Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-12T09:06:04.660Z;ISIN;EZ18QC9RQRB8;13.87356;360T;MONE;TRY;N/A;3000000.0;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495479486L1;false;TPAC,FULJ,ILQD
2022-01-12T09:06:00.822Z;ISIN;EZV07S8XGCW5;10.2785469;360T;MONE;SEK;N/A;105000.0;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495480946;false;FULJ,ILQD
2022-01-12T09:05:22.112Z;ISIN;EZ6NW2LKFXW8;1.1389095;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495477545L2;false;TPAC,FULJ,ILQD
2022-01-12T09:05:22.112Z;ISIN;EZ6NWWP7D6H4;1.1366;360T;MONE;USD;N/A;2.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495477545L1;false;TPAC,FULJ,ILQD
2022-01-12T09:04:56.642Z;ISIN;EZBHWP43CMH1;0.921567;360T;MONE;CHF;N/A;1260000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495476300L2;false;TPAC,FULJ,ILQD
2022-01-12T09:04:56.642Z;ISIN;EZ1MM7RP9R58;0.92369;360T;MONE;CHF;N/A;400000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495476300L1;false;TPAC,FULJ,ILQD
2022-01-12T09:03:37.635Z;ISIN;EZV87T3QJQY2;313.15;360T;MONE;HUF;N/A;5.0E8;HUF;2022-02-09T00:00:00.000Z;360T;1010000281495473874L2;false;TPAC,FULJ,ILQD
2022-01-12T09:03:37.635Z;ISIN;EZ8NWG5ZFJF7;313.1318;360T;MONE;HUF;N/A;5.0E8;HUF;2022-02-09T00:00:00.000Z;360T;1010000281495473874L1;false;TPAC,FULJ,ILQD
2022-01-12T09:03:20.369Z;ISIN;EZ3WTJ58T4P9;1.0493963;360T;MONE;CHF;N/A;930000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495476050L2;false;TPAC,FULJ,ILQD
2022-01-12T09:03:20.369Z;ISIN;EZ8FCG5BPVS9;1.04984;360T;MONE;CHF;N/A;630000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495476050L1;false;TPAC,FULJ,ILQD
2022-01-12T09:01:50.872Z;ISIN;EZ354QQ0TQG9;24.374402;360T;MONE;CZK;N/A;1.5E7;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495478183L1;false;TPAC,FULJ,ILQD
2022-01-12T09:01:50.872Z;ISIN;EZ7L879PJ0Y1;24.408331;360T;MONE;CZK;N/A;1.5E7;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495478183L2;false;TPAC,FULJ,ILQD
2022-01-12T08:59:42.691Z;ISIN;EZ2F9NVSYT41;1.136706;360T;MONE;USD;N/A;16715.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495475373;false;FULJ,ILQD
2022-01-12T08:59:28.118Z;ISIN;EZVT3YRMR4S3;0.9235928;360T;MONE;CHF;N/A;1.5E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495475226L2;false;TPAC,FULJ,ILQD
2022-01-12T08:59:28.118Z;ISIN;EZ500D361QH2;0.9236155;360T;MONE;CHF;N/A;1.5E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495475226L1;false;TPAC,FULJ,ILQD
2022-01-12T08:59:15.616Z;ISIN;EZ8FCG5BPVS9;1.04984;360T;MONE;CHF;N/A;5.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495474758L2;false;TPAC,FULJ,ILQD
2022-01-12T08:59:15.616Z;ISIN;EZ8T8NNSTQ24;1.0498518;360T;MONE;CHF;N/A;5.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495474758L1;false;TPAC,FULJ,ILQD
2022-01-12T08:58:59.613Z;ISIN;EZVP9VBKQG99;7.79587;360T;MONE;HKD;N/A;7.0E7;HKD;2022-02-09T00:00:00.000Z;360T;1010000281495477203L2;false;TPAC,FULJ,ILQD
2022-01-12T08:58:59.613Z;ISIN;EZ63JVD9FJP0;7.7958646;360T;MONE;HKD;N/A;7.0E7;HKD;2022-02-09T00:00:00.000Z;360T;1010000281495477203L1;false;TPAC,FULJ,ILQD
2022-01-12T08:58:04.004Z;ISIN;EZ2F9NVSYT41;1.1366467;360T;MONE;USD;N/A;320000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495477105;false;FULJ,ILQD
2022-01-12T08:57:24.838Z;ISIN;EZVHX3LM3445;3.9905732;360T;MONE;PLN;N/A;1.5E8;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495468448L1;false;TPAC,FULJ,ILQD
2022-01-12T08:57:24.838Z;ISIN;EZ9D46CLWGT9;3.99074;360T;MONE;PLN;N/A;1.5E8;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495468448L2;false;TPAC,FULJ,ILQD
2022-01-12T08:57:10.351Z;ISIN;EZ6N4R23BRB8;0.8341438;360T;MONE;GBP;N/A;2200000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495476452L2;false;TPAC,FULJ,ILQD
2022-01-12T08:57:10.351Z;ISIN;EZYG1L5FGRQ7;0.8339065;360T;MONE;GBP;N/A;2200000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495476452L1;false;TPAC,FULJ,ILQD
2022-01-12T08:56:18.181Z;ISIN;EZ2F8J7YP231;10.2722767;360T;MONE;SEK;N/A;1.9E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495476121L2;false;TPAC,FULJ,ILQD
2022-01-12T08:56:18.181Z;ISIN;EZV07S8XGCW5;10.2714816;360T;MONE;SEK;N/A;1.9E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495476121L1;false;TPAC,FULJ,ILQD
2022-01-12T08:55:44.135Z;ISIN;EZ96K71NT989;9.9501357;360T;MONE;NOK;N/A;1.9E7;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495476107L1;false;TPAC,FULJ,ILQD
2022-01-12T08:55:44.135Z;ISIN;EZDXPMSNW5V1;9.9551525;360T;MONE;NOK;N/A;1.9E7;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495476107L2;false;TPAC,FULJ,ILQD
2022-01-12T08:55:29.645Z;ISIN;EZ49Q9VP16F3;1.138414;360T;MONE;USD;N/A;1500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495475637;false;FULJ,ILQD
2022-01-12T08:55:02.396Z;ISIN;EZ7HV6QZX698;21.45995;360T;MONE;CZK;N/A;4.0E7;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495467332L1;false;TPAC,FULJ,ILQD
2022-01-12T08:55:02.396Z;ISIN;EZ4L03PTPDG7;21.4702;360T;MONE;CZK;N/A;4.0E7;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495467332L2;false;TPAC,FULJ,ILQD
2022-01-12T08:54:17.308Z;ISIN;EZ20Y4L4LR15;4.534853;360T;MONE;PLN;N/A;4030000.0;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495476153L1;false;TPAC,FULJ,ILQD
2022-01-12T08:54:17.308Z;ISIN;EZV3PDCRB1F3;4.53544;360T;MONE;PLN;N/A;4030000.0;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495476153L2;false;TPAC,FULJ,ILQD
2022-01-12T08:53:33.152Z;ISIN;EZ3LYP0S8K74;3.67307;360T;MONE;AED;N/A;1.0E7;AED;2022-02-09T00:00:00.000Z;360T;1010000281495474040L1;false;TPAC,FULJ,ILQD
2022-01-12T08:53:33.152Z;ISIN;EZ9H6CN12248;3.672975;360T;MONE;AED;N/A;1.0E7;AED;2022-02-09T00:00:00.000Z;360T;1010000281495474040L2;false;TPAC,FULJ,ILQD
2022-01-12T08:53:10.703Z;ISIN;EZ8FCG5BPVS9;1.04989;360T;MONE;CHF;N/A;225000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495473745L1;false;TPAC,FULJ,ILQD
2022-01-12T08:53:10.703Z;ISIN;EZ3WTJ58T4P9;1.0494418;360T;MONE;CHF;N/A;180000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495473745L2;false;TPAC,FULJ,ILQD
2022-01-12T08:51:58.787Z;ISIN;EZV6YT5XN0R3;1.1446708;360T;MONE;USD;N/A;900000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495474990L2;false;TPAC,FULJ,ILQD
2022-01-12T08:51:58.787Z;ISIN;EZ2F9NVSYT41;1.1367169;360T;MONE;USD;N/A;900000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495474990L1;false;TPAC,FULJ,ILQD
2022-01-12T08:51:47.398Z;ISIN;EZVH80NB7BK0;84.7216113;360T;MONE;RUB;N/A;1.547E7;RUB;2022-02-09T00:00:00.000Z;360T;1010000281495474611L1;false;TPAC,FULJ,ILQD
2022-01-12T08:51:47.398Z;ISIN;EZ6T7JT0WBC3;84.74134;360T;MONE;RUB;N/A;1.547E7;RUB;2022-02-09T00:00:00.000Z;360T;1010000281495474611L2;false;TPAC,FULJ,ILQD
2022-01-12T08:50:34.178Z;ISIN;EZ6CGJKWG2V9;9.949861;360T;MONE;NOK;N/A;6.0E7;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495472853L2;false;TPAC,FULJ,ILQD
2022-01-12T08:50:34.178Z;ISIN;EZ96K71NT989;9.949536;360T;MONE;NOK;N/A;6.0E7;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495472853L1;false;TPAC,FULJ,ILQD
2022-01-12T08:49:48.317Z;ISIN;EZ9D46CLWGT9;3.9906;360T;MONE;PLN;N/A;5.3E7;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495471262L1;false;TPAC,FULJ,ILQD
2022-01-12T08:49:48.317Z;ISIN;EZ8MKPCTPF23;3.992041;360T;MONE;PLN;N/A;5.3E7;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495471262L2;false;TPAC,FULJ,ILQD
2022-01-12T08:49:22.445Z;ISIN;EZ1NT12MKFJ7;15.70016;360T;MONE;TRY;N/A;1.2E7;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495474863;false;FULJ,ILQD
2022-01-12T08:49:21.381Z;ISIN;EZ1NT12MKFJ7;15.70199;360T;MONE;TRY;N/A;2.8E7;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495474781;false;FULJ,ILQD
2022-01-12T08:49:04.097Z;ISIN;EZ4MZ0N9MZM3;9.04427;360T;MONE;SEK;N/A;1.1E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495472374L2;false;TPAC,FULJ,ILQD
2022-01-12T08:49:04.097Z;ISIN;EZ285BWY3X72;9.0443444;360T;MONE;SEK;N/A;1.1E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495472374L1;false;TPAC,FULJ,ILQD
2022-01-12T08:48:45.818Z;ISIN;EZ8FCG5BPVS9;1.04989;360T;MONE;CHF;N/A;225000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495472605L1;false;TPAC,FULJ,ILQD
2022-01-12T08:48:45.818Z;ISIN;EZ3WTJ58T4P9;1.0494435;360T;MONE;CHF;N/A;182000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495472605L2;false;TPAC,FULJ,ILQD
2022-01-12T08:48:12.955Z;ISIN;EZ9D46CLWGT9;3.99015;360T;MONE;PLN;N/A;1.1E7;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495472283L2;false;TPAC,FULJ,ILQD
2022-01-12T08:48:12.955Z;ISIN;EZVHX3LM3445;3.989974;360T;MONE;PLN;N/A;1.1E7;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495472283L1;false;TPAC,FULJ,ILQD
2022-01-12T08:47:08.559Z;ISIN;EZBDT2YWWTY1;1.1373389;360T;MONE;USD;N/A;1560000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495473774;false;FULJ,ILQD
2022-01-12T08:45:54.722Z;ISIN;EZ1MM7RP9R58;0.9241;360T;MONE;CHF;N/A;4.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495472308L1;false;TPAC,FULJ,ILQD
2022-01-12T08:45:54.722Z;ISIN;EZ1HGNJSWP44;0.9233758;360T;MONE;CHF;N/A;4.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495472308L2;false;TPAC,FULJ,ILQD
2022-01-12T08:45:34.529Z;ISIN;EZ8FCG5BPVS9;1.04997;360T;MONE;CHF;N/A;5.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495472294L1;false;TPAC,FULJ,ILQD
2022-01-12T08:45:34.529Z;ISIN;EZ11676TP0X6;1.0497984;360T;MONE;CHF;N/A;5.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495472294L2;false;TPAC,FULJ,ILQD
2022-01-12T08:45:34.070Z;ISIN;EZ25KFH0FRN7;13.823218;360T;MONE;TRY;N/A;1150000.0;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495473832;false;FULJ,ILQD
2022-01-12T08:44:11.624Z;ISIN;EZ2F9NVSYT41;1.136376;360T;MONE;USD;N/A;14572.34;USD;2022-02-09T00:00:00.000Z;360T;1010000281495472021;false;FULJ,ILQD
2022-01-12T08:43:20.658Z;ISIN;EZ6D4C83LC06;0.8339535;360T;MONE;GBP;N/A;1050000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495472546L1;false;TPAC,FULJ,ILQD
2022-01-12T08:42:43.608Z;ISIN;EZ4T5BNFHFH2;10.2763296;360T;MONE;SEK;N/A;3100000.0;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495472504L1;false;TPAC,FULJ,ILQD
2022-01-12T08:42:26.124Z;ISIN;EZSBL837NV63;0.62581;360T;MONE;CHF;N/A;1500000.0;NZD;2022-02-09T00:00:00.000Z;360T;1010000281495471535L1;false;TPAC,FULJ,ILQD
2022-01-12T08:42:26.124Z;ISIN;EZ6RZV70GG50;0.6256486;360T;MONE;CHF;N/A;1500000.0;NZD;2022-02-09T00:00:00.000Z;360T;1010000281495471535L2;false;TPAC,FULJ,ILQD
2022-01-12T08:42:03.939Z;ISIN;EZH1XBBRP3C4;1.2585265;360T;MONE;CHF;N/A;7000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495471470L2;false;TPAC,FULJ,ILQD
2022-01-12T08:42:03.939Z;ISIN;EZ5WHBG41DM3;1.25875;360T;MONE;CHF;N/A;7000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495471470L1;false;TPAC,FULJ,ILQD
2022-01-12T08:41:26.610Z;ISIN;EZLXN27M8HT1;6.483829;360T;MONE;CNY;N/A;1.0E8;CNY;2022-02-09T00:00:00.000Z;360T;1010000281495462000L2;false;TPAC,FULJ,ILQD
2022-01-12T08:41:26.610Z;ISIN;EZNYW5G9V9K6;6.37007;360T;MONE;CNY;N/A;1.0E8;CNY;2022-02-09T00:00:00.000Z;360T;1010000281495462000L1;false;TPAC,FULJ,ILQD
2022-01-12T08:41:24.593Z;ISIN;EZ82N1T9XXT5;1.049815;360T;MONE;CHF;N/A;550000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495471804L1;false;TPAC,FULJ,ILQD
2022-01-12T08:40:53.654Z;ISIN;EZ3BZDNS7GQ2;7.441192;360T;MONE;DKK;N/A;8600000.0;DKK;2022-02-09T00:00:00.000Z;360T;1010000281495470846L1;false;TPAC,FULJ,ILQD
2022-01-12T08:39:57.163Z;ISIN;EZ1J80DT6KG1;10.2834468;360T;MONE;SEK;N/A;1.2E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495471258L2;false;TPAC,FULJ,ILQD
2022-01-12T08:39:57.163Z;ISIN;EZV07S8XGCW5;10.2789804;360T;MONE;SEK;N/A;1.2E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495471258L1;false;TPAC,FULJ,ILQD
2022-01-12T08:39:49.019Z;ISIN;EZ2G4KVPBST6;1.1365884;360T;MONE;USD;N/A;1.1E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495382196;false;FULJ,ILQD
2022-01-12T08:39:42.797Z;ISIN;EZLK6HYV2286;0.73505;360T;MONE;CHF;N/A;1000000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495470998L1;false;TPAC,FULJ,ILQD
2022-01-12T08:39:42.797Z;ISIN;EZ30GV93TNN3;0.7349214;360T;MONE;CHF;N/A;1000000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495470998L2;false;TPAC,FULJ,ILQD
2022-01-12T08:39:31.976Z;ISIN;EZ8WR1SCBWN6;0.66525;360T;MONE;CHF;N/A;3000000.0;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495470964L1;false;TPAC,FULJ,ILQD
2022-01-12T08:39:31.976Z;ISIN;EZ5R2Z2R2RQ4;0.6651423;360T;MONE;CHF;N/A;3000000.0;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495470964L2;false;TPAC,FULJ,ILQD
2022-01-12T08:39:13.186Z;ISIN;EZB3667F83G7;0.83398;360T;MONE;GBP;N/A;200000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495471225L1;false;TPAC,FULJ,ILQD
2022-01-12T08:39:13.186Z;ISIN;EZ2GK9NL47G9;0.8346555;360T;MONE;GBP;N/A;200000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495471225L2;false;TPAC,FULJ,ILQD
2022-01-12T08:39:00.353Z;ISIN;EZ3BZDNS7GQ2;7.441199;360T;MONE;DKK;N/A;1.3E7;DKK;2022-02-09T00:00:00.000Z;360T;1010000281495469231L1;false;TPAC,FULJ,ILQD
2022-01-12T08:38:40.779Z;ISIN;EZ1RXPZP69S1;9.9727028;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495471187L2;false;TPAC,FULJ,ILQD
2022-01-12T08:38:40.779Z;ISIN;EZ3J4XWQSBR5;9.9592;360T;MONE;NOK;N/A;7500000.0;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495471187L1;false;TPAC,FULJ,ILQD
2022-01-12T08:37:54.212Z;ISIN;EZ1J80DT6KG1;10.2846443;360T;MONE;SEK;N/A;3.1E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495471111L2;false;TPAC,FULJ,ILQD
2022-01-12T08:37:54.212Z;ISIN;EZW2YCJ3BZD3;10.2804;360T;MONE;SEK;N/A;3.1E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495471111L1;false;TPAC,FULJ,ILQD
2022-01-12T08:37:04.839Z;ISIN;EZB770HL2178;4.5353185;360T;MONE;PLN;N/A;47449.0;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495469333;false;FULJ,ILQD
2022-01-12T08:37:04.466Z;ISIN;EZ2G4KVPBST6;1.1363883;360T;MONE;USD;N/A;1.25E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495468901L1;false;TPAC,FULJ,ILQD
2022-01-12T08:36:46.635Z;ISIN;EZ2F9NVSYT41;1.1362864;360T;MONE;USD;N/A;466755.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495470833;false;FULJ,ILQD
2022-01-12T08:35:45.932Z;ISIN;EZ354QQ0TQG9;24.3942;360T;MONE;CZK;N/A;1.64E7;CZK;2022-02-09T00:00:00.000Z;360T;1010000281495468728L1;false;TPAC,FULJ,ILQD
2022-01-12T08:35:07.817Z;ISIN;EZ2F9NVSYT41;1.1363933;360T;MONE;USD;N/A;20000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495468717;false;FULJ,ILQD
2022-01-12T08:34:52.677Z;ISIN;EZ10CLR2RXJ1;1.363195;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495467828L1;false;TPAC,FULJ,ILQD
2022-01-12T08:34:52.677Z;ISIN;EZ73RX8MB7F4;1.362835;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495467828L2;false;TPAC,FULJ,ILQD
2022-01-12T08:33:42.936Z;ISIN;EZFKDLLH8GH1;0.061647;360T;MONE;CHF;N/A;1200000.0;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495467690L2;false;TPAC,FULJ,ILQD
2022-01-12T08:33:42.936Z;ISIN;EZ6Q1YSRJ8N5;0.066922;360T;MONE;CHF;N/A;1200000.0;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495467690L1;false;TPAC,FULJ,ILQD
2022-01-12T08:33:35.507Z;ISIN;EZ2F9NVSYT41;1.1361765;360T;MONE;USD;N/A;40000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495467433;false;FULJ,ILQD
2022-01-12T08:33:32.183Z;ISIN;EZR87QZ5MRS4;0.735716;360T;MONE;CHF;N/A;7000000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495467644L1;false;TPAC,FULJ,ILQD
2022-01-12T08:33:32.183Z;ISIN;EZLK6HYV2286;0.73568;360T;MONE;CHF;N/A;7000000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495467644L2;false;TPAC,FULJ,ILQD
2022-01-12T08:33:23.556Z;ISIN;EZ2F9NVSYT41;1.1361646;360T;MONE;USD;N/A;100000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495467274;false;FULJ,ILQD
2022-01-12T08:33:23.102Z;ISIN;EZV07S8XGCW5;10.2701001;360T;MONE;SEK;N/A;130000.0;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495467530;false;FULJ,ILQD
2022-01-12T08:32:42.975Z;ISIN;EZ2F9NVSYT41;1.1363373;360T;MONE;USD;N/A;173759.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495470315;false;FULJ,ILQD
2022-01-12T08:32:11.227Z;ISIN;EZVK6GXYKLN1;1.1373327;360T;MONE;USD;N/A;740000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495470305L2;false;TPAC,FULJ,ILQD
2022-01-12T08:32:11.227Z;ISIN;EZ6NWWP7D6H4;1.1363;360T;MONE;USD;N/A;740000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495470305L1;false;TPAC,FULJ,ILQD
2022-01-12T08:31:57.626Z;ISIN;EZ449LYDSDB1;0.1054821;360T;MONE;CHF;N/A;2.5E7;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495466798L1;false;TPAC,FULJ,ILQD
2022-01-12T08:31:57.626Z;ISIN;EZ9C0L6TC0F5;0.105474;360T;MONE;CHF;N/A;2.5E7;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495466798L2;false;TPAC,FULJ,ILQD
2022-01-12T08:31:39.340Z;ISIN;EZ6NWWP7D6H4;1.13635;360T;MONE;USD;N/A;2.9E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495464027L1;false;TPAC,FULJ,ILQD
2022-01-12T08:31:39.340Z;ISIN;EZ6NW2LKFXW8;1.1386584;360T;MONE;USD;N/A;2.9E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495464027L2;false;TPAC,FULJ,ILQD
2022-01-12T08:31:28.536Z;ISIN;EZ2G4KVPBST6;1.136374;360T;MONE;USD;N/A;4000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495467510L1;false;TPAC,FULJ,ILQD
2022-01-12T08:31:28.536Z;ISIN;EZ6NWWP7D6H4;1.1364;360T;MONE;USD;N/A;15000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495467510L4;false;TPAC,FULJ,ILQD
2022-01-12T08:31:28.536Z;ISIN;EZ2G4KVPBST6;1.136374;360T;MONE;USD;N/A;35000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495467510L2;false;TPAC,FULJ,ILQD
2022-01-12T08:31:28.536Z;ISIN;EZ6NWWP7D6H4;1.1364;360T;MONE;USD;N/A;60000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495467510L3;false;TPAC,FULJ,ILQD
2022-01-12T08:29:44.511Z;ISIN;EZ2F9NVSYT41;1.1358863;360T;MONE;USD;N/A;15000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495465837;false;FULJ,ILQD
2022-01-12T08:29:19.435Z;ISIN;EZ3GCNJNGXS0;1.1380302;360T;MONE;USD;N/A;348000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495470040;false;FULJ,ILQD
2022-01-12T08:28:58.692Z;ISIN;EZ49Q9VP16F3;1.1376408;360T;MONE;USD;N/A;500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495469986;false;FULJ,ILQD
2022-01-12T08:28:38.204Z;ISIN;EZ2F9NVSYT41;1.1358563;360T;MONE;USD;N/A;200000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495465560;false;FULJ,ILQD
2022-01-12T08:28:08.523Z;ISIN;EZVHQSTFY0V0;1.2597648;360T;MONE;CHF;N/A;7000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495465490L1;false;TPAC,FULJ,ILQD
2022-01-12T08:28:08.523Z;ISIN;EZ5WHBG41DM3;1.2597;360T;MONE;CHF;N/A;7000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495465490L2;false;TPAC,FULJ,ILQD
2022-01-12T08:27:04.342Z;ISIN;EZ1ZMBCQ26C8;7.4406802;360T;MONE;DKK;N/A;5000000.0;DKK;2022-02-09T00:00:00.000Z;360T;1010000281495381490;false;FULJ,ILQD
2022-01-12T08:26:42.312Z;ISIN;EZ2G4KVPBST6;1.1360482;360T;MONE;USD;N/A;200000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495381482;false;FULJ,ILQD
2022-01-12T08:26:38.845Z;ISIN;EZ2G4KVPBST6;1.1360681;360T;MONE;USD;N/A;4500000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495381368;false;FULJ,ILQD
2022-01-12T08:26:34.623Z;ISIN;EZ8Y2ZD4Q6W0;8.8564268;360T;MONE;HKD;N/A;1000000.0;HKD;2022-02-09T00:00:00.000Z;360T;1010000281495379546;false;FULJ,ILQD
2022-01-12T08:26:28.044Z;ISIN;EZ1KVZX00YV5;4.945;360T;MONE;RON;N/A;2.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495464435L1;false;TPAC,FULJ,ILQD
2022-01-12T08:26:28.044Z;ISIN;EZVWFRYTPRV9;4.9467626;360T;MONE;RON;N/A;2.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495464435L2;false;TPAC,FULJ,ILQD
2022-01-12T08:26:21.395Z;ISIN;EZKFW978W6X4;6.379426;360T;MONE;CNY;N/A;2.5E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495462884L2;false;TPAC,FULJ,ILQD
2022-01-12T08:26:21.395Z;ISIN;EZNYW5G9V9K6;6.3708;360T;MONE;CNY;N/A;2.5E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495462884L1;false;TPAC,FULJ,ILQD
2022-01-12T08:26:15.862Z;ISIN;EZ2F9NVSYT41;1.1361353;360T;MONE;USD;N/A;369878.35;USD;2022-02-09T00:00:00.000Z;360T;1010000281495464972;false;FULJ,ILQD
2022-01-12T08:26:08.439Z;ISIN;EZ2F9NVSYT41;1.136126;360T;MONE;USD;N/A;80000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495464245;false;FULJ,ILQD
2022-01-12T08:25:54.871Z;ISIN;EZ3DX4G1V739;0.2315;360T;MONE;CHF;N/A;500000.0;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495464730L1;false;TPAC,FULJ,ILQD
