Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-18T08:12:19.601Z;ISIN;EZ4TXRK576B2;1.2434321;360T;MONE;USD;N/A;7600000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614488260L2;false;TPAC,FULJ,ILQD
2023-04-18T08:11:49.331Z;ISIN;EZGCGC0BHL51;0.679346;360T;MONE;USD;N/A;5000000.0;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614487983L2;false;TPAC,FULJ,ILQD
2023-04-18T08:11:49.331Z;ISIN;EZFQW6RFW2S8;0.67382;360T;MONE;USD;N/A;5000000.0;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614487983L1;false;TPAC,FULJ,ILQD
2023-04-18T08:10:44.420Z;ISIN;EZCD9Q7P8411;7.5485983;360T;MONE;CNY;N/A;2.3E7;CNY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614492197L1;false;TPAC,FULJ,ILQD
2023-04-18T08:10:44.420Z;ISIN;EZF8FQ97JL32;7.5486;360T;MONE;CNY;N/A;2.3E7;CNY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614492197L2;false;TPAC,FULJ,ILQD
2023-04-18T08:10:06.169Z;ISIN;EZ62JWQPCLQ8;1.097188;360T;MONE;USD;N/A;6999.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614490043;false;FULJ,ILQD
2023-04-18T08:09:33.066Z;ISIN;EZ3TZRK4S2P0;0.9836871;360T;MONE;CHF;N/A;7975.0;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614488422;false;FULJ,ILQD
2023-04-18T08:09:16.944Z;ISIN;EZ62JWQPCLQ8;1.0972545;360T;MONE;USD;N/A;8000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614489761;false;FULJ,ILQD
2023-04-18T08:09:11.016Z;ISIN;EZ3QJ11DZJ45;1.4668923;360T;MONE;CAD;N/A;20000.0;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486813;false;FULJ,ILQD
2023-04-18T08:09:10.453Z;ISIN;EZNV189TM3V7;6.880026;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486744L1;false;TPAC,FULJ,ILQD
2023-04-18T08:09:10.453Z;ISIN;EZQS0K38K460;6.87961;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486744L2;false;TPAC,FULJ,ILQD
2023-04-18T08:08:55.520Z;ISIN;EZ62JWQPCLQ8;1.0972044;360T;MONE;USD;N/A;8580.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614488302;false;FULJ,ILQD
2023-04-18T08:08:31.124Z;ISIN;EZDVNM7Y4KY3;10.2363104;360T;MONE;SEK;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486508L2;false;TPAC,FULJ,ILQD
2023-04-18T08:08:31.124Z;ISIN;EZ3W3V11F067;10.29722;360T;MONE;SEK;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486508L1;false;TPAC,FULJ,ILQD
2023-04-18T08:08:05.764Z;ISIN;EZFQW6RFW2S8;0.6738;360T;MONE;USD;N/A;4.2E7;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486386L1;false;TPAC,FULJ,ILQD
2023-04-18T08:08:05.764Z;ISIN;EZZ561CWCB21;0.677131;360T;MONE;USD;N/A;4.2E7;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486386L2;false;TPAC,FULJ,ILQD
2023-04-18T08:07:58.489Z;ISIN;EZ62JWQPCLQ8;1.0970842;360T;MONE;USD;N/A;15000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614488022;false;FULJ,ILQD
2023-04-18T08:07:40.324Z;ISIN;EZ9KLZY8KMS4;0.8824172;360T;MONE;GBP;N/A;9680.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614487420;false;FULJ,ILQD
2023-04-18T08:06:51.977Z;ISIN;EZ62JWQPCLQ8;1.0973644;360T;MONE;USD;N/A;34179.6;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614481534;false;FULJ,ILQD
2023-04-18T08:06:50.730Z;ISIN;EZ62JWQPCLQ8;1.0973156;360T;MONE;USD;N/A;8807.71;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614487277;false;FULJ,ILQD
2023-04-18T08:06:45.888Z;ISIN;EZ5J6LZC3Y02;21.257;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614487626L2;false;TPAC,FULJ,ILQD
2023-04-18T08:06:45.888Z;ISIN;EZ6TCGFKJBF1;21.25594;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614487626L1;false;TPAC,FULJ,ILQD
2023-04-18T08:06:29.377Z;ISIN;EZ62JWQPCLQ8;1.0971446;360T;MONE;USD;N/A;25000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486402;false;FULJ,ILQD
2023-04-18T08:06:21.850Z;ISIN;EZ4QHP1M2687;10.2979757;360T;MONE;SEK;N/A;2.0E8;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614487502L1;false;TPAC,FULJ,ILQD
2023-04-18T08:06:21.850Z;ISIN;EZHRWH8DDY29;10.289672;360T;MONE;SEK;N/A;2.0E8;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614487502L2;false;TPAC,FULJ,ILQD
2023-04-18T08:06:08.128Z;ISIN;EZ6V7CGV39C8;1.0971374;360T;MONE;USD;N/A;2.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614491253L1;false;TPAC,FULJ,ILQD
2023-04-18T08:06:08.128Z;ISIN;EZ5BNYLFNK41;1.0976943;360T;MONE;USD;N/A;2.014E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614491253L2;false;TPAC,FULJ,ILQD
2023-04-18T08:05:38.070Z;ISIN;EZ8L7X2HMCF3;1.0972;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486126L1;false;TPAC,FULJ,ILQD
2023-04-18T08:05:38.070Z;ISIN;EZ4PF8GD6QQ6;1.099367;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486126L2;false;TPAC,FULJ,ILQD
2023-04-18T08:05:31.301Z;ISIN;EZ62JWQPCLQ8;1.097021;360T;MONE;USD;N/A;11000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486918;false;FULJ,ILQD
2023-04-18T08:05:26.611Z;ISIN;EZNV189TM3V7;6.880526;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614485904L1;false;TPAC,FULJ,ILQD
2023-04-18T08:05:26.611Z;ISIN;EZQS0K38K460;6.88011;360T;MONE;CNY;N/A;2.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614485904L2;false;TPAC,FULJ,ILQD
2023-04-18T08:05:14.058Z;ISIN;EZ4PF8GD6QQ6;1.099201;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486000L2;false;TPAC,FULJ,ILQD
2023-04-18T08:05:14.058Z;ISIN;EZ8L7X2HMCF3;1.09703;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614486000L1;false;TPAC,FULJ,ILQD
2023-04-18T08:04:31.061Z;ISIN;EZLYZP2B0SW4;6.876273;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614485586L2;false;TPAC,FULJ,ILQD
2023-04-18T08:04:31.061Z;ISIN;EZC6SRJNRVD3;6.879385;360T;MONE;CNY;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614485586L1;false;TPAC,FULJ,ILQD
2023-04-18T08:03:51.133Z;ISIN;EZ3SX0HFGHM9;0.620599;360T;MONE;USD;N/A;1.32E7;NZD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614485481L2;false;TPAC,FULJ,ILQD
2023-04-18T08:03:51.133Z;ISIN;EZ69MLG60MD9;0.62111;360T;MONE;USD;N/A;1.32E7;NZD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614485481L1;false;TPAC,FULJ,ILQD
2023-04-18T08:03:24.865Z;ISIN;EZ4P0WH60LC6;0.89664;360T;MONE;CHF;N/A;7.2E7;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614490612L1;false;TPAC,FULJ,ILQD
2023-04-18T08:03:24.865Z;ISIN;EZ770V1603T5;0.8946067;360T;MONE;CHF;N/A;7.2E7;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614490612L2;false;TPAC,FULJ,ILQD
2023-04-18T08:03:02.931Z;ISIN;EZK5MB4ZFRG6;1.326206;360T;MONE;SGD;N/A;2.12E7;SGD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614485391L2;false;TPAC,FULJ,ILQD
2023-04-18T08:03:02.931Z;ISIN;EZ19T0NZQXQ8;1.33289;360T;MONE;SGD;N/A;2.12E7;SGD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614485391L1;false;TPAC,FULJ,ILQD
2023-04-18T08:02:57.903Z;ISIN;EZ6V7CGV39C8;1.0967773;360T;MONE;USD;N/A;1.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614490226L1;false;TPAC,FULJ,ILQD
2023-04-18T08:02:57.903Z;ISIN;EZ5BNYLFNK41;1.097334;360T;MONE;USD;N/A;1.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614490226L2;false;TPAC,FULJ,ILQD
2023-04-18T08:02:57.283Z;ISIN;EZBFB4R4MQP2;4.217715;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614485243L1;false;TPAC,FULJ,ILQD
2023-04-18T08:02:57.283Z;ISIN;EZ9Z9PCZ4B17;4.221724;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614485243L2;false;TPAC,FULJ,ILQD
2023-04-18T08:00:55.223Z;ISIN;EZ62JWQPCLQ8;1.0967652;360T;MONE;USD;N/A;40000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614484158;false;FULJ,ILQD
2023-04-18T08:00:52.678Z;ISIN;EZ3TZRK4S2P0;0.9835421;360T;MONE;CHF;N/A;20000.0;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614484261;false;FULJ,ILQD
2023-04-18T08:00:19.468Z;ISIN;EZ62JWQPCLQ8;1.0966552;360T;MONE;USD;N/A;30000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614484030;false;FULJ,ILQD
2023-04-18T07:58:42.887Z;ISIN;EZ3W3V11F067;10.30621;360T;MONE;SEK;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483416L1;false;TPAC,FULJ,ILQD
2023-04-18T07:58:42.887Z;ISIN;EZDVNM7Y4KY3;10.2453448;360T;MONE;SEK;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483416L2;false;TPAC,FULJ,ILQD
2023-04-18T07:58:38.833Z;ISIN;EZ62JWQPCLQ8;1.0968345;360T;MONE;USD;N/A;170000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483648;false;FULJ,ILQD
2023-04-18T07:58:23.123Z;ISIN;EZQS0K38K460;6.88267;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483042L1;false;TPAC,FULJ,ILQD
2023-04-18T07:58:23.123Z;ISIN;EZC1GSN958Q8;6.865569;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483042L2;false;TPAC,FULJ,ILQD
2023-04-18T07:58:05.598Z;ISIN;EZ9KLZY8KMS4;0.8823104;360T;MONE;GBP;N/A;5500.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483621;false;FULJ,ILQD
2023-04-18T07:57:53.193Z;ISIN;EZ71M5CZNCL4;7.8505013;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482555L1;false;TPAC,FULJ,ILQD
2023-04-18T07:57:53.193Z;ISIN;EZ1HX56RCY97;7.84986;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482555L2;false;TPAC,FULJ,ILQD
2023-04-18T07:57:38.824Z;ISIN;EZ18X8TXY980;0.98352;360T;MONE;CHF;N/A;3000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483552L2;false;TPAC,FULJ,ILQD
2023-04-18T07:57:38.824Z;ISIN;EZ3TZRK4S2P0;0.9836111;360T;MONE;CHF;N/A;3000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483552L1;false;TPAC,FULJ,ILQD
2023-04-18T07:57:26.185Z;ISIN;EZ6WWQWDC0N0;147.231;360T;MONE;JPY;N/A;4.5E8;JPY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483568L2;false;TPAC,FULJ,ILQD
2023-04-18T07:57:26.185Z;ISIN;EZBB7GN0CJ05;147.24306;360T;MONE;JPY;N/A;4.5E8;JPY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483568L1;false;TPAC,FULJ,ILQD
2023-04-18T07:57:13.455Z;ISIN;EZ6FXXC1RYY1;1.4668257;360T;MONE;CAD;N/A;6800000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483492L2;false;TPAC,FULJ,ILQD
2023-04-18T07:57:13.455Z;ISIN;EZ3QJ11DZJ45;1.4663993;360T;MONE;CAD;N/A;6800000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483492L1;false;TPAC,FULJ,ILQD
2023-04-18T07:57:07.042Z;ISIN;EZ62JWQPCLQ8;1.0965752;360T;MONE;USD;N/A;2.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482673L1;false;TPAC,FULJ,ILQD
2023-04-18T07:57:07.042Z;ISIN;EZ6V7CGV39C8;1.0966375;360T;MONE;USD;N/A;2.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482673L2;false;TPAC,FULJ,ILQD
2023-04-18T07:56:53.111Z;ISIN;EZR52D2QYB09;11.3039377;360T;MONE;SEK;N/A;1500000.0;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483288L2;false;TPAC,FULJ,ILQD
2023-04-18T07:56:53.111Z;ISIN;EZBLC2W55GB7;11.3041167;360T;MONE;SEK;N/A;1500000.0;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483288L1;false;TPAC,FULJ,ILQD
2023-04-18T07:56:20.486Z;ISIN;EZ4LX7YW2H96;0.9836773;360T;MONE;CHF;N/A;19000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614478456;false;FULJ,ILQD
2023-04-18T07:56:13.408Z;ISIN;EZ2N87PSWTP5;0.8827732;360T;MONE;GBP;N/A;9000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482716L2;false;TPAC,FULJ,ILQD
2023-04-18T07:56:13.408Z;ISIN;EZ9KLZY8KMS4;0.8825593;360T;MONE;GBP;N/A;9000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482716L1;false;TPAC,FULJ,ILQD
2023-04-18T07:56:05.219Z;ISIN;EZWN7RYDN9H7;21.28899;360T;MONE;TRY;N/A;1.3E7;TRY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483100L1;false;TPAC,FULJ,ILQD
2023-04-18T07:56:05.219Z;ISIN;EZFCX2LZ3VH6;21.489113;360T;MONE;TRY;N/A;1.3E7;TRY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483100L2;false;TPAC,FULJ,ILQD
2023-04-18T07:55:36.970Z;ISIN;EZ8L7X2HMCF3;1.09652;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483244L1;false;TPAC,FULJ,ILQD
2023-04-18T07:55:36.970Z;ISIN;EZ4PF8GD6QQ6;1.0986855;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483244L2;false;TPAC,FULJ,ILQD
2023-04-18T07:55:19.060Z;ISIN;EZ8L7X2HMCF3;1.09661;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483093L1;false;TPAC,FULJ,ILQD
2023-04-18T07:55:19.060Z;ISIN;EZ4PF8GD6QQ6;1.0987758;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614483093L2;false;TPAC,FULJ,ILQD
2023-04-18T07:55:01.017Z;ISIN;EZ8L7X2HMCF3;1.09662;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482575L1;false;TPAC,FULJ,ILQD
2023-04-18T07:55:01.017Z;ISIN;EZ4PF8GD6QQ6;1.098789;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482575L2;false;TPAC,FULJ,ILQD
2023-04-18T07:54:47.388Z;ISIN;EZDVNM7Y4KY3;10.2538954;360T;MONE;SEK;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482045L2;false;TPAC,FULJ,ILQD
2023-04-18T07:54:47.388Z;ISIN;EZ3W3V11F067;10.31466;360T;MONE;SEK;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482045L1;false;TPAC,FULJ,ILQD
2023-04-18T07:54:45.485Z;ISIN;EZ8L7X2HMCF3;1.09658;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482490L1;false;TPAC,FULJ,ILQD
2023-04-18T07:54:45.485Z;ISIN;EZ4PF8GD6QQ6;1.098749;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482490L2;false;TPAC,FULJ,ILQD
2023-04-18T07:54:42.784Z;ISIN;EZ5G2P1JQWY2;4.6292;360T;MONE;PLN;N/A;1.3E7;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482707L1;false;TPAC,FULJ,ILQD
2023-04-18T07:54:42.784Z;ISIN;EZ241Y5LYW20;4.6312527;360T;MONE;PLN;N/A;1.3E7;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614482707L2;false;TPAC,FULJ,ILQD
2023-04-18T07:54:42.146Z;ISIN;EZ9KLZY8KMS4;0.8825703;360T;MONE;GBP;N/A;1228988.45;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614477821;false;FULJ,ILQD
2023-04-18T07:54:16.675Z;ISIN;EZ4PF8GD6QQ6;1.09863;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614481941L2;false;TPAC,FULJ,ILQD
2023-04-18T07:54:16.675Z;ISIN;EZ8L7X2HMCF3;1.09646;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614481941L1;false;TPAC,FULJ,ILQD
2023-04-18T07:54:08.072Z;ISIN;EZ62JWQPCLQ8;1.0962952;360T;MONE;USD;N/A;4.1E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614475917L1;false;TPAC,FULJ,ILQD
2023-04-18T07:54:08.072Z;ISIN;EZ6V7CGV39C8;1.0963576;360T;MONE;USD;N/A;4.1E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614475917L2;false;TPAC,FULJ,ILQD
2023-04-18T07:54:01.247Z;ISIN;EZ4PF8GD6QQ6;1.098681;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614481747L2;false;TPAC,FULJ,ILQD
2023-04-18T07:54:01.247Z;ISIN;EZ8L7X2HMCF3;1.09651;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614481747L1;false;TPAC,FULJ,ILQD
2023-04-18T07:53:45.471Z;ISIN;EZ62JWQPCLQ8;1.0963547;360T;MONE;USD;N/A;50000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614481575;false;FULJ,ILQD
2023-04-18T07:53:42.220Z;ISIN;EZ4PF8GD6QQ6;1.098701;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614481253L2;false;TPAC,FULJ,ILQD
2023-04-18T07:53:42.220Z;ISIN;EZ8L7X2HMCF3;1.09653;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614481253L1;false;TPAC,FULJ,ILQD
2023-04-18T07:53:39.519Z;ISIN;EZHY7XM4RCD1;7.546854;360T;MONE;CNY;N/A;2.5E7;CNY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614480944L2;false;TPAC,FULJ,ILQD
2023-04-18T07:53:39.519Z;ISIN;EZCD9Q7P8411;7.547632;360T;MONE;CNY;N/A;2.5E7;CNY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614480944L1;false;TPAC,FULJ,ILQD
2023-04-18T07:53:25.228Z;ISIN;EZ8L7X2HMCF3;1.09653;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614480697L1;false;TPAC,FULJ,ILQD
2023-04-18T07:53:25.228Z;ISIN;EZ4PF8GD6QQ6;1.098701;360T;MONE;USD;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614480697L2;false;TPAC,FULJ,ILQD
2023-04-18T07:52:51.242Z;ISIN;EZ4F96XY5SJ2;37.6371;360T;MONE;THB;N/A;200000.0;THB;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614480981;false;FULJ,ILQD
2023-04-18T07:52:49.497Z;ISIN;EZ2YL9408455;6.882941;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614481723L1;false;TPAC,FULJ,ILQD
2023-04-18T07:52:49.497Z;ISIN;EZNV189TM3V7;6.882395;360T;MONE;CNY;N/A;5.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614481723L2;false;TPAC,FULJ,ILQD
2023-04-18T07:52:09.975Z;ISIN;EZ47FQZM5W57;1.46208;360T;MONE;SGD;N/A;300000.0;SGD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614472575L1;false;TPAC,FULJ,ILQD
2023-04-18T07:52:09.975Z;ISIN;EZC4BCKTXBP5;1.462438;360T;MONE;SGD;N/A;300000.0;SGD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614472575L2;false;TPAC,FULJ,ILQD
2023-04-18T07:52:03.274Z;ISIN;EZ6V7CGV39C8;1.0966576;360T;MONE;USD;N/A;2.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614480038L2;false;TPAC,FULJ,ILQD
2023-04-18T07:52:03.274Z;ISIN;EZ62JWQPCLQ8;1.0965953;360T;MONE;USD;N/A;2.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614480038L1;false;TPAC,FULJ,ILQD
2023-04-18T07:51:41.840Z;ISIN;EZ9KLZY8KMS4;0.88278;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614480434L1;false;TPAC,FULJ,ILQD
2023-04-18T07:51:41.840Z;ISIN;EZ83C8FY25G2;0.8828098;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614480434L2;false;TPAC,FULJ,ILQD
2023-04-18T07:51:38.856Z;ISIN;EZ6V7CGV39C8;1.0968821;360T;MONE;USD;N/A;3.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614479405L2;false;TPAC,FULJ,ILQD
2023-04-18T07:51:38.856Z;ISIN;EZ62JWQPCLQ8;1.09682;360T;MONE;USD;N/A;3.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614479405L1;false;TPAC,FULJ,ILQD
2023-04-18T07:51:14.036Z;ISIN;EZ8L7X2HMCF3;1.09644;360T;MONE;USD;N/A;1.5E8;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614480525L1;false;TPAC,FULJ,ILQD
2023-04-18T07:51:14.036Z;ISIN;EZ54PXJQ1YJ6;1.1053359;360T;MONE;USD;N/A;1.5E8;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614480525L2;false;TPAC,FULJ,ILQD
2023-04-18T07:51:12.613Z;ISIN;EZ5KZFBZ5K65;20.027188;360T;MONE;ZAR;N/A;500000.0;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614479542L1;false;TPAC,FULJ,ILQD
2023-04-18T07:51:12.613Z;ISIN;EZN9WTHF7L74;20.033005;360T;MONE;ZAR;N/A;500000.0;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614479542L2;false;TPAC,FULJ,ILQD
2023-04-18T07:50:04.783Z;ISIN;EZ8W6MFBKQ52;11.456811;360T;MONE;NOK;N/A;2000000.0;NOK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614478931L2;false;TPAC,FULJ,ILQD
2023-04-18T07:50:04.783Z;ISIN;EZ92C02CP1S2;11.4565804;360T;MONE;NOK;N/A;2000000.0;NOK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614478931L1;false;TPAC,FULJ,ILQD
2023-04-18T07:48:38.110Z;ISIN;EZ4CWGYJJ8G0;1.46187;360T;MONE;SGD;N/A;2000000.0;SGD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614478396L1;false;TPAC,FULJ,ILQD
