Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-28T09:35:14.623Z;ISIN;EZ588GYLL3H7;1.336121;360T;MONE;USD;N/A;1950000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499172425L1;false;TPAC,FULJ,ILQD
2022-01-28T09:35:14.623Z;ISIN;EZ588GYLL3H7;1.336121;360T;MONE;USD;N/A;980000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499172425L2;false;TPAC,FULJ,ILQD
2022-01-28T09:35:14.623Z;ISIN;EZ588GYLL3H7;1.336121;360T;MONE;USD;N/A;965000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499172425L3;false;TPAC,FULJ,ILQD
2022-01-28T09:35:14.623Z;ISIN;EZ588GYLL3H7;1.336121;360T;MONE;USD;N/A;870000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499172425L4;false;TPAC,FULJ,ILQD
2022-01-28T09:35:14.623Z;ISIN;EZ588GYLL3H7;1.336121;360T;MONE;USD;N/A;2962000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499172425L5;false;TPAC,FULJ,ILQD
2022-01-28T09:34:06.518Z;ISIN;EZZ2X122WLP0;0.7013336;360T;MONE;USD;N/A;3.32E7;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499171917;false;FULJ,ILQD
2022-01-28T09:33:28.524Z;ISIN;EZ9BNCRVGN19;128.6119;360T;MONE;JPY;N/A;1000000.0;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499171744L1;false;TPAC,FULJ,ILQD
2022-01-28T09:31:39.152Z;ISIN;EZBCNLY2S8T4;1.1130027;360T;MONE;USD;N/A;27000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499172000;false;FULJ,ILQD
2022-01-28T09:30:29.422Z;ISIN;EZBCNLY2S8T4;1.1127355;360T;MONE;USD;N/A;37000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499171214;false;FULJ,ILQD
2022-01-28T09:30:21.589Z;ISIN;EZ4C1ZH6XBK2;0.924821;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499171510L2;false;TPAC,FULJ,ILQD
2022-01-28T09:30:21.589Z;ISIN;EZ4C1ZH6XBK2;0.924821;360T;MONE;CHF;N/A;1.49E7;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499171510L1;false;TPAC,FULJ,ILQD
2022-01-28T09:30:16.863Z;ISIN;EZ6S736ZGQR8;7.528303;360T;MONE;HRK;N/A;81080.0;HRK;2022-02-25T00:00:00.000Z;360T;1010000281499172410;false;FULJ,ILQD
2022-01-28T09:29:32.162Z;ISIN;EZ6RM7HXSTR7;9.4400106;360T;MONE;SEK;N/A;1.0E8;USD;2022-02-25T00:00:00.000Z;360T;1010000281499167242L2;false;TPAC,FULJ,ILQD
2022-01-28T09:29:32.162Z;ISIN;EZ7XNCRZG1V3;9.451;360T;MONE;SEK;N/A;1.0E8;USD;2022-02-25T00:00:00.000Z;360T;1010000281499167242L1;false;TPAC,FULJ,ILQD
2022-01-28T09:27:50.597Z;ISIN;EZWNFZ3YV0Y5;22.19094;360T;MONE;CZK;N/A;870000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499171220;false;FULJ,ILQD
2022-01-28T09:27:39.111Z;ISIN;EZBCNLY2S8T4;1.112483;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499171865;false;FULJ,ILQD
2022-01-28T09:27:26.423Z;ISIN;EZ1B6QDC0C09;10.005963;360T;MONE;NOK;N/A;5.9E7;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499170787L2;false;TPAC,FULJ,ILQD
2022-01-28T09:27:26.423Z;ISIN;EZ5XT7J2BWS1;10.005094;360T;MONE;NOK;N/A;5.9E7;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499170787L1;false;TPAC,FULJ,ILQD
2022-01-28T09:27:21.232Z;ISIN;EZJZ03T499Q4;323.6092;360T;MONE;HUF;N/A;2.0E9;HUF;2022-02-25T00:00:00.000Z;360T;1010000281499170838L2;false;TPAC,FULJ,ILQD
2022-01-28T09:27:21.232Z;ISIN;EZ1HP27C9CC4;320.6458;360T;MONE;HUF;N/A;2.0E9;HUF;2022-02-25T00:00:00.000Z;360T;1010000281499170838L1;false;TPAC,FULJ,ILQD
2022-01-28T09:27:16.935Z;ISIN;EZWJ6599BZB5;114.76782;360T;MONE;JPY;N/A;4.59E9;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499171146;false;FULJ,ILQD
2022-01-28T09:27:03.060Z;ISIN;EZ5YKMH05TW8;1.357125;360T;MONE;SGD;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170445L1;false;TPAC,FULJ,ILQD
2022-01-28T09:27:03.060Z;ISIN;EZ65RTDRZW55;1.3572;360T;MONE;SGD;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170445L2;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZ5SRZ867WP0;1.136943;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L13;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZ1FQX31RJF1;1.116919;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L1;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZ29SZ89VQ12;1.118244;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L2;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZLZKQM3W5P1;1.119661;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L3;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZV6YT5XN0R3;1.121177;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L4;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZ6MP5NM0284;1.122665;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L5;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZ9Z2CN3XMQ1;1.124362;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L6;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZVL0ZHXYXM6;1.126045;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L7;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZ32KMV2KR26;1.128299;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L8;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZ3F85RLTHP5;1.129933;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L9;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZ13TBRPN693;1.131554;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L10;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZ7RFG0G8BY6;1.13329;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L11;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZ7TBQ92M117;1.135103;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L12;false;TPAC,FULJ,ILQD
2022-01-28T09:26:28.173Z;ISIN;EZ4DGTP92775;1.138842;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170646L14;false;TPAC,FULJ,ILQD
2022-01-28T09:26:21.207Z;ISIN;EZ2HG0YX0RB0;1.335869;360T;MONE;USD;N/A;1.29E7;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499170907;false;FULJ,ILQD
2022-01-28T09:26:14.680Z;ISIN;EZBCNLY2S8T4;1.1125653;360T;MONE;USD;N/A;100000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499169186;false;FULJ,ILQD
2022-01-28T09:25:48.783Z;ISIN;EZBCNLY2S8T4;1.1126355;360T;MONE;USD;N/A;14554.41;USD;2022-02-25T00:00:00.000Z;360T;1010000281499168455;false;FULJ,ILQD
2022-01-28T09:25:31.652Z;ISIN;EZ51WKV7J8Y0;1.1127665;360T;MONE;USD;N/A;4000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499170458L1;false;TPAC,FULJ,ILQD
2022-01-28T09:25:23.933Z;ISIN;EZ5R8D05Z457;0.930881;360T;MONE;CHF;N/A;1920000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499169807L1;false;TPAC,FULJ,ILQD
2022-01-28T09:25:23.933Z;ISIN;EZ5R8D05Z457;0.930881;360T;MONE;CHF;N/A;1070000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499169807L2;false;TPAC,FULJ,ILQD
2022-01-28T09:24:50.377Z;ISIN;EZYGRKSWX9W5;114.8164;360T;MONE;JPY;N/A;3.17E9;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499169681;false;FULJ,ILQD
2022-01-28T09:23:42.454Z;ISIN;EZ1HP27C9CC4;320.3135;360T;MONE;HUF;N/A;1.5E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499169077L2;false;TPAC,FULJ,ILQD
2022-01-28T09:23:42.454Z;ISIN;EZB3QPZFRS01;320.23142;360T;MONE;HUF;N/A;1.5E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499169077L1;false;TPAC,FULJ,ILQD
2022-01-28T09:23:33.260Z;ISIN;EZN652KKP2M3;1.33537;360T;MONE;USD;N/A;3900000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499168207;false;FULJ,ILQD
2022-01-28T09:23:30.043Z;ISIN;EZ3XHY6QM9Z6;0.8323457;360T;MONE;GBP;N/A;87000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499167855;false;FULJ,ILQD
2022-01-28T09:23:02.634Z;ISIN;EZBCNLY2S8T4;1.1127518;360T;MONE;USD;N/A;309082.27;USD;2022-02-25T00:00:00.000Z;360T;1010000281499166840;false;FULJ,ILQD
2022-01-28T09:23:00.148Z;ISIN;EZB4P0987346;114.7026;360T;MONE;JPY;N/A;4.751E8;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499167817;false;FULJ,ILQD
2022-01-28T09:22:29.761Z;ISIN;EZ51WKV7J8Y0;1.1127766;360T;MONE;USD;N/A;2250000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499156055L1;false;TPAC,FULJ,ILQD
2022-01-28T09:22:29.761Z;ISIN;EZ51WKV7J8Y0;1.1127766;360T;MONE;USD;N/A;250000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499156055L2;false;TPAC,FULJ,ILQD
2022-01-28T09:22:29.600Z;ISIN;EZ51WKV7J8Y0;1.1127871;360T;MONE;USD;N/A;100000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499156031;false;FULJ,ILQD
2022-01-28T09:22:29.232Z;ISIN;EZGBMWVQXMN4;1.1145539;360T;MONE;USD;N/A;125000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499155981;false;FULJ,ILQD
2022-01-28T09:22:24.059Z;ISIN;EZ2DM00X5QF7;0.7008508;360T;MONE;USD;N/A;900000.0;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499167786;false;FULJ,ILQD
2022-01-28T09:21:58.023Z;ISIN;EZ51WKV7J8Y0;1.112737;360T;MONE;USD;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499168213;false;FULJ,ILQD
2022-01-28T09:21:49.899Z;ISIN;EZC0DTJC0199;115.1876;360T;MONE;JPY;N/A;5.4E8;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499167205;false;FULJ,ILQD
2022-01-28T09:21:44.725Z;ISIN;EZ4DBNH4R8K7;86.828709;360T;MONE;RUB;N/A;2836516.1;RUB;2022-02-25T00:00:00.000Z;360T;1010000281499170182;false;FULJ,ILQD
2022-01-28T09:21:10.875Z;ISIN;EZ5GSZPY9466;1.1128;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499164877L1;false;TPAC,FULJ,ILQD
2022-01-28T09:21:10.875Z;ISIN;EZ35Q3PCSTM2;1.115323;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499164877L2;false;TPAC,FULJ,ILQD
2022-01-28T09:19:39.225Z;ISIN;EZ51WKV7J8Y0;1.112777;360T;MONE;USD;N/A;400000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499165033;false;FULJ,ILQD
2022-01-28T09:18:04.889Z;ISIN;EZ5PCSD9NL98;356.14527;360T;MONE;HUF;N/A;4426481.0;HUF;2022-02-25T00:00:00.000Z;360T;1010000281499164241;false;FULJ,ILQD
2022-01-28T09:17:17.674Z;ISIN;EZ1HP27C9CC4;319.9675;360T;MONE;HUF;N/A;1.5E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499166442L2;false;TPAC,FULJ,ILQD
2022-01-28T09:17:17.674Z;ISIN;EZB3QPZFRS01;319.88833;360T;MONE;HUF;N/A;1.5E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499166442L1;false;TPAC,FULJ,ILQD
2022-01-28T09:17:14.978Z;ISIN;EZ5B1J4H7GX6;0.7005485;360T;MONE;USD;N/A;1.0E7;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499164070L1;false;TPAC,FULJ,ILQD
2022-01-28T09:17:14.978Z;ISIN;EZ12DN4FJW23;0.70055;360T;MONE;USD;N/A;1.0E7;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499164070L2;false;TPAC,FULJ,ILQD
2022-01-28T09:16:09.174Z;ISIN;EZ1HP27C9CC4;319.9635;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499165643L2;false;TPAC,FULJ,ILQD
2022-01-28T09:16:09.174Z;ISIN;EZB3QPZFRS01;319.8847;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499165643L1;false;TPAC,FULJ,ILQD
2022-01-28T09:15:42.559Z;ISIN;EZBCNLY2S8T4;1.1132656;360T;MONE;USD;N/A;25000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499165108;false;FULJ,ILQD
2022-01-28T09:15:29.497Z;ISIN;EZ5PQY1JJ217;4.4426;360T;MONE;RON;N/A;2000000.0;RON;2022-02-25T00:00:00.000Z;360T;1010000281499163601L2;false;TPAC,FULJ,ILQD
2022-01-28T09:15:29.497Z;ISIN;EZ2JRM2W1103;4.442352;360T;MONE;RON;N/A;2000000.0;RON;2022-02-25T00:00:00.000Z;360T;1010000281499163601L1;false;TPAC,FULJ,ILQD
2022-01-28T09:15:20.658Z;ISIN;EZ1HP27C9CC4;319.88751;360T;MONE;HUF;N/A;2.0E9;HUF;2022-02-25T00:00:00.000Z;360T;1010000281499166796L2;false;TPAC,FULJ,ILQD
2022-01-28T09:15:20.658Z;ISIN;EZB3QPZFRS01;319.81108;360T;MONE;HUF;N/A;2.0E9;HUF;2022-02-25T00:00:00.000Z;360T;1010000281499166796L1;false;TPAC,FULJ,ILQD
2022-01-28T09:14:13.396Z;ISIN;EZBCNLY2S8T4;1.1134156;360T;MONE;USD;N/A;40000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499162345;false;FULJ,ILQD
2022-01-28T09:13:43.613Z;ISIN;EZ5GSZPY9466;1.11364;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499163540L1;false;TPAC,FULJ,ILQD
2022-01-28T09:13:43.613Z;ISIN;EZ74LKD129K5;1.1149767;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499163540L2;false;TPAC,FULJ,ILQD
2022-01-28T09:11:28.627Z;ISIN;EZ1D2Z63V5J7;4.762908;360T;MONE;PLN;N/A;1100000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499165355;false;FULJ,ILQD
2022-01-28T09:10:10.326Z;ISIN;EZB9QR10L4J9;4.7262703;360T;MONE;PLN;N/A;1100000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499164945;false;FULJ,ILQD
2022-01-28T09:09:02.918Z;ISIN;EZ5B1J4H7GX6;0.7004588;360T;MONE;USD;N/A;9000000.0;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499165366L1;false;TPAC,FULJ,ILQD
2022-01-28T09:09:02.918Z;ISIN;EZ12DN4FJW23;0.70046;360T;MONE;USD;N/A;9000000.0;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499165366L2;false;TPAC,FULJ,ILQD
2022-01-28T09:07:29.644Z;ISIN;EZ9WNXZ2DM60;7.7940495;360T;MONE;HKD;N/A;4.5E7;HKD;2022-02-25T00:00:00.000Z;360T;1010000281499161306L1;false;TPAC,FULJ,ILQD
2022-01-28T09:07:29.644Z;ISIN;EZVPJMS8KNY0;7.79414;360T;MONE;HKD;N/A;4.5E7;HKD;2022-02-25T00:00:00.000Z;360T;1010000281499161306L2;false;TPAC,FULJ,ILQD
2022-01-28T09:05:57.726Z;ISIN;EZBCNLY2S8T4;1.113562;360T;MONE;USD;N/A;10000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499158673;false;FULJ,ILQD
2022-01-28T09:05:47.750Z;ISIN;EZ9BNCRVGN19;128.64659;360T;MONE;JPY;N/A;2.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499160837L1;false;TPAC,FULJ,ILQD
2022-01-28T09:05:47.750Z;ISIN;EZ21C0G9N4B3;128.78454;360T;MONE;JPY;N/A;2.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499160837L2;false;TPAC,FULJ,ILQD
2022-01-28T09:05:39.932Z;ISIN;EZ21C0G9N4B3;128.7775;360T;MONE;JPY;N/A;2.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499160636L2;false;TPAC,FULJ,ILQD
2022-01-28T09:05:39.932Z;ISIN;EZ9BNCRVGN19;128.6386;360T;MONE;JPY;N/A;2.0E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499160636L1;false;TPAC,FULJ,ILQD
2022-01-28T09:05:18.997Z;ISIN;EZBCNLY2S8T4;1.1134862;360T;MONE;USD;N/A;2.0E8;USD;2022-02-25T00:00:00.000Z;360T;1010000281499160534L1;false;TPAC,FULJ,ILQD
2022-01-28T09:05:18.997Z;ISIN;EZ51WKV7J8Y0;1.113547;360T;MONE;USD;N/A;2.0E8;USD;2022-02-25T00:00:00.000Z;360T;1010000281499160534L2;false;TPAC,FULJ,ILQD
2022-01-28T09:05:16.186Z;ISIN;EZ65RTDRZW55;1.3574;360T;MONE;SGD;N/A;1.5E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499163281L2;false;TPAC,FULJ,ILQD
2022-01-28T09:05:16.186Z;ISIN;EZ5YKMH05TW8;1.357325;360T;MONE;SGD;N/A;1.5E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499163281L1;false;TPAC,FULJ,ILQD
2022-01-28T09:02:48.475Z;ISIN;EZ8Q74150M81;0.9305392;360T;MONE;CHF;N/A;2.4E7;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499159690L1;false;TPAC,FULJ,ILQD
2022-01-28T09:02:48.475Z;ISIN;EZ89C4QTNMB2;0.9304734;360T;MONE;CHF;N/A;2.4E7;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499159690L2;false;TPAC,FULJ,ILQD
2022-01-28T09:02:03.319Z;ISIN;EZ570739B3F2;1.0370641;360T;MONE;CHF;N/A;25000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499161758;false;FULJ,ILQD
2022-01-28T09:01:15.701Z;ISIN;EZBCNLY2S8T4;1.1136571;360T;MONE;USD;N/A;110000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499156956;false;FULJ,ILQD
2022-01-28T09:01:08.817Z;ISIN;EZBCNLY2S8T4;1.1137658;360T;MONE;USD;N/A;53000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499160254;false;FULJ,ILQD
2022-01-28T09:00:53.031Z;ISIN;EZ7YPGHD7KK0;1.27664;360T;MONE;CAD;N/A;8000000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499157446L2;false;TPAC,FULJ,ILQD
2022-01-28T09:00:53.031Z;ISIN;EZVRCTYG71N7;1.2766358;360T;MONE;CAD;N/A;8000000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499157446L1;false;TPAC,FULJ,ILQD
2022-01-28T09:00:39.108Z;ISIN;EZ9F0X45R3R6;10.519039;360T;MONE;SEK;N/A;7124.79;SEK;2022-02-25T00:00:00.000Z;360T;1010000281499160384L1;false;TPAC,FULJ,ILQD
2022-01-28T09:00:10.130Z;ISIN;EZ783VVQ7MV0;0.8327014;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499159741;false;FULJ,ILQD
2022-01-28T08:59:41.075Z;ISIN;EZBCNLY2S8T4;1.1135293;360T;MONE;USD;N/A;6626000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499159274;false;FULJ,ILQD
2022-01-28T08:57:18.532Z;ISIN;EZ570739B3F2;1.0369441;360T;MONE;CHF;N/A;12000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499158772;false;FULJ,ILQD
2022-01-28T08:56:52.414Z;ISIN;EZ570739B3F2;1.037;360T;MONE;CHF;N/A;2985.79;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499158688L1;false;TPAC,FULJ,ILQD
2022-01-28T08:56:48.508Z;ISIN;EZ5RFB6WFN36;1.0370055;360T;MONE;CHF;N/A;50000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499155308;false;FULJ,ILQD
2022-01-28T08:56:07.041Z;ISIN;EZBCNLY2S8T4;1.1133766;360T;MONE;USD;N/A;400000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499155016;false;FULJ,ILQD
2022-01-28T08:55:33.149Z;ISIN;EZ23DG13FCY3;15.48941;360T;MONE;ZAR;N/A;3.87E8;ZAR;2022-02-25T00:00:00.000Z;360T;1010000281499158285L2;false;TPAC,FULJ,ILQD
2022-01-28T08:55:33.149Z;ISIN;EZK46W3QMZ01;15.4865121;360T;MONE;ZAR;N/A;3.87E8;ZAR;2022-02-25T00:00:00.000Z;360T;1010000281499158285L1;false;TPAC,FULJ,ILQD
2022-01-28T08:55:27.204Z;ISIN;EZ3XHY6QM9Z6;0.832357;360T;MONE;GBP;N/A;19800.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499154823;false;FULJ,ILQD
2022-01-28T08:54:59.801Z;ISIN;EZ5XT7J2BWS1;10.0005821;360T;MONE;NOK;N/A;191400.0;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499154551;false;FULJ,ILQD
2022-01-28T08:54:14.639Z;ISIN;EZ88DV3W80X6;7.4434341;360T;MONE;DKK;N/A;90000.0;DKK;2022-02-25T00:00:00.000Z;360T;1010000281499156462;false;FULJ,ILQD
2022-01-28T08:54:07.716Z;ISIN;EZ3QQF4207V7;1.036472;360T;MONE;CHF;N/A;300000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499154475;false;FULJ,ILQD
2022-01-28T08:54:03.290Z;ISIN;EZ570739B3F2;1.036801;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499154370;false;FULJ,ILQD
2022-01-28T08:53:29.180Z;ISIN;EZBCNLY2S8T4;1.1131256;360T;MONE;USD;N/A;1000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499154242;false;FULJ,ILQD
2022-01-28T08:53:21.552Z;ISIN;EZ2WGZTDP3W8;89.5448673;360T;MONE;RUB;N/A;1.0E8;RUB;2022-02-25T00:00:00.000Z;360T;1010000281499157896;false;FULJ,ILQD
2022-01-28T08:53:08.713Z;ISIN;EZM9GW6LRDT4;90.4610378;360T;MONE;RUB;N/A;7.0E7;RUB;2022-02-25T00:00:00.000Z;360T;1010000281499157738;false;FULJ,ILQD
2022-01-28T08:52:56.561Z;ISIN;EZ1DDRFX6PX4;91.1892417;360T;MONE;RUB;N/A;5.0E7;RUB;2022-02-25T00:00:00.000Z;360T;1010000281499157681;false;FULJ,ILQD
2022-01-28T08:52:34.661Z;ISIN;EZBCNLY2S8T4;1.1130967;360T;MONE;USD;N/A;2760000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499157615;false;FULJ,ILQD
2022-01-28T08:51:45.571Z;ISIN;EZ3XHY6QM9Z6;0.8322195;360T;MONE;GBP;N/A;355000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499155784;false;FULJ,ILQD
2022-01-28T08:51:44.573Z;ISIN;EZ51WKV7J8Y0;1.1130869;360T;MONE;USD;N/A;7.5E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499157270L2;false;TPAC,FULJ,ILQD
2022-01-28T08:51:44.573Z;ISIN;EZBCNLY2S8T4;1.1130262;360T;MONE;USD;N/A;7.5E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499157270L1;false;TPAC,FULJ,ILQD
2022-01-28T08:51:36.049Z;ISIN;EZ75QYN9NC13;4.1063618;360T;MONE;PLN;N/A;1.2E7;PLN;2022-02-25T00:00:00.000Z;360T;1010000281499156875L1;false;TPAC,FULJ,ILQD
2022-01-28T08:51:36.049Z;ISIN;EZ5RQ8YP3YH0;4.1076587;360T;MONE;PLN;N/A;1.2E7;PLN;2022-02-25T00:00:00.000Z;360T;1010000281499156875L2;false;TPAC,FULJ,ILQD
2022-01-28T08:50:47.850Z;ISIN;EZ9ZBFRX8398;1.9559;360T;MONE;BGN;N/A;204000.0;BGN;2022-02-25T00:00:00.000Z;360T;1010000281499155040;false;FULJ,ILQD
2022-01-28T08:50:31.902Z;ISIN;EZBCNLY2S8T4;1.1131679;360T;MONE;USD;N/A;13603.63;USD;2022-02-25T00:00:00.000Z;360T;1010000281499156506;false;FULJ,ILQD
2022-01-28T08:49:43.283Z;ISIN;EZ8VZJKN33C3;4.569861;360T;MONE;PLN;N/A;3625000.0;PLN;2022-02-25T00:00:00.000Z;360T;1010000281499154872;false;FULJ,ILQD
2022-01-28T08:49:19.577Z;ISIN;EZ7JZBR75XC2;1.1141803;360T;MONE;USD;N/A;300000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499154661;false;FULJ,ILQD
2022-01-28T08:47:43.182Z;ISIN;EZ9F0X45R3R6;10.505035;360T;MONE;SEK;N/A;2.3E7;SEK;2022-02-25T00:00:00.000Z;360T;1010000281499155115L1;false;TPAC,FULJ,ILQD
2022-01-28T08:47:43.150Z;ISIN;EZ5RFB6WFN36;1.036331;360T;MONE;CHF;N/A;7750000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499155106L1;false;TPAC,FULJ,ILQD
