Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-29T08:21:05.197Z;ISIN;EZW1C2YDTZ31;7.0883984;360T;MONE;CNY;N/A;2.5E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539008874L2;false;TPAC,FULJ,ILQD
2022-06-29T08:21:05.197Z;ISIN;EZRJFL1DS6Q8;7.0536;360T;MONE;CNY;N/A;2.5E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539008874L1;false;TPAC,FULJ,ILQD
2022-06-29T08:19:48.724Z;ISIN;EZ6V54N7VC97;1.0575676;360T;MONE;USD;N/A;6500000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539005774;false;FULJ,ILQD
2022-06-29T08:19:41.551Z;ISIN;EZ29SZ89VQ12;1.05238;360T;MONE;USD;N/A;135000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539008241;false;FULJ,ILQD
2022-06-29T08:17:58.549Z;ISIN;EZ835YPXBWS0;1.0511228;360T;MONE;USD;N/A;314721.59;USD;2022-07-27T00:00:00.000Z;360T;1010000281539005441;false;FULJ,ILQD
2022-06-29T08:17:31.703Z;ISIN;EZ7DP5VTXGH0;7.530642;360T;MONE;HRK;N/A;521913.91;HRK;2022-07-27T00:00:00.000Z;360T;1010000281539004622;false;FULJ,ILQD
2022-06-29T08:16:12.469Z;ISIN;EZ835YPXBWS0;1.051067;360T;MONE;USD;N/A;20155.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539002900;false;FULJ,ILQD
2022-06-29T08:14:31.105Z;ISIN;EZ835YPXBWS0;1.0513528;360T;MONE;USD;N/A;10000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539005821;false;FULJ,ILQD
2022-06-29T08:10:40.903Z;ISIN;EZ835YPXBWS0;1.0509317;360T;MONE;USD;N/A;20000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539003823;false;FULJ,ILQD
2022-06-29T08:10:05.290Z;ISIN;EZ4V8FM43PL4;142.81988;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281538996076;false;FULJ,ILQD
2022-06-29T08:08:32.200Z;ISIN;EZVW1BNQ8XJ8;4.4531391;360T;MONE;PLN;N/A;7000000.0;PLN;2022-07-27T00:00:00.000Z;360T;1010000281538998633L1;false;TPAC,FULJ,ILQD
2022-06-29T08:08:32.200Z;ISIN;EZGHSN53V4M2;4.4537056;360T;MONE;PLN;N/A;7000000.0;PLN;2022-07-27T00:00:00.000Z;360T;1010000281538998633L2;false;TPAC,FULJ,ILQD
2022-06-29T08:08:32.108Z;ISIN;EZK3S6424LC1;23.517339;360T;MONE;CZK;N/A;8.0E7;CZK;2022-07-27T00:00:00.000Z;360T;1010000281539002116L2;false;TPAC,FULJ,ILQD
2022-06-29T08:08:32.108Z;ISIN;EZXNW20MF656;23.514583;360T;MONE;CZK;N/A;8.0E7;CZK;2022-07-27T00:00:00.000Z;360T;1010000281539002116L1;false;TPAC,FULJ,ILQD
2022-06-29T08:07:58.422Z;ISIN;EZ6B8FGXL9N3;1.061299;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539003143L2;false;TPAC,FULJ,ILQD
2022-06-29T08:07:58.422Z;ISIN;EZRXNYSYRV48;1.05118;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539003143L1;false;TPAC,FULJ,ILQD
2022-06-29T08:07:15.698Z;ISIN;EZ835YPXBWS0;1.0513647;360T;MONE;USD;N/A;15000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539002455;false;FULJ,ILQD
2022-06-29T08:06:55.759Z;ISIN;EZV212BY58Z7;1.0608724;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539001676L2;false;TPAC,FULJ,ILQD
2022-06-29T08:06:55.759Z;ISIN;EZRXNYSYRV48;1.0514;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539001676L1;false;TPAC,FULJ,ILQD
2022-06-29T08:06:46.322Z;ISIN;EZW5YZGDTWC5;1.388338;360T;MONE;SGD;N/A;1.0E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539002277L1;false;TPAC,FULJ,ILQD
2022-06-29T08:06:46.322Z;ISIN;EZYW236QBPH8;1.38834;360T;MONE;SGD;N/A;1.0E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539002277L2;false;TPAC,FULJ,ILQD
2022-06-29T08:06:38.709Z;ISIN;EZ835YPXBWS0;1.0513047;360T;MONE;USD;N/A;10000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539002221;false;FULJ,ILQD
2022-06-29T08:06:29.312Z;ISIN;EZZY50JNH7T8;10.6740735;360T;MONE;SEK;N/A;254600.0;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539000338;false;FULJ,ILQD
2022-06-29T08:06:11.333Z;ISIN;EZ1ZX1MY97Q8;1.051506;360T;MONE;USD;N/A;730000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539001952;false;FULJ,ILQD
2022-06-29T08:05:37.126Z;ISIN;EZ05H847T2M4;0.86173;360T;MONE;GBP;N/A;8000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539003414;false;FULJ,ILQD
2022-06-29T08:04:14.475Z;ISIN;EZDD4BL8PKK7;0.928606;360T;MONE;CHF;N/A;5.0E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539000556L2;false;TPAC,FULJ,ILQD
2022-06-29T08:04:14.475Z;ISIN;EZPJ8L0HS329;0.95603;360T;MONE;CHF;N/A;5.0E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539000556L1;false;TPAC,FULJ,ILQD
2022-06-29T08:03:51.815Z;ISIN;EZSLS753K1N0;16.700065;360T;MONE;TRY;N/A;9500000.0;TRY;2022-07-27T00:00:00.000Z;360T;1010000281539001512;false;FULJ,ILQD
2022-06-29T08:03:29.299Z;ISIN;EZGHSN53V4M2;4.454;360T;MONE;PLN;N/A;2.3E7;PLN;2022-07-27T00:00:00.000Z;360T;1010000281539000307L1;false;TPAC,FULJ,ILQD
2022-06-29T08:03:29.299Z;ISIN;EZM4SKM1HJS8;4.458115;360T;MONE;PLN;N/A;2.3E7;PLN;2022-07-27T00:00:00.000Z;360T;1010000281539000307L2;false;TPAC,FULJ,ILQD
2022-06-29T08:03:18.278Z;ISIN;EZVZ3N269124;10.3226;360T;MONE;NOK;N/A;5.0E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539000082L2;false;TPAC,FULJ,ILQD
2022-06-29T08:03:18.278Z;ISIN;EZ3MRQ36QPL1;10.321992;360T;MONE;NOK;N/A;5.0E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539000082L1;false;TPAC,FULJ,ILQD
2022-06-29T08:02:46.979Z;ISIN;EZ4P20WTGSX0;8.255812;360T;MONE;HKD;N/A;805670.0;HKD;2022-07-27T00:00:00.000Z;360T;1010000281539001415L3;false;TPAC,FULJ,ILQD
2022-06-29T08:02:46.979Z;ISIN;EZ4P20WTGSX0;8.255812;360T;MONE;HKD;N/A;7709080.0;HKD;2022-07-27T00:00:00.000Z;360T;1010000281539001415L1;false;TPAC,FULJ,ILQD
2022-06-29T08:02:46.979Z;ISIN;EZ4P20WTGSX0;8.255812;360T;MONE;HKD;N/A;3550200.0;HKD;2022-07-27T00:00:00.000Z;360T;1010000281539001415L2;false;TPAC,FULJ,ILQD
2022-06-29T08:00:44.716Z;ISIN;EZ05H847T2M4;0.861979;360T;MONE;GBP;N/A;110000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281538998328;false;FULJ,ILQD
2022-06-29T08:00:16.577Z;ISIN;EZZWPLYYG383;9.8337284;360T;MONE;NOK;N/A;2.0E9;NOK;2022-07-27T00:00:00.000Z;360T;1010000281538996358L1;false;TPAC,FULJ,ILQD
2022-06-29T08:00:16.577Z;ISIN;EZ3T10JWLJP1;9.8336;360T;MONE;NOK;N/A;2.0E9;NOK;2022-07-27T00:00:00.000Z;360T;1010000281538996358L2;false;TPAC,FULJ,ILQD
2022-06-29T07:59:11.170Z;ISIN;EZ1ZX1MY97Q8;1.0517365;360T;MONE;USD;N/A;160000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538979202;false;FULJ,ILQD
2022-06-29T07:58:54.911Z;ISIN;EZVMSKV5M141;7.8473;360T;MONE;HKD;N/A;2.0E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538998827L2;false;TPAC,FULJ,ILQD
2022-06-29T07:58:54.911Z;ISIN;EZK3FS8YL3R6;7.847324;360T;MONE;HKD;N/A;2.0E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538998827L1;false;TPAC,FULJ,ILQD
2022-06-29T07:55:31.520Z;ISIN;EZ7PC0WJHX29;0.688545;360T;MONE;USD;N/A;1.04E7;AUD;2022-07-27T00:00:00.000Z;360T;1010000281538997942L1;false;TPAC,FULJ,ILQD
2022-06-29T07:55:31.520Z;ISIN;EZPBJ1WFG8K8;0.68856;360T;MONE;USD;N/A;1.04E7;AUD;2022-07-27T00:00:00.000Z;360T;1010000281538997942L2;false;TPAC,FULJ,ILQD
2022-06-29T07:55:19.762Z;ISIN;EZ3T10JWLJP1;9.816;360T;MONE;NOK;N/A;2.0E9;NOK;2022-07-27T00:00:00.000Z;360T;1010000281538995116L2;false;TPAC,FULJ,ILQD
2022-06-29T07:55:19.762Z;ISIN;EZZWPLYYG383;9.8161284;360T;MONE;NOK;N/A;2.0E9;NOK;2022-07-27T00:00:00.000Z;360T;1010000281538995116L1;false;TPAC,FULJ,ILQD
2022-06-29T07:55:17.795Z;ISIN;EZ5GF53XBTL8;1.053032;360T;MONE;USD;N/A;5056200.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538997802L2;false;TPAC,FULJ,ILQD
2022-06-29T07:55:17.795Z;ISIN;EZ1ZX1MY97Q8;1.051235;360T;MONE;USD;N/A;5056200.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538997802L1;false;TPAC,FULJ,ILQD
2022-06-29T07:55:10.428Z;ISIN;EZ1V3GPBYLK6;1.006247;360T;MONE;CHF;N/A;14208.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281538997698;false;FULJ,ILQD
2022-06-29T07:55:04.742Z;ISIN;EZ60R8XK5QB4;136.07927;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538997575L2;false;TPAC,FULJ,ILQD
2022-06-29T07:55:04.742Z;ISIN;EZV5G9KPPNK2;136.109;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538997575L1;false;TPAC,FULJ,ILQD
2022-06-29T07:54:49.122Z;ISIN;EZM96Z6JL5B9;143.1297;360T;MONE;JPY;N/A;1.953845E7;JPY;2022-07-27T00:00:00.000Z;360T;1010000281538998304;false;FULJ,ILQD
2022-06-29T07:53:56.016Z;ISIN;EZ835YPXBWS0;1.0510851;360T;MONE;USD;N/A;174000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538996735;false;FULJ,ILQD
2022-06-29T07:53:36.980Z;ISIN;EZ6WZMPXZHB8;3.9478404;360T;MONE;SAR;N/A;1.71E7;SAR;2022-07-27T00:00:00.000Z;360T;1010000281538997338L2;false;TPAC,FULJ,ILQD
2022-06-29T07:53:36.980Z;ISIN;EZDLVWL76HZ0;3.944057;360T;MONE;SAR;N/A;1.71E7;SAR;2022-07-27T00:00:00.000Z;360T;1010000281538997338L1;false;TPAC,FULJ,ILQD
2022-06-29T07:52:57.310Z;ISIN;EZ9LHDZCDV77;136.07016;360T;MONE;JPY;N/A;5.0E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281538994457L1;false;TPAC,FULJ,ILQD
2022-06-29T07:52:57.310Z;ISIN;EZV5G9KPPNK2;136.06;360T;MONE;JPY;N/A;5.0E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281538994457L2;false;TPAC,FULJ,ILQD
2022-06-29T07:48:55.540Z;ISIN;EZ835YPXBWS0;1.0516637;360T;MONE;USD;N/A;5.1379856E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538993586L1;false;TPAC,FULJ,ILQD
2022-06-29T07:48:55.540Z;ISIN;EZ1ZX1MY97Q8;1.051726;360T;MONE;USD;N/A;5.1379856E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538993586L2;false;TPAC,FULJ,ILQD
2022-06-29T07:47:28.139Z;ISIN;EZ1V3GPBYLK6;1.0064399;360T;MONE;CHF;N/A;1957.88;CHF;2022-07-27T00:00:00.000Z;360T;1010000281538995738;false;FULJ,ILQD
2022-06-29T07:46:45.580Z;ISIN;EZ7BLHGNTJ53;377.24368;360T;MONE;HUF;N/A;1.2E9;HUF;2022-07-27T00:00:00.000Z;360T;1010000281538995394L1;false;TPAC,FULJ,ILQD
2022-06-29T07:46:45.580Z;ISIN;EZDNFH28C794;378.65602;360T;MONE;HUF;N/A;1.2E9;HUF;2022-07-27T00:00:00.000Z;360T;1010000281538995394L2;false;TPAC,FULJ,ILQD
2022-06-29T07:46:37.480Z;ISIN;EZ835YPXBWS0;1.051216;360T;MONE;USD;N/A;23236.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538994564;false;FULJ,ILQD
2022-06-29T07:46:12.739Z;ISIN;EZT6WFPN3X21;1.352234;360T;MONE;CAD;N/A;160000.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281538994237;false;FULJ,ILQD
2022-06-29T07:46:04.827Z;ISIN;EZM4GDWDFBH3;1.167098;360T;MONE;CHF;N/A;200000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281538994100;false;FULJ,ILQD
2022-06-29T07:45:31.697Z;ISIN;EZ59DTT078M2;1.0056002;360T;MONE;CHF;N/A;100000.0;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538993858;false;FULJ,ILQD
2022-06-29T07:44:40.021Z;ISIN;EZ7C81T31VZ8;0.95764;360T;MONE;CHF;N/A;700000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538993174;false;FULJ,ILQD
2022-06-29T07:43:21.038Z;ISIN;EZZY50JNH7T8;10.688839;360T;MONE;SEK;N/A;50000.0;SEK;2022-07-27T00:00:00.000Z;360T;1010000281538993375;false;FULJ,ILQD
2022-06-29T07:42:55.351Z;ISIN;EZ696CNHHYV7;10.17451;360T;MONE;SEK;N/A;1.85E8;SEK;2022-07-27T00:00:00.000Z;360T;1010000281538993486L2;false;TPAC,FULJ,ILQD
2022-06-29T07:42:55.351Z;ISIN;EZB73TZPXHC3;10.1750777;360T;MONE;SEK;N/A;1.85E8;SEK;2022-07-27T00:00:00.000Z;360T;1010000281538993486L1;false;TPAC,FULJ,ILQD
2022-06-29T07:42:36.463Z;ISIN;EZ835YPXBWS0;1.0505782;360T;MONE;USD;N/A;30000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538994087;false;FULJ,ILQD
2022-06-29T07:42:35.325Z;ISIN;EZ835YPXBWS0;1.0505345;360T;MONE;USD;N/A;28900.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538990454;false;FULJ,ILQD
2022-06-29T07:41:33.088Z;ISIN;EZ4PP2MX9CY7;79.0209;360T;MONE;INR;N/A;900000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538992648;false;FULJ,ILQD
2022-06-29T07:41:06.326Z;ISIN;EZT6WFPN3X21;1.3523998;360T;MONE;CAD;N/A;11500.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281538992497;false;FULJ,ILQD
2022-06-29T07:41:02.086Z;ISIN;EZ8RKB7S4NQ4;79.03;360T;MONE;INR;N/A;1370000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538990973;false;FULJ,ILQD
2022-06-29T07:40:13.820Z;ISIN;EZ1ZX1MY97Q8;1.050053;360T;MONE;USD;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538990885L2;false;TPAC,FULJ,ILQD
2022-06-29T07:40:13.820Z;ISIN;EZ835YPXBWS0;1.0499907;360T;MONE;USD;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538990885L1;false;TPAC,FULJ,ILQD
2022-06-29T07:39:23.301Z;ISIN;EZ5GF53XBTL8;1.051789;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538989990L1;false;TPAC,FULJ,ILQD
2022-06-29T07:39:23.301Z;ISIN;EZ2X9383RSB2;1.060876;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538989990L2;false;TPAC,FULJ,ILQD
2022-06-29T07:38:26.469Z;ISIN;EZ835YPXBWS0;1.0498537;360T;MONE;USD;N/A;23435.87;USD;2022-07-27T00:00:00.000Z;360T;1010000281538987968;false;FULJ,ILQD
2022-06-29T07:38:19.414Z;ISIN;EZZY50JNH7T8;10.6837688;360T;MONE;SEK;N/A;78000.0;SEK;2022-07-27T00:00:00.000Z;360T;1010000281538989211;false;FULJ,ILQD
2022-06-29T07:37:59.847Z;ISIN;EZ27S4ML9X95;1.0528185;360T;MONE;USD;N/A;200000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538992530;false;FULJ,ILQD
2022-06-29T07:37:32.631Z;ISIN;EZBFPJ4CW9G0;1.051945;360T;MONE;USD;N/A;1900000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538959860L2;false;TPAC,FULJ,ILQD
2022-06-29T07:37:32.631Z;ISIN;EZRXNYSYRV48;1.05009;360T;MONE;USD;N/A;1900000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538959860L1;false;TPAC,FULJ,ILQD
2022-06-29T07:37:17.958Z;ISIN;EZ05H847T2M4;0.86171;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281538993383L1;false;TPAC,FULJ,ILQD
2022-06-29T07:37:17.958Z;ISIN;EZ2G212GJ2M0;0.8617551;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281538993383L2;false;TPAC,FULJ,ILQD
2022-06-29T07:35:44.117Z;ISIN;EZX1655NPCT1;7.4395462;360T;MONE;DKK;N/A;76150.0;DKK;2022-07-27T00:00:00.000Z;360T;1010000281538988880;false;FULJ,ILQD
2022-06-29T07:35:02.124Z;ISIN;EZ1ZX1MY97Q8;1.0497129;360T;MONE;USD;N/A;4.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538986946L2;false;TPAC,FULJ,ILQD
2022-06-29T07:35:02.124Z;ISIN;EZ835YPXBWS0;1.0496501;360T;MONE;USD;N/A;4.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538986946L1;false;TPAC,FULJ,ILQD
2022-06-29T07:34:11.739Z;ISIN;EZCPLP6909N0;3.6203068;360T;MONE;ILS;N/A;2600000.0;ILS;2022-07-27T00:00:00.000Z;360T;1010000281538988687L1;false;TPAC,FULJ,ILQD
2022-06-29T07:34:11.739Z;ISIN;EZQR3NN3WLX2;3.6204632;360T;MONE;ILS;N/A;2600000.0;ILS;2022-07-27T00:00:00.000Z;360T;1010000281538988687L2;false;TPAC,FULJ,ILQD
2022-06-29T07:33:47.249Z;ISIN;EZ835YPXBWS0;1.0496194;360T;MONE;USD;N/A;2180000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538988627;false;FULJ,ILQD
2022-06-29T07:32:46.976Z;ISIN;EZ835YPXBWS0;1.0494558;360T;MONE;USD;N/A;4.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538985578L1;false;TPAC,FULJ,ILQD
2022-06-29T07:32:46.976Z;ISIN;EZ1ZX1MY97Q8;1.0495186;360T;MONE;USD;N/A;4.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538985578L2;false;TPAC,FULJ,ILQD
2022-06-29T07:32:27.873Z;ISIN;EZ7FJJCPZNT5;1.0497814;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538990308L2;false;TPAC,FULJ,ILQD
2022-06-29T07:32:27.873Z;ISIN;EZ1ZX1MY97Q8;1.0493103;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538990308L1;false;TPAC,FULJ,ILQD
2022-06-29T07:30:41.716Z;ISIN;EZ835YPXBWS0;1.049327;360T;MONE;USD;N/A;1.2E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538992107L1;false;TPAC,FULJ,ILQD
2022-06-29T07:30:41.716Z;ISIN;EZVZC9QNYPC0;1.050784;360T;MONE;USD;N/A;1.2E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538992107L2;false;TPAC,FULJ,ILQD
2022-06-29T07:29:40.730Z;ISIN;EZVZC9QNYPC0;1.0511711;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991964L2;false;TPAC,FULJ,ILQD
2022-06-29T07:29:40.730Z;ISIN;EZ835YPXBWS0;1.0497218;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991964L1;false;TPAC,FULJ,ILQD
2022-06-29T07:29:14.390Z;ISIN;EZ835YPXBWS0;1.0498298;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991900L1;false;TPAC,FULJ,ILQD
2022-06-29T07:29:14.390Z;ISIN;EZVZC9QNYPC0;1.0512845;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991900L2;false;TPAC,FULJ,ILQD
2022-06-29T07:28:51.979Z;ISIN;EZVZC9QNYPC0;1.051422;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991896L2;false;TPAC,FULJ,ILQD
2022-06-29T07:28:51.979Z;ISIN;EZ835YPXBWS0;1.04998;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991896L1;false;TPAC,FULJ,ILQD
2022-06-29T07:28:36.918Z;ISIN;EZ835YPXBWS0;1.0501146;360T;MONE;USD;N/A;500000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991834;false;FULJ,ILQD
2022-06-29T07:28:32.534Z;ISIN;EZVZC9QNYPC0;1.051481;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991815L2;false;TPAC,FULJ,ILQD
2022-06-29T07:28:32.534Z;ISIN;EZ835YPXBWS0;1.050034;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991815L1;false;TPAC,FULJ,ILQD
2022-06-29T07:28:31.997Z;ISIN;EZ3B7WY0F5J0;1.2185343;360T;MONE;USD;N/A;4.2E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281538991808L1;false;TPAC,FULJ,ILQD
2022-06-29T07:28:31.997Z;ISIN;EZ692SFVPBP2;1.2185863;360T;MONE;USD;N/A;4.2E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281538991808L2;false;TPAC,FULJ,ILQD
2022-06-29T07:27:58.387Z;ISIN;EZVZC9QNYPC0;1.0514145;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991767L2;false;TPAC,FULJ,ILQD
2022-06-29T07:27:58.387Z;ISIN;EZ835YPXBWS0;1.0499668;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991767L1;false;TPAC,FULJ,ILQD
2022-06-29T07:27:37.827Z;ISIN;EZVZC9QNYPC0;1.051342;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991747L2;false;TPAC,FULJ,ILQD
2022-06-29T07:27:37.827Z;ISIN;EZ835YPXBWS0;1.0498877;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538991747L1;false;TPAC,FULJ,ILQD
2022-06-29T07:26:53.200Z;ISIN;EZ72M61G7MC2;1.056716;360T;MONE;USD;N/A;3.3E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538988007L2;false;TPAC,FULJ,ILQD
2022-06-29T07:26:53.200Z;ISIN;EZ835YPXBWS0;1.0499077;360T;MONE;USD;N/A;3.3E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281538988007L1;false;TPAC,FULJ,ILQD
2022-06-29T07:25:26.250Z;ISIN;EZ30ZPPBS3T6;1.0503388;360T;MONE;USD;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538981814L2;false;TPAC,FULJ,ILQD
2022-06-29T07:25:26.250Z;ISIN;EZRXNYSYRV48;1.05008;360T;MONE;USD;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538981814L1;false;TPAC,FULJ,ILQD
2022-06-29T07:24:40.009Z;ISIN;EZ2HTPM5R885;16.0788;360T;MONE;ZAR;N/A;5000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538983124L1;false;TPAC,FULJ,ILQD
2022-06-29T07:24:40.009Z;ISIN;EZ1GMCPV6V39;16.149596;360T;MONE;ZAR;N/A;5000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538983124L2;false;TPAC,FULJ,ILQD
2022-06-29T07:24:22.401Z;ISIN;EZRBRRWHRKX2;4.686162;360T;MONE;PLN;N/A;9000000.0;PLN;2022-07-27T00:00:00.000Z;360T;1010000281538986533L1;false;TPAC,FULJ,ILQD
2022-06-29T07:24:22.401Z;ISIN;EZBMHL3K2SS9;4.706742;360T;MONE;PLN;N/A;9000000.0;PLN;2022-07-27T00:00:00.000Z;360T;1010000281538986533L2;false;TPAC,FULJ,ILQD
2022-06-29T07:23:43.051Z;ISIN;EZDWR2QRKYF8;10.3386838;360T;MONE;NOK;N/A;2.5E7;NOK;2022-07-27T00:00:00.000Z;360T;1010000281538986373L2;false;TPAC,FULJ,ILQD
2022-06-29T07:23:43.051Z;ISIN;EZ131LH5CQN6;10.327209;360T;MONE;NOK;N/A;2.5E7;NOK;2022-07-27T00:00:00.000Z;360T;1010000281538986373L1;false;TPAC,FULJ,ILQD
2022-06-29T07:23:39.097Z;ISIN;EZ1ZX1MY97Q8;1.049992;360T;MONE;USD;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538980205L2;false;TPAC,FULJ,ILQD
2022-06-29T07:23:39.097Z;ISIN;EZ835YPXBWS0;1.049929;360T;MONE;USD;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538980205L1;false;TPAC,FULJ,ILQD
2022-06-29T07:23:11.939Z;ISIN;EZ1ZX1MY97Q8;1.050052;360T;MONE;USD;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538979316L2;false;TPAC,FULJ,ILQD
2022-06-29T07:23:11.939Z;ISIN;EZ835YPXBWS0;1.049989;360T;MONE;USD;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538979316L1;false;TPAC,FULJ,ILQD
2022-06-29T07:22:46.848Z;ISIN;EZ835YPXBWS0;1.050089;360T;MONE;USD;N/A;1.0E8;USD;2022-07-27T00:00:00.000Z;360T;1010000281538978530L1;false;TPAC,FULJ,ILQD
