Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-08T08:21:55.672Z;ISIN;EZ7T5BR7H0Z6;1.15014;360T;MONE;USD;N/A;3000000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554588076L2;false;TPAC,FULJ,ILQD
2022-09-08T08:21:08.795Z;ISIN;EZ4FTCF5LK76;0.9750943;360T;MONE;CHF;N/A;1050000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554584773L2;false;TPAC,FULJ,ILQD
2022-09-08T08:21:08.795Z;ISIN;EZRL0309P073;0.975414;360T;MONE;CHF;N/A;1050000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554584773L1;false;TPAC,FULJ,ILQD
2022-09-08T08:19:44.859Z;ISIN;EZJ9FVFNV621;7.4477759;360T;MONE;DKK;N/A;3000000.0;DKK;2022-10-06T00:00:00.000Z;360T;1010000281554586412L1;false;TPAC,FULJ,ILQD
2022-09-08T08:19:44.859Z;ISIN;EZ2KQHVLKGH5;7.44671;360T;MONE;DKK;N/A;3000000.0;DKK;2022-10-06T00:00:00.000Z;360T;1010000281554586412L2;false;TPAC,FULJ,ILQD
2022-09-08T08:19:12.738Z;ISIN;EZQPK87Q9C71;0.97684;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554586255L1;false;TPAC,FULJ,ILQD
2022-09-08T08:19:12.738Z;ISIN;EZRT0NPN3BY6;0.974554;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554586255L2;false;TPAC,FULJ,ILQD
2022-09-08T08:18:52.950Z;ISIN;EZ43KLS6TKF3;0.974418;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554586132L2;false;TPAC,FULJ,ILQD
2022-09-08T08:18:52.950Z;ISIN;EZQPK87Q9C71;0.97678;360T;MONE;CHF;N/A;2.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554586132L1;false;TPAC,FULJ,ILQD
2022-09-08T08:18:21.619Z;ISIN;EZ8BNG7GJ382;0.97556;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554585980L2;false;TPAC,FULJ,ILQD
2022-09-08T08:18:21.619Z;ISIN;EZCK735GBBM0;0.9755798;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554585980L1;false;TPAC,FULJ,ILQD
2022-09-08T08:16:45.109Z;ISIN;EZ3D9T21V521;1.3139269;360T;MONE;CAD;N/A;5600000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554585668L2;false;TPAC,FULJ,ILQD
2022-09-08T08:16:45.109Z;ISIN;EZZ187CZBLP8;1.31381;360T;MONE;CAD;N/A;5600000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554585668L1;false;TPAC,FULJ,ILQD
2022-09-08T08:15:46.244Z;ISIN;EZ1FL531SMF1;0.9986533;360T;MONE;USD;N/A;75000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554584887;false;FULJ,ILQD
2022-09-08T08:15:40.489Z;ISIN;EZ1FL531SMF1;0.9986444;360T;MONE;USD;N/A;80000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554582383;false;FULJ,ILQD
2022-09-08T08:15:33.020Z;ISIN;EZ3C4R388ZT1;0.8721404;360T;MONE;GBP;N/A;40000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554583758;false;FULJ,ILQD
2022-09-08T08:14:36.528Z;ISIN;EZ8BNG7GJ382;0.97514;360T;MONE;CHF;N/A;5.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554585024L1;false;TPAC,FULJ,ILQD
2022-09-08T08:14:36.528Z;ISIN;EZFPDX99LS57;0.974759;360T;MONE;CHF;N/A;5.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554585024L2;false;TPAC,FULJ,ILQD
2022-09-08T08:14:17.920Z;ISIN;EZWYHVXWXTP9;0.6735817;360T;MONE;USD;N/A;8500000.0;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554584991L2;false;TPAC,FULJ,ILQD
2022-09-08T08:14:17.920Z;ISIN;EZWK7YZB75T9;0.6735746;360T;MONE;USD;N/A;8500000.0;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554584991L1;false;TPAC,FULJ,ILQD
2022-09-08T08:13:23.888Z;ISIN;EZSV7RR8FTZ0;24.6146;360T;MONE;CZK;N/A;2.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554584687L2;false;TPAC,FULJ,ILQD
2022-09-08T08:13:23.888Z;ISIN;EZJ42RMSDRF1;24.605868;360T;MONE;CZK;N/A;2.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554584687L1;false;TPAC,FULJ,ILQD
2022-09-08T08:12:52.257Z;ISIN;EZ2M8X6W82R7;398.1975;360T;MONE;HUF;N/A;2.5E8;HUF;2022-10-06T00:00:00.000Z;360T;1010000281554583191L2;false;TPAC,FULJ,ILQD
2022-09-08T08:12:52.257Z;ISIN;EZTB8NPLS8B2;398.1055;360T;MONE;HUF;N/A;2.5E8;HUF;2022-10-06T00:00:00.000Z;360T;1010000281554583191L1;false;TPAC,FULJ,ILQD
2022-09-08T08:12:50.737Z;ISIN;EZ43KLS6TKF3;0.973841;360T;MONE;CHF;N/A;5.0E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554583501L2;false;TPAC,FULJ,ILQD
2022-09-08T08:12:50.737Z;ISIN;EZQPK87Q9C71;0.9762;360T;MONE;CHF;N/A;5.0E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554583501L1;false;TPAC,FULJ,ILQD
2022-09-08T08:11:52.333Z;ISIN;EZM0WT852XR8;0.974803;360T;MONE;CHF;N/A;5.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554582574L2;false;TPAC,FULJ,ILQD
2022-09-08T08:11:52.333Z;ISIN;EZ8BNG7GJ382;0.97519;360T;MONE;CHF;N/A;5.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554582574L1;false;TPAC,FULJ,ILQD
2022-09-08T08:11:24.287Z;ISIN;EZMCYFP2LT26;143.77619;360T;MONE;JPY;N/A;8.0E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554582255L1;false;TPAC,FULJ,ILQD
2022-09-08T08:11:24.287Z;ISIN;EZQ87YPYGTM3;143.746;360T;MONE;JPY;N/A;8.0E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554582255L2;false;TPAC,FULJ,ILQD
2022-09-08T08:10:44.894Z;ISIN;EZ76X5YKYBZ1;0.9985905;360T;MONE;USD;N/A;3.4E8;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554583428L1;false;TPAC,FULJ,ILQD
2022-09-08T08:10:44.894Z;ISIN;EZ2KFCTKM5C1;0.99879;360T;MONE;USD;N/A;3.4E8;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554583428L2;false;TPAC,FULJ,ILQD
2022-09-08T08:09:55.936Z;ISIN;EZWQLFD08SX7;17.333462;360T;MONE;ZAR;N/A;2300000.0;ZAR;2022-10-06T00:00:00.000Z;360T;1010000281554581791L1;false;TPAC,FULJ,ILQD
2022-09-08T08:09:55.936Z;ISIN;EZLTVRGDM144;17.335043;360T;MONE;ZAR;N/A;2300000.0;ZAR;2022-10-06T00:00:00.000Z;360T;1010000281554581791L2;false;TPAC,FULJ,ILQD
2022-09-08T08:08:58.079Z;ISIN;EZXDY43R44W4;10.7014353;360T;MONE;SEK;N/A;173744.96;SEK;2022-10-06T00:00:00.000Z;360T;1010000281554582744;false;FULJ,ILQD
2022-09-08T08:08:29.619Z;ISIN;EZ76X5YKYBZ1;0.9984505;360T;MONE;USD;N/A;1.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554582932L2;false;TPAC,FULJ,ILQD
2022-09-08T08:08:29.619Z;ISIN;EZ1FL531SMF1;0.9983842;360T;MONE;USD;N/A;1.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554582932L1;false;TPAC,FULJ,ILQD
2022-09-08T08:08:28.457Z;ISIN;EZRL0309P073;0.9754947;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554577428L1;false;TPAC,FULJ,ILQD
2022-09-08T08:08:28.457Z;ISIN;EZ8BNG7GJ382;0.97547;360T;MONE;CHF;N/A;2.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554577428L2;false;TPAC,FULJ,ILQD
2022-09-08T08:08:17.945Z;ISIN;EZ1FL531SMF1;0.9980445;360T;MONE;USD;N/A;100000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554582261;false;FULJ,ILQD
2022-09-08T08:07:57.183Z;ISIN;EZ1FL531SMF1;0.9981746;360T;MONE;USD;N/A;1.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554582922L1;false;TPAC,FULJ,ILQD
2022-09-08T08:07:57.183Z;ISIN;EZ76X5YKYBZ1;0.9982408;360T;MONE;USD;N/A;1.5E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554582922L2;false;TPAC,FULJ,ILQD
2022-09-08T08:07:21.480Z;ISIN;EZ2VZJBM27W7;1.0043144;360T;MONE;USD;N/A;400000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554577252;false;FULJ,ILQD
2022-09-08T08:06:45.719Z;ISIN;EZCK735GBBM0;0.975066;360T;MONE;CHF;N/A;200000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554576890;false;FULJ,ILQD
2022-09-08T08:06:42.274Z;ISIN;EZFWX42RDCD5;1.48294;360T;MONE;AUD;N/A;5000000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554582647L1;false;TPAC,FULJ,ILQD
2022-09-08T08:06:42.274Z;ISIN;EZKTX1PDCHS5;1.4852282;360T;MONE;AUD;N/A;5000000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554582647L2;false;TPAC,FULJ,ILQD
2022-09-08T08:06:33.699Z;ISIN;EZJXVKR7B052;1.4058114;360T;MONE;SGD;N/A;3000000.0;SGD;2022-10-06T00:00:00.000Z;360T;1010000281554579727L1;false;TPAC,FULJ,ILQD
2022-09-08T08:06:33.699Z;ISIN;EZZ8YNJZ2507;1.40583;360T;MONE;SGD;N/A;3000000.0;SGD;2022-10-06T00:00:00.000Z;360T;1010000281554579727L2;false;TPAC,FULJ,ILQD
2022-09-08T08:06:30.832Z;ISIN;EZFLXWJ57J38;0.976764;360T;MONE;CHF;N/A;8000000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554582638L2;false;TPAC,FULJ,ILQD
2022-09-08T08:06:30.832Z;ISIN;EZVF2NPP2WM6;0.976834;360T;MONE;CHF;N/A;8000000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554582638L1;false;TPAC,FULJ,ILQD
2022-09-08T08:05:26.971Z;ISIN;EZRL0309P073;0.9753346;360T;MONE;CHF;N/A;11055.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554580446;false;FULJ,ILQD
2022-09-08T08:05:16.217Z;ISIN;EZ1FL531SMF1;0.9983723;360T;MONE;USD;N/A;34680.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554575507;false;FULJ,ILQD
2022-09-08T08:05:10.968Z;ISIN;EZ1FL531SMF1;0.9983355;360T;MONE;USD;N/A;20158.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554580256;false;FULJ,ILQD
2022-09-08T08:04:29.770Z;ISIN;EZ1FL531SMF1;0.9982855;360T;MONE;USD;N/A;112603.54;USD;2022-10-06T00:00:00.000Z;360T;1010000281554575285;false;FULJ,ILQD
2022-09-08T08:03:38.821Z;ISIN;EZBNNMK8DC94;1.004395;360T;MONE;USD;N/A;8000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578317L2;false;TPAC,FULJ,ILQD
2022-09-08T08:03:38.821Z;ISIN;EZ76X5YKYBZ1;0.998081;360T;MONE;USD;N/A;8000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578320L1;false;TPAC,FULJ,ILQD
2022-09-08T08:03:38.821Z;ISIN;EZBNNMK8DC94;1.004394;360T;MONE;USD;N/A;8000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578320L2;false;TPAC,FULJ,ILQD
2022-09-08T08:03:38.821Z;ISIN;EZ76X5YKYBZ1;0.998081;360T;MONE;USD;N/A;8000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578317L1;false;TPAC,FULJ,ILQD
2022-09-08T08:02:40.561Z;ISIN;EZJX608SSFM7;1.651883;360T;MONE;NZD;N/A;3.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554581644L1;false;TPAC,FULJ,ILQD
2022-09-08T08:02:40.561Z;ISIN;EZ72HG54GC51;1.65226;360T;MONE;NZD;N/A;3.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554581644L2;false;TPAC,FULJ,ILQD
2022-09-08T08:01:25.332Z;ISIN;EZ2VPP4Y9ZF9;7.856384;360T;MONE;HKD;N/A;2.5E8;HKD;2022-10-06T00:00:00.000Z;360T;1010000281554581310L2;false;TPAC,FULJ,ILQD
2022-09-08T08:01:25.332Z;ISIN;EZ3KLPJQS1N3;7.83804;360T;MONE;HKD;N/A;2.5E8;HKD;2022-10-06T00:00:00.000Z;360T;1010000281554581310L1;false;TPAC,FULJ,ILQD
2022-09-08T08:00:59.913Z;ISIN;EZLJPLQP5JR6;24.5823;360T;MONE;CZK;N/A;7.14E7;CZK;2022-10-06T00:00:00.000Z;360T;1010000281554580947L2;false;TPAC,FULJ,ILQD
2022-09-08T08:00:59.913Z;ISIN;EZ2DKYXKYTW9;24.5778;360T;MONE;CZK;N/A;7.14E7;CZK;2022-10-06T00:00:00.000Z;360T;1010000281554580947L1;false;TPAC,FULJ,ILQD
2022-09-08T07:59:56.959Z;ISIN;EZ2F1G2JT375;0.8685573;360T;MONE;GBP;N/A;17500.75;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554579063;false;FULJ,ILQD
2022-09-08T07:59:33.095Z;ISIN;EZLJPLQP5JR6;24.58564;360T;MONE;CZK;N/A;232.88;CZK;2022-10-06T00:00:00.000Z;360T;1010000281554579106L1;false;TPAC,FULJ,ILQD
2022-09-08T07:59:32.939Z;ISIN;EZJX608SSFM7;1.651091;360T;MONE;NZD;N/A;101.09;NZD;2022-10-06T00:00:00.000Z;360T;1010000281554579047L1;false;TPAC,FULJ,ILQD
2022-09-08T07:59:32.839Z;ISIN;EZ51TNM58DN8;10.707244;360T;MONE;SEK;N/A;13.72;SEK;2022-10-06T00:00:00.000Z;360T;1010000281554579030L1;false;TPAC,FULJ,ILQD
2022-09-08T07:59:11.897Z;ISIN;EZXDY43R44W4;10.70461;360T;MONE;SEK;N/A;2400000.0;SEK;2022-10-06T00:00:00.000Z;360T;1010000281554579895L1;false;TPAC,FULJ,ILQD
2022-09-08T07:59:11.897Z;ISIN;EZ51TNM58DN8;10.7048007;360T;MONE;SEK;N/A;2400000.0;SEK;2022-10-06T00:00:00.000Z;360T;1010000281554579895L2;false;TPAC,FULJ,ILQD
2022-09-08T07:58:42.696Z;ISIN;EZN0YTJTTNM8;0.868919;360T;MONE;GBP;N/A;4030000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554577166;false;FULJ,ILQD
2022-09-08T07:58:06.762Z;ISIN;EZ2F1G2JT375;0.8687444;360T;MONE;GBP;N/A;10000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554579151;false;FULJ,ILQD
2022-09-08T07:57:45.401Z;ISIN;EZRL0309P073;0.9746377;360T;MONE;CHF;N/A;10000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554578818;false;FULJ,ILQD
2022-09-08T07:57:40.664Z;ISIN;EZ2VZJBM27W7;1.0039027;360T;MONE;USD;N/A;1450000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554577711;false;FULJ,ILQD
2022-09-08T07:57:17.971Z;ISIN;EZ0B272GPZ94;4.722889;360T;MONE;PLN;N/A;13005.05;PLN;2022-10-06T00:00:00.000Z;360T;1010000281554579003L1;false;TPAC,FULJ,ILQD
2022-09-08T07:57:17.689Z;ISIN;EZ76X5YKYBZ1;0.997872;360T;MONE;USD;N/A;1675000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578993L1;false;TPAC,FULJ,ILQD
2022-09-08T07:57:17.689Z;ISIN;EZV304YPMHJ6;0.9991996;360T;MONE;USD;N/A;1675000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578993L3;false;TPAC,FULJ,ILQD
2022-09-08T07:57:17.689Z;ISIN;EZ2KFCTKM5C1;0.99807;360T;MONE;USD;N/A;700000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578993L2;false;TPAC,FULJ,ILQD
2022-09-08T07:57:17.510Z;ISIN;EZ3G1VDVYKG0;0.869752;360T;MONE;GBP;N/A;1775000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554578974L2;false;TPAC,FULJ,ILQD
2022-09-08T07:57:17.510Z;ISIN;EZN0YTJTTNM8;0.868882;360T;MONE;GBP;N/A;1775000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554578974L1;false;TPAC,FULJ,ILQD
2022-09-08T07:57:13.533Z;ISIN;EZV3Y7YBW1S0;1.3105582;360T;MONE;CAD;N/A;20000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554576327;false;FULJ,ILQD
2022-09-08T07:55:51.427Z;ISIN;EZJX608SSFM7;1.6510812;360T;MONE;NZD;N/A;2.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554575130L1;false;TPAC,FULJ,ILQD
2022-09-08T07:55:51.427Z;ISIN;EZ72HG54GC51;1.65146;360T;MONE;NZD;N/A;2.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554575130L2;false;TPAC,FULJ,ILQD
2022-09-08T07:55:42.600Z;ISIN;EZ3G1VDVYKG0;0.8703321;360T;MONE;GBP;N/A;40000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554578500L2;false;TPAC,FULJ,ILQD
2022-09-08T07:55:42.600Z;ISIN;EZN0YTJTTNM8;0.8686964;360T;MONE;GBP;N/A;40000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554578500L1;false;TPAC,FULJ,ILQD
2022-09-08T07:55:21.624Z;ISIN;EZ76X5YKYBZ1;0.997842;360T;MONE;USD;N/A;30000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578151L3;false;TPAC,FULJ,ILQD
2022-09-08T07:55:21.624Z;ISIN;EZ1FL531SMF1;0.997776;360T;MONE;USD;N/A;300000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578151L1;false;TPAC,FULJ,ILQD
2022-09-08T07:55:21.624Z;ISIN;EZ1FL531SMF1;0.997776;360T;MONE;USD;N/A;800000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578151L2;false;TPAC,FULJ,ILQD
2022-09-08T07:55:21.624Z;ISIN;EZ4H87M6PY47;0.9997012;360T;MONE;USD;N/A;30000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578151L4;false;TPAC,FULJ,ILQD
2022-09-08T07:55:21.624Z;ISIN;EZ4H87M6PY47;0.9997012;360T;MONE;USD;N/A;300000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578151L5;false;TPAC,FULJ,ILQD
2022-09-08T07:55:21.624Z;ISIN;EZ4H87M6PY47;0.9997012;360T;MONE;USD;N/A;800000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554578151L6;false;TPAC,FULJ,ILQD
2022-09-08T07:55:21.006Z;ISIN;EZXDK81WS8H4;0.869912;360T;MONE;GBP;N/A;50000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554578075L2;false;TPAC,FULJ,ILQD
2022-09-08T07:55:21.006Z;ISIN;EZN0YTJTTNM8;0.868714;360T;MONE;GBP;N/A;50000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554578075L1;false;TPAC,FULJ,ILQD
2022-09-08T07:54:29.456Z;ISIN;EZLS6DTGDNV1;18.2351;360T;MONE;TRY;N/A;5000000.0;TRY;2022-10-06T00:00:00.000Z;360T;1010000281554573731L1;false;TPAC,FULJ,ILQD
2022-09-08T07:54:29.456Z;ISIN;EZ80YH8Z9F83;18.2431;360T;MONE;TRY;N/A;5000000.0;TRY;2022-10-06T00:00:00.000Z;360T;1010000281554573731L2;false;TPAC,FULJ,ILQD
2022-09-08T07:52:05.669Z;ISIN;EZ1FL531SMF1;0.9979028;360T;MONE;USD;N/A;9900.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554573132;false;FULJ,ILQD
2022-09-08T07:51:41.322Z;ISIN;EZDXH89JC391;1.402814;360T;MONE;SGD;N/A;15.81;SGD;2022-10-06T00:00:00.000Z;360T;1010000281554573391L1;false;TPAC,FULJ,ILQD
2022-09-08T07:51:41.298Z;ISIN;EZZQGFSWT492;1.481698;360T;MONE;AUD;N/A;251.79;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554573218L1;false;TPAC,FULJ,ILQD
2022-09-08T07:51:41.059Z;ISIN;EZ0N4YX0XP12;10.012695;360T;MONE;NOK;N/A;5138.19;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554573201L1;false;TPAC,FULJ,ILQD
2022-09-08T07:49:21.258Z;ISIN;EZ6GB2D0DBL2;143.4593;360T;MONE;JPY;N/A;28.0;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554571842L1;false;TPAC,FULJ,ILQD
2022-09-08T07:49:21.258Z;ISIN;EZBTBLZCWC28;143.4521;360T;MONE;JPY;N/A;6.0E7;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554571842L3;false;TPAC,FULJ,ILQD
2022-09-08T07:49:21.258Z;ISIN;EZ6GB2D0DBL2;143.4593;360T;MONE;JPY;N/A;6.0E7;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554571842L2;false;TPAC,FULJ,ILQD
2022-09-08T07:49:21.200Z;ISIN;EZ7C7SGHLFH0;0.869128;360T;MONE;GBP;N/A;800000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554571705L3;false;TPAC,FULJ,ILQD
2022-09-08T07:49:21.200Z;ISIN;EZN0YTJTTNM8;0.868882;360T;MONE;GBP;N/A;800000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554571705L2;false;TPAC,FULJ,ILQD
2022-09-08T07:49:21.200Z;ISIN;EZ2F1G2JT375;0.868838;360T;MONE;GBP;N/A;3.53;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554571705L1;false;TPAC,FULJ,ILQD
2022-09-08T07:49:21.164Z;ISIN;EZZQGFSWT492;1.481738;360T;MONE;AUD;N/A;3.5;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554571612L1;false;TPAC,FULJ,ILQD
2022-09-08T07:49:21.086Z;ISIN;EZV3Y7YBW1S0;1.310381;360T;MONE;CAD;N/A;10.12;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554571498L1;false;TPAC,FULJ,ILQD
2022-09-08T07:49:21.044Z;ISIN;EZ0N4YX0XP12;10.011886;360T;MONE;NOK;N/A;23.3;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554570695L1;false;TPAC,FULJ,ILQD
2022-09-08T07:49:20.781Z;ISIN;EZDXH89JC391;1.402864;360T;MONE;SGD;N/A;11.38;SGD;2022-10-06T00:00:00.000Z;360T;1010000281554570563L1;false;TPAC,FULJ,ILQD
2022-09-08T07:49:19.935Z;ISIN;EZ76X5YKYBZ1;0.998159;360T;MONE;USD;N/A;720000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554570514L1;false;TPAC,FULJ,ILQD
2022-09-08T07:49:19.935Z;ISIN;EZV6YT5XN0R3;0.9985314;360T;MONE;USD;N/A;720000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554570514L2;false;TPAC,FULJ,ILQD
2022-09-08T07:47:57.606Z;ISIN;EZ1FL531SMF1;0.9983728;360T;MONE;USD;N/A;15000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554574500;false;FULJ,ILQD
2022-09-08T07:47:51.541Z;ISIN;EZWK7YZB75T9;0.6737545;360T;MONE;USD;N/A;1.0E7;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554574480L1;false;TPAC,FULJ,ILQD
2022-09-08T07:47:51.541Z;ISIN;EZ5YQRKP90X6;0.67376;360T;MONE;USD;N/A;1.0E7;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554574480L2;false;TPAC,FULJ,ILQD
2022-09-08T07:46:34.163Z;ISIN;EZ6S3DG8NQ56;0.998819;360T;MONE;USD;N/A;445974.8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554572731;false;FULJ,ILQD
2022-09-08T07:45:42.477Z;ISIN;EZ1FL531SMF1;0.9986146;360T;MONE;USD;N/A;20000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554574310;false;FULJ,ILQD
2022-09-08T07:44:00.201Z;ISIN;EZMCYFP2LT26;143.77713;360T;MONE;JPY;N/A;1.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554571587L1;false;TPAC,FULJ,ILQD
2022-09-08T07:44:00.201Z;ISIN;EZQ87YPYGTM3;143.747;360T;MONE;JPY;N/A;1.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554571587L2;false;TPAC,FULJ,ILQD
2022-09-08T07:43:06.201Z;ISIN;EZD3Q8CHZFN5;3.75895;360T;MONE;SAR;N/A;2500000.0;SAR;2022-10-06T00:00:00.000Z;360T;1010000281554572003L2;false;TPAC,FULJ,ILQD
2022-09-08T07:43:06.201Z;ISIN;EZMQXJCSTB47;3.75892;360T;MONE;SAR;N/A;2500000.0;SAR;2022-10-06T00:00:00.000Z;360T;1010000281554572003L1;false;TPAC,FULJ,ILQD
2022-09-08T07:42:45.003Z;ISIN;EZJ2K29FGG96;7.8507505;360T;MONE;HKD;N/A;1.5E8;HKD;2022-10-06T00:00:00.000Z;360T;1010000281554567371L1;false;TPAC,FULJ,ILQD
2022-09-08T07:42:45.003Z;ISIN;EZDQM7BMVB37;7.84969;360T;MONE;HKD;N/A;1.5E8;HKD;2022-10-06T00:00:00.000Z;360T;1010000281554567371L2;false;TPAC,FULJ,ILQD
2022-09-08T07:42:15.638Z;ISIN;EZLSL894NKQ2;3.759025;360T;MONE;SAR;N/A;1000000.0;SAR;2022-10-06T00:00:00.000Z;360T;1010000281554571951L2;false;TPAC,FULJ,ILQD
2022-09-08T07:42:15.638Z;ISIN;EZD3Q8CHZFN5;3.75895;360T;MONE;SAR;N/A;1000000.0;SAR;2022-10-06T00:00:00.000Z;360T;1010000281554571951L1;false;TPAC,FULJ,ILQD
2022-09-08T07:41:04.983Z;ISIN;EZJ2K29FGG96;7.850743;360T;MONE;HKD;N/A;2.0E8;HKD;2022-10-06T00:00:00.000Z;360T;1010000281554565830L1;false;TPAC,FULJ,ILQD
2022-09-08T07:41:04.983Z;ISIN;EZDQM7BMVB37;7.8497;360T;MONE;HKD;N/A;2.0E8;HKD;2022-10-06T00:00:00.000Z;360T;1010000281554565830L2;false;TPAC,FULJ,ILQD
