Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-23T08:15:09.805Z;ISIN;EZLG9BLJ9TS2;22.6854201;360T;MONE;TRY;N/A;200000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624890258L2;false;TPAC,FULJ,ILQD
2023-05-23T08:15:09.805Z;ISIN;EZGPMB0PMNL6;19.86287;360T;MONE;TRY;N/A;200000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624890258L1;false;TPAC,FULJ,ILQD
2023-05-23T08:14:52.976Z;ISIN;EZ2N8J4MJRP8;1.0797216;360T;MONE;USD;N/A;36471.78;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624890357;false;FULJ,ILQD
2023-05-23T08:14:38.956Z;ISIN;EZ8DQ78V0LY9;0.8707383;360T;MONE;GBP;N/A;23600.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624890172;false;FULJ,ILQD
2023-05-23T08:14:23.982Z;ISIN;EZMVLLX0GLN5;6.883441;360T;MONE;DKK;N/A;3.0E8;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624888584L2;false;TPAC,FULJ,ILQD
2023-05-23T08:14:23.982Z;ISIN;EZQK3Z3PKGG7;6.897951;360T;MONE;DKK;N/A;3.0E8;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624888584L1;false;TPAC,FULJ,ILQD
2023-05-23T08:14:07.033Z;ISIN;EZ2N8J4MJRP8;1.0794918;360T;MONE;USD;N/A;87000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624890022;false;FULJ,ILQD
2023-05-23T08:13:31.564Z;ISIN;EZN76NS9RR84;4.49664;360T;MONE;PLN;N/A;587770.57;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624889794L1;false;TPAC,FULJ,ILQD
2023-05-23T08:13:31.564Z;ISIN;EZVF3985VBR4;4.774349;360T;MONE;PLN;N/A;587770.57;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624889794L2;false;TPAC,FULJ,ILQD
2023-05-23T08:12:56.441Z;ISIN;EZ7XPWVPMVQ5;0.9002;360T;MONE;CHF;N/A;1.14E8;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624887227L2;false;TPAC,FULJ,ILQD
2023-05-23T08:12:56.441Z;ISIN;EZ1LM84B2270;0.9002919;360T;MONE;CHF;N/A;1.14E8;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624887227L1;false;TPAC,FULJ,ILQD
2023-05-23T08:11:14.534Z;ISIN;EZ1LM84B2270;0.9001807;360T;MONE;CHF;N/A;5.5E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885766L2;false;TPAC,FULJ,ILQD
2023-05-23T08:11:14.534Z;ISIN;EZ55464NXH88;0.900273;360T;MONE;CHF;N/A;5.5E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885766L1;false;TPAC,FULJ,ILQD
2023-05-23T08:10:46.973Z;ISIN;EZ0K9Z13QXQ4;0.04104608;360T;MONE;CHF;N/A;4.8E8;CZK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624888754L1;false;TPAC,FULJ,ILQD
2023-05-23T08:10:46.973Z;ISIN;EZMTQFT2WLD2;0.04100882;360T;MONE;CHF;N/A;4.8E8;CZK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624888754L2;false;TPAC,FULJ,ILQD
2023-05-23T08:10:36.429Z;ISIN;EZLDS9HKLGH0;0.9718862;360T;MONE;CHF;N/A;30000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624889893L1;false;TPAC,FULJ,ILQD
2023-05-23T08:10:36.080Z;ISIN;EZW2W3XMZN81;0.8708802;360T;MONE;GBP;N/A;30000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624889875L1;false;TPAC,FULJ,ILQD
2023-05-23T08:10:36.035Z;ISIN;EZ2N8J4MJRP8;1.079544;360T;MONE;USD;N/A;300000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624889864L1;false;TPAC,FULJ,ILQD
2023-05-23T08:10:35.965Z;ISIN;EZL2JNDW57J2;1.079632;360T;MONE;USD;N/A;220000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624889847L2;false;TPAC,FULJ,ILQD
2023-05-23T08:10:35.965Z;ISIN;EZ2N8J4MJRP8;1.079564;360T;MONE;USD;N/A;200000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624889847L1;false;TPAC,FULJ,ILQD
2023-05-23T08:10:06.097Z;ISIN;EZX98VVFC8C0;1.4612732;360T;MONE;CAD;N/A;655.65;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624888558;false;FULJ,ILQD
2023-05-23T08:09:58.612Z;ISIN;EZLDS9HKLGH0;0.9717451;360T;MONE;CHF;N/A;1.4634349E7;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624887684L1;false;TPAC,FULJ,ILQD
2023-05-23T08:09:58.612Z;ISIN;EZ22G2XXVTP8;0.9620024;360T;MONE;CHF;N/A;1.4634349E7;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624887684L2;false;TPAC,FULJ,ILQD
2023-05-23T08:09:38.047Z;ISIN;EZ89469ZYVY3;1.35317;360T;MONE;CAD;N/A;6.5E7;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885255L2;false;TPAC,FULJ,ILQD
2023-05-23T08:09:38.047Z;ISIN;EZN709NCD8S1;1.3531974;360T;MONE;CAD;N/A;6.5E7;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885255L1;false;TPAC,FULJ,ILQD
2023-05-23T08:09:20.245Z;ISIN;EZ2N8J4MJRP8;1.0791921;360T;MONE;USD;N/A;335000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880705;false;FULJ,ILQD
2023-05-23T08:08:48.701Z;ISIN;EZ2N8J4MJRP8;1.0796829;360T;MONE;USD;N/A;70000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624887374;false;FULJ,ILQD
2023-05-23T08:08:41.177Z;ISIN;EZKN3KDWGYM9;23.253491;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624887791L2;false;TPAC,FULJ,ILQD
2023-05-23T08:08:41.177Z;ISIN;EZ7LJQF48QF9;21.47529;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624887791L1;false;TPAC,FULJ,ILQD
2023-05-23T08:07:18.084Z;ISIN;EZVSLCJ21DS4;146.5345;360T;MONE;JPY;N/A;2.0E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624883555L2;false;TPAC,FULJ,ILQD
2023-05-23T08:07:18.084Z;ISIN;EZPTLH6LNMM0;149.384;360T;MONE;JPY;N/A;2.0E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624883555L1;false;TPAC,FULJ,ILQD
2023-05-23T08:06:47.802Z;ISIN;EZRPJZKP4ZK4;4.1669422;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624887978L2;false;TPAC,FULJ,ILQD
2023-05-23T08:06:47.802Z;ISIN;EZQ3G54QC9M7;4.16523;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624887978L1;false;TPAC,FULJ,ILQD
2023-05-23T08:06:09.870Z;ISIN;EZ3987F01H31;138.433;360T;MONE;JPY;N/A;1.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624883274L1;false;TPAC,FULJ,ILQD
2023-05-23T08:06:09.870Z;ISIN;EZBQHJ3GP4R8;134.52709;360T;MONE;JPY;N/A;1.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624883274L2;false;TPAC,FULJ,ILQD
2023-05-23T08:05:51.005Z;ISIN;EZC47110SSN5;0.9717194;360T;MONE;CHF;N/A;34000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880992;false;FULJ,ILQD
2023-05-23T08:04:06.594Z;ISIN;EZ2N8J4MJRP8;1.0792617;360T;MONE;USD;N/A;100000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624883366;false;FULJ,ILQD
2023-05-23T08:03:47.888Z;ISIN;EZPJJ7W507N5;4.164607;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885733L1;false;TPAC,FULJ,ILQD
2023-05-23T08:03:47.888Z;ISIN;EZ0SBNH17Y80;4.16635;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885733L2;false;TPAC,FULJ,ILQD
2023-05-23T08:02:31.935Z;ISIN;EZQK3Z3PKGG7;6.8964395;360T;MONE;DKK;N/A;5.6E8;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880945L1;false;TPAC,FULJ,ILQD
2023-05-23T08:02:31.935Z;ISIN;EZBGR828YY94;6.896;360T;MONE;DKK;N/A;5.6E8;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880945L2;false;TPAC,FULJ,ILQD
2023-05-23T08:01:19.131Z;ISIN;EZ8SXDJG80J9;376.3782;360T;MONE;HUF;N/A;2.2E8;HUF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885995L3;false;TPAC,FULJ,ILQD
2023-05-23T08:01:19.131Z;ISIN;EZ76NBMKP559;375.4442;360T;MONE;HUF;N/A;2.2E8;HUF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885995L2;false;TPAC,FULJ,ILQD
2023-05-23T08:01:19.131Z;ISIN;EZ76NBMKP559;375.4442;360T;MONE;HUF;N/A;8.85E7;HUF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885995L1;false;TPAC,FULJ,ILQD
2023-05-23T08:01:19.131Z;ISIN;EZ8SXDJG80J9;376.3782;360T;MONE;HUF;N/A;8.85E7;HUF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885995L4;false;TPAC,FULJ,ILQD
2023-05-23T08:01:18.499Z;ISIN;EZVN601PRBR4;1.453069;360T;MONE;SGD;N/A;63235.52;SGD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885974L1;false;TPAC,FULJ,ILQD
2023-05-23T08:01:18.461Z;ISIN;EZ7K03W34YT0;149.5444;360T;MONE;JPY;N/A;2.0E7;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885955L1;false;TPAC,FULJ,ILQD
2023-05-23T08:01:18.461Z;ISIN;EZ6DBCRMNPB8;149.2542;360T;MONE;JPY;N/A;2.0E7;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885955L2;false;TPAC,FULJ,ILQD
2023-05-23T08:01:17.910Z;ISIN;EZXYDKJM1Y84;0.871277;360T;MONE;GBP;N/A;1275000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885905L2;false;TPAC,FULJ,ILQD
2023-05-23T08:01:17.910Z;ISIN;EZW2W3XMZN81;0.870627;360T;MONE;GBP;N/A;1275000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885905L1;false;TPAC,FULJ,ILQD
2023-05-23T08:01:17.814Z;ISIN;EZ2N8J4MJRP8;1.079934;360T;MONE;USD;N/A;370000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885850L1;false;TPAC,FULJ,ILQD
2023-05-23T08:01:17.814Z;ISIN;EZL2JNDW57J2;1.08;360T;MONE;USD;N/A;50000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885850L2;false;TPAC,FULJ,ILQD
2023-05-23T08:01:17.814Z;ISIN;EZGD5Q3PCJ07;1.0804204;360T;MONE;USD;N/A;50000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885850L3;false;TPAC,FULJ,ILQD
2023-05-23T08:01:17.814Z;ISIN;EZ80G54RYKC7;1.0812664;360T;MONE;USD;N/A;370000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885850L4;false;TPAC,FULJ,ILQD
2023-05-23T08:01:17.154Z;ISIN;EZQBQ569PZH1;1.629861;360T;MONE;AUD;N/A;15540.7;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885665L1;false;TPAC,FULJ,ILQD
2023-05-23T08:01:17.148Z;ISIN;EZC47110SSN5;0.971846;360T;MONE;CHF;N/A;212500.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885506L1;false;TPAC,FULJ,ILQD
2023-05-23T08:01:17.148Z;ISIN;EZ69JJG05NV4;0.97074;360T;MONE;CHF;N/A;212500.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885506L3;false;TPAC,FULJ,ILQD
2023-05-23T08:01:17.148Z;ISIN;EZC47110SSN5;0.971846;360T;MONE;CHF;N/A;4313.98;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624885506L2;false;TPAC,FULJ,ILQD
2023-05-23T07:58:50.531Z;ISIN;EZ8DQ78V0LY9;0.8706304;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880054L1;false;TPAC,FULJ,ILQD
2023-05-23T07:58:50.531Z;ISIN;EZW2W3XMZN81;0.8706601;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880054L2;false;TPAC,FULJ,ILQD
2023-05-23T07:58:27.688Z;ISIN;EZ1LM84B2270;0.899752;360T;MONE;CHF;N/A;1.09E8;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624884251L1;false;TPAC,FULJ,ILQD
2023-05-23T07:58:27.688Z;ISIN;EZ7XPWVPMVQ5;0.89966;360T;MONE;CHF;N/A;1.09E8;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624884251L2;false;TPAC,FULJ,ILQD
2023-05-23T07:58:23.349Z;ISIN;EZ2N8J4MJRP8;1.0800122;360T;MONE;USD;N/A;66000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624879621;false;FULJ,ILQD
2023-05-23T07:57:50.097Z;ISIN;EZLDS9HKLGH0;0.9719103;360T;MONE;CHF;N/A;1.5E8;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880136L2;false;TPAC,FULJ,ILQD
2023-05-23T07:57:50.097Z;ISIN;EZC47110SSN5;0.9719627;360T;MONE;CHF;N/A;1.5E8;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880136L1;false;TPAC,FULJ,ILQD
2023-05-23T07:57:40.447Z;ISIN;EZ2N8J4MJRP8;1.0800913;360T;MONE;USD;N/A;35541.9;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624879061;false;FULJ,ILQD
2023-05-23T07:57:21.547Z;ISIN;EZ2N8J4MJRP8;1.0800311;360T;MONE;USD;N/A;33100.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624878818;false;FULJ,ILQD
2023-05-23T07:57:03.238Z;ISIN;EZ06SX6JB0V1;21.4684168;360T;MONE;TRY;N/A;3500000.0;TRY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624879960L2;false;TPAC,FULJ,ILQD
2023-05-23T07:57:03.238Z;ISIN;EZVYVKW9RQY5;21.4638064;360T;MONE;TRY;N/A;3500000.0;TRY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624879960L1;false;TPAC,FULJ,ILQD
2023-05-23T07:56:17.814Z;ISIN;EZ3987F01H31;138.428;360T;MONE;JPY;N/A;2.6E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624878851L2;false;TPAC,FULJ,ILQD
2023-05-23T07:56:17.814Z;ISIN;EZHD8NK26XH2;138.44801;360T;MONE;JPY;N/A;2.6E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624878851L1;false;TPAC,FULJ,ILQD
2023-05-23T07:56:16.452Z;ISIN;EZ8DQ78V0LY9;0.87023;360T;MONE;GBP;N/A;650.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624878742;false;FULJ,ILQD
2023-05-23T07:55:19.388Z;ISIN;EZ5WV202RXT2;379.65067;360T;MONE;HUF;N/A;1.7E8;HUF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624883345;false;FULJ,ILQD
2023-05-23T07:54:17.104Z;ISIN;EZ12TYDK2GM3;1.0812314;360T;MONE;USD;N/A;219796.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624882020L2;false;TPAC,FULJ,ILQD
2023-05-23T07:54:17.104Z;ISIN;EZ4PF8GD6QQ6;1.07965;360T;MONE;USD;N/A;219796.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624882020L1;false;TPAC,FULJ,ILQD
2023-05-23T07:53:39.644Z;ISIN;EZ2N8J4MJRP8;1.0794424;360T;MONE;USD;N/A;13440.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624882403;false;FULJ,ILQD
2023-05-23T07:52:21.539Z;ISIN;EZ2N8J4MJRP8;1.079333;360T;MONE;USD;N/A;20000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624877908;false;FULJ,ILQD
2023-05-23T07:52:06.740Z;ISIN;EZGD9F31KXS4;7.063267;360T;MONE;CNY;N/A;6.7E7;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624883388L1;false;TPAC,FULJ,ILQD
2023-05-23T07:52:06.740Z;ISIN;EZ6N05P3PDK2;7.06288;360T;MONE;CNY;N/A;6.7E7;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624883388L2;false;TPAC,FULJ,ILQD
2023-05-23T07:51:35.831Z;ISIN;EZ12TYDK2GM3;1.0811616;360T;MONE;USD;N/A;97836.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624881051L2;false;TPAC,FULJ,ILQD
2023-05-23T07:51:35.831Z;ISIN;EZ4PF8GD6QQ6;1.07958;360T;MONE;USD;N/A;97836.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624881051L1;false;TPAC,FULJ,ILQD
2023-05-23T07:50:39.320Z;ISIN;EZWVHRNMHSW6;6.898751;360T;MONE;DKK;N/A;3.1E7;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624882904L1;false;TPAC,FULJ,ILQD
2023-05-23T07:50:39.320Z;ISIN;EZQK3Z3PKGG7;6.8983055;360T;MONE;DKK;N/A;3.1E7;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624882904L2;false;TPAC,FULJ,ILQD
2023-05-23T07:48:59.673Z;ISIN;EZ80G54RYKC7;1.0806425;360T;MONE;USD;N/A;107384.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880114L2;false;TPAC,FULJ,ILQD
2023-05-23T07:48:59.673Z;ISIN;EZ4PF8GD6QQ6;1.07944;360T;MONE;USD;N/A;107384.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880114L1;false;TPAC,FULJ,ILQD
2023-05-23T07:48:38.676Z;ISIN;EZVWFN1YMHH3;0.6628735;360T;MONE;USD;N/A;200000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624878025L2;false;TPAC,FULJ,ILQD
2023-05-23T07:48:38.676Z;ISIN;EZMG6HLRNN69;0.6628276;360T;MONE;USD;N/A;200000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624878025L1;false;TPAC,FULJ,ILQD
2023-05-23T07:48:38.631Z;ISIN;EZ95NRJ2QK06;37.3963;360T;MONE;THB;N/A;5.0E7;THB;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880123L1;false;TPAC,FULJ,ILQD
2023-05-23T07:48:32.576Z;ISIN;EZFP2QH437T4;16187.3;360T;MONE;IDR;N/A;2.3E10;IDR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624879858;false;FULJ,ILQD
2023-05-23T07:47:23.134Z;ISIN;EZ309PDSTCL9;0.8708255;360T;MONE;GBP;N/A;24347.7;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624876736;false;FULJ,ILQD
2023-05-23T07:47:06.978Z;ISIN;EZC86125PXG5;10.585626;360T;MONE;SEK;N/A;1.9E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880981L2;false;TPAC,FULJ,ILQD
2023-05-23T07:47:06.978Z;ISIN;EZMNNLFYH8D8;10.5861506;360T;MONE;SEK;N/A;1.9E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880981L1;false;TPAC,FULJ,ILQD
2023-05-23T07:46:39.385Z;ISIN;EZ4PF8GD6QQ6;1.07925;360T;MONE;USD;N/A;88595.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624879327L1;false;TPAC,FULJ,ILQD
2023-05-23T07:46:39.385Z;ISIN;EZ51RZ7X0789;1.0803915;360T;MONE;USD;N/A;88595.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624879327L2;false;TPAC,FULJ,ILQD
2023-05-23T07:46:18.825Z;ISIN;EZPTLH6LNMM0;149.442;360T;MONE;JPY;N/A;2.0E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624874658L1;false;TPAC,FULJ,ILQD
2023-05-23T07:46:18.825Z;ISIN;EZVSLCJ21DS4;146.59455;360T;MONE;JPY;N/A;2.0E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624874658L2;false;TPAC,FULJ,ILQD
2023-05-23T07:46:17.397Z;ISIN;EZ2N8J4MJRP8;1.0792131;360T;MONE;USD;N/A;64000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624876200;false;FULJ,ILQD
2023-05-23T07:46:13.751Z;ISIN;EZ1HLPRQDBK4;347.4435;360T;MONE;HUF;N/A;2.5E8;HUF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624874300L1;false;TPAC,FULJ,ILQD
2023-05-23T07:46:13.751Z;ISIN;EZLF78CSN6K0;347.559;360T;MONE;HUF;N/A;2.5E8;HUF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624874300L2;false;TPAC,FULJ,ILQD
2023-05-23T07:45:56.255Z;ISIN;EZTK51W6F1R8;11.4318687;360T;MONE;SEK;N/A;5.0E7;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624873888L2;false;TPAC,FULJ,ILQD
2023-05-23T07:45:56.255Z;ISIN;EZ31PJNCP1X5;11.42562;360T;MONE;SEK;N/A;5.0E7;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624873888L1;false;TPAC,FULJ,ILQD
2023-05-23T07:45:55.204Z;ISIN;EZ0NF4912P94;23.73877;360T;MONE;CZK;N/A;2.014455E7;CZK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880893L2;false;TPAC,FULJ,ILQD
2023-05-23T07:45:55.204Z;ISIN;EZKR7NV5L2K4;23.6672;360T;MONE;CZK;N/A;2.0E7;CZK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880893L1;false;TPAC,FULJ,ILQD
2023-05-23T07:45:31.692Z;ISIN;EZRBV5SJTFB6;19.260535;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880486L1;false;TPAC,FULJ,ILQD
2023-05-23T07:45:31.692Z;ISIN;EZKD8LW9CH95;19.2619;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880486L2;false;TPAC,FULJ,ILQD
2023-05-23T07:43:43.707Z;ISIN;EZQLQLJ24MK1;1.2407901;360T;MONE;USD;N/A;2689204.16;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624877675L1;false;TPAC,FULJ,ILQD
2023-05-23T07:43:43.707Z;ISIN;EZQLQLJ24MK1;1.2407901;360T;MONE;USD;N/A;124621.66;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624877675L2;false;TPAC,FULJ,ILQD
2023-05-23T07:42:45.573Z;ISIN;EZTN3J9TF0N0;8.45126;360T;MONE;HKD;N/A;7.959312124E7;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880008L1;false;TPAC,FULJ,ILQD
2023-05-23T07:42:45.573Z;ISIN;EZ6LY5G0YND6;8.466857;360T;MONE;HKD;N/A;8.02331811E7;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624880008L2;false;TPAC,FULJ,ILQD
2023-05-23T07:42:38.422Z;ISIN;EZ1ZNGGL2VP5;7.44696;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624871950L1;false;TPAC,FULJ,ILQD
2023-05-23T07:42:38.422Z;ISIN;EZKXZSD79XS2;7.4468839;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624871950L2;false;TPAC,FULJ,ILQD
2023-05-23T07:38:33.466Z;ISIN;EZTBYZMYZV93;7.597347;360T;MONE;CNY;N/A;1500000.0;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624877405L2;false;TPAC,FULJ,ILQD
2023-05-23T07:38:33.466Z;ISIN;EZSDH03X99C7;7.611809;360T;MONE;CNY;N/A;1500000.0;CNY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624877405L1;false;TPAC,FULJ,ILQD
2023-05-23T07:37:26.896Z;ISIN;EZN709NCD8S1;1.3517572;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624872007L1;false;TPAC,FULJ,ILQD
2023-05-23T07:37:26.896Z;ISIN;EZ5YY1GW96R0;1.3517032;360T;MONE;CAD;N/A;2000000.0;CAD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624872007L2;false;TPAC,FULJ,ILQD
2023-05-23T07:37:05.875Z;ISIN;EZ2N8J4MJRP8;1.0795619;360T;MONE;USD;N/A;42000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624871258;false;FULJ,ILQD
