Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-13T11:10:33.148Z;ISIN;EZ1Y4G9VMG12;11.201419;360T;MONE;SEK;N/A;1.3E7;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718559445L2;false;TPAC,FULJ,ILQD
2024-03-13T11:07:47.109Z;ISIN;EZV99N29XF51;6.8098829;360T;MONE;DKK;N/A;2.0E8;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718237200L2;false;TPAC,FULJ,ILQD
2024-03-13T11:06:14.240Z;ISIN;EZ829JPVHR74;1.4754983;360T;MONE;CAD;N/A;1400000.0;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718558786L2;false;TPAC,FULJ,ILQD
2024-03-13T11:05:54.315Z;ISIN;EZ7KQ7F2JNM9;1.1065461;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718560321L2;false;TPAC,FULJ,ILQD
2024-03-13T11:05:38.023Z;ISIN;EZ4J33X2N3M6;1.1012359;360T;MONE;USD;N/A;50000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718560314;false;FULJ,ILQD
2024-03-13T11:04:21.106Z;ISIN;EZ3QS9N7LKL2;1.099649;360T;MONE;USD;N/A;200000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718559954;false;FULJ,ILQD
2024-03-13T11:04:12.784Z;ISIN;EZ9YZXQH0DL8;0.8549288;360T;MONE;GBP;N/A;8000000.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718550368L2;false;TPAC,FULJ,ILQD
2024-03-13T11:03:26.406Z;ISIN;EZ2WPWX9YCB3;0.8555669;360T;MONE;GBP;N/A;1600000.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954758L2;false;TPAC,FULJ,ILQD
2024-03-13T11:03:14.162Z;ISIN;EZ2QGYSQ0R38;1.0977824;360T;MONE;USD;N/A;8000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718558163L2;false;TPAC,FULJ,ILQD
2024-03-13T11:03:10.845Z;ISIN;EZGGQHKW0X18;0.958141;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718558047L2;false;TPAC,FULJ,ILQD
2024-03-13T11:02:38.962Z;ISIN;EZ3ZJKNS9WL9;1.0933654;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718299185L2;false;TPAC,FULJ,ILQD
2024-03-13T11:02:14.534Z;ISIN;EZ5BHWLH0ZW7;1.2792553;360T;MONE;USD;N/A;298192.64;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954744L2L2;false;TPAC,FULJ,ILQD
2024-03-13T11:02:12.744Z;ISIN;EZ7KQ7F2JNM9;1.1063526;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718559021L2;false;TPAC,FULJ,ILQD
2024-03-13T11:02:03.986Z;ISIN;EZ6835HS0XT0;1.093647;360T;MONE;USD;N/A;1628339.36;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954735L2L2;false;TPAC,FULJ,ILQD
2024-03-13T11:02:03.986Z;ISIN;EZ6835HS0XT0;1.093647;360T;MONE;USD;N/A;1.614186906E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954735L1L2;false;TPAC,FULJ,ILQD
2024-03-13T11:02:03.986Z;ISIN;EZ93CF9H0WK8;1.093995;360T;MONE;USD;N/A;219834.14;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954735L3L2;false;TPAC,FULJ,ILQD
2024-03-13T11:02:03.986Z;ISIN;EZ93CF9H0WK8;1.093995;360T;MONE;USD;N/A;167233.98;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954735L4L2;false;TPAC,FULJ,ILQD
2024-03-13T11:02:03.986Z;ISIN;EZ93CF9H0WK8;1.093995;360T;MONE;USD;N/A;147821.78;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954735L5L2;false;TPAC,FULJ,ILQD
2024-03-13T11:02:01.407Z;ISIN;EZDF1KDWGPY5;1.0981013;360T;MONE;USD;N/A;50000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718558958;false;FULJ,ILQD
2024-03-13T11:00:52.348Z;ISIN;EZLXZZCTWPD3;1.0966476;360T;MONE;USD;N/A;50000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718558311;false;FULJ,ILQD
2024-03-13T11:00:45.128Z;ISIN;EZ3HZGM2W1Z1;0.855176;360T;MONE;GBP;N/A;343935.8;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954720L1L2;false;TPAC,FULJ,ILQD
2024-03-13T11:00:45.128Z;ISIN;EZ3HZGM2W1Z1;0.855176;360T;MONE;GBP;N/A;433714.74;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954720L4;false;TPAC,FULJ,ILQD
2024-03-13T11:00:45.128Z;ISIN;EZ3HZGM2W1Z1;0.855176;360T;MONE;GBP;N/A;1005513.04;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954720L3;false;TPAC,FULJ,ILQD
2024-03-13T10:59:02.308Z;ISIN;EZ8NK489JDJ6;1.0951373;360T;MONE;USD;N/A;50000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718557575;false;FULJ,ILQD
2024-03-13T10:57:41.598Z;ISIN;EZ21P966V246;1.0939523;360T;MONE;USD;N/A;50000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718557140;false;FULJ,ILQD
2024-03-13T10:57:23.128Z;ISIN;EZ2R1PVFTHN7;1.097141;360T;MONE;USD;N/A;500000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718555888L2;false;TPAC,FULJ,ILQD
2024-03-13T10:55:58.539Z;ISIN;EZNQZ8HMF8F1;0.8700109;360T;MONE;CHF;N/A;1200000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718555497L2;false;TPAC,FULJ,ILQD
2024-03-13T10:55:53.918Z;ISIN;EZJB17MZ1YH4;25.39714;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718557621L1;false;TPAC,FULJ,ILQD
2024-03-13T10:55:53.918Z;ISIN;EZXCW62R47R3;25.39506;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718557621L3;false;TPAC,FULJ,ILQD
2024-03-13T10:55:53.918Z;ISIN;EZ8S0Z2X2ZB1;25.39581;360T;MONE;CZK;N/A;1.0E7;CZK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718557621L2;false;TPAC,FULJ,ILQD
2024-03-13T10:54:21.257Z;ISIN;EZ5DBF2G8CC3;403.5713;360T;MONE;HUF;N/A;1.2E10;HUF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718554612L2;false;TPAC,FULJ,ILQD
2024-03-13T10:53:12.259Z;ISIN;EZNQZ8HMF8F1;0.8699124;360T;MONE;CHF;N/A;2100000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718554432L2;false;TPAC,FULJ,ILQD
2024-03-13T10:49:48.615Z;ISIN;EZHD97705S55;1.1113838;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718555658L2;false;TPAC,FULJ,ILQD
2024-03-13T10:47:53.037Z;ISIN;EZJGWVSS1YX3;0.9544;360T;MONE;CHF;N/A;1400000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718552977L2;false;TPAC,FULJ,ILQD
2024-03-13T10:46:23.334Z;ISIN;EZKZGMDCH6K1;0.9593798;360T;MONE;CHF;N/A;50000.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718554880L2;false;TPAC,FULJ,ILQD
2024-03-13T10:44:57.174Z;ISIN;EZ9YFTZ3CMR3;1.095095;360T;MONE;USD;N/A;5.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718552980L2;false;TPAC,FULJ,ILQD
2024-03-13T10:43:50.844Z;ISIN;EZB7VR74P3G1;33.594143;360T;MONE;TRY;N/A;2000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718555770L2;false;TPAC,FULJ,ILQD
2024-03-13T10:42:23.351Z;ISIN;EZ4LR244Q7D8;1.331818;360T;MONE;SGD;N/A;5.0E7;SGD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718552285L2;false;TPAC,FULJ,ILQD
2024-03-13T10:40:38.069Z;ISIN;EZ7MWS2T3740;35.66833;360T;MONE;THB;N/A;1.65E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718550696L2;false;TPAC,FULJ,ILQD
2024-03-13T10:39:42.643Z;ISIN;EZ1BH8CJ0561;3.919096;360T;MONE;PLN;N/A;4.0E7;PLN;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718552094L2;false;TPAC,FULJ,ILQD
2024-03-13T10:39:42.643Z;ISIN;EZ1BH8CJ0561;3.919097;360T;MONE;PLN;N/A;4.0E7;PLN;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718552064L2;false;TPAC,FULJ,ILQD
2024-03-13T10:36:13.727Z;ISIN;EZ8LT1JM45G4;0.864895;360T;MONE;GBP;N/A;2500000.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718543565L2;false;TPAC,FULJ,ILQD
2024-03-13T10:36:07.262Z;ISIN;EZVBHGGXDDL8;0.6149759;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718296340L2;false;TPAC,FULJ,ILQD
2024-03-13T10:35:58.103Z;ISIN;EZHD97705S55;1.111233;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718549784L2;false;TPAC,FULJ,ILQD
2024-03-13T10:35:41.848Z;ISIN;EZRP31TQBD21;18.47833;360T;MONE;MXN;N/A;7.5E7;MXN;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718549553L2;false;TPAC,FULJ,ILQD
2024-03-13T10:32:51.659Z;ISIN;EZ73X75DYGR8;1.4754052;360T;MONE;CAD;N/A;120000.0;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718541006;false;FULJ,ILQD
2024-03-13T10:31:05.182Z;ISIN;EZVBHGGXDDL8;0.615156;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718295830L2;false;TPAC,FULJ,ILQD
2024-03-13T10:27:53.411Z;ISIN;EZ89XSZ7ZJ90;1.1080313;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718546847L2;false;TPAC,FULJ,ILQD
2024-03-13T10:26:35.177Z;ISIN;EZ19TNRCD3Z2;1.2788126;360T;MONE;USD;N/A;612400.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718531944;false;FULJ,ILQD
2024-03-13T10:26:22.570Z;ISIN;EZ5BH43RNC49;1.0984169;360T;MONE;USD;N/A;180000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718545421L3;false;TPAC,FULJ,ILQD
2024-03-13T10:26:22.570Z;ISIN;EZ63YJ9VG4R5;1.1051888;360T;MONE;USD;N/A;50000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718545421L8;false;TPAC,FULJ,ILQD
2024-03-13T10:26:22.570Z;ISIN;EZVLNNK6RWX7;1.1014467;360T;MONE;USD;N/A;100000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718545421L7;false;TPAC,FULJ,ILQD
2024-03-13T10:26:22.570Z;ISIN;EZ72QWP0YZR7;1.0999066;360T;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718545421L6;false;TPAC,FULJ,ILQD
2024-03-13T10:26:22.570Z;ISIN;EZ72QWP0YZR7;1.0999066;360T;MONE;USD;N/A;250000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718545421L5;false;TPAC,FULJ,ILQD
2024-03-13T10:26:22.570Z;ISIN;EZ2H02JR72S2;1.0991374;360T;MONE;USD;N/A;150000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718545421L4;false;TPAC,FULJ,ILQD
2024-03-13T10:26:22.570Z;ISIN;EZ8HGKPZS677;1.0964452;360T;MONE;USD;N/A;300000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718545421L2;false;TPAC,FULJ,ILQD
2024-03-13T10:26:22.570Z;ISIN;EZ77G37XNL82;1.0936889;360T;MONE;USD;N/A;200000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718545421L1;false;TPAC,FULJ,ILQD
2024-03-13T10:26:02.509Z;ISIN;EZVBHGGXDDL8;0.615126;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718293928L2;false;TPAC,FULJ,ILQD
2024-03-13T10:25:39.901Z;ISIN;EZ89XSZ7ZJ90;1.1078328;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718546232L2;false;TPAC,FULJ,ILQD
2024-03-13T10:23:56.663Z;ISIN;EZ2F10DD6BD3;18.701823;360T;MONE;ZAR;N/A;4.5E8;ZAR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718547603L2;false;TPAC,FULJ,ILQD
2024-03-13T10:23:44.563Z;ISIN;EZVY5DTXVHY6;11.2071212;360T;MONE;SEK;N/A;2.0E7;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718545098L2;false;TPAC,FULJ,ILQD
2024-03-13T10:23:38.611Z;ISIN;EZ2F10DD6BD3;18.697181;360T;MONE;ZAR;N/A;5.5E8;ZAR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718547454L2;false;TPAC,FULJ,ILQD
2024-03-13T10:23:21.404Z;ISIN;EZ2F10DD6BD3;18.6956199;360T;MONE;ZAR;N/A;5.0E8;ZAR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718547277L2;false;TPAC,FULJ,ILQD
2024-03-13T10:21:54.366Z;ISIN;EZ2R1PVFTHN7;1.096778;360T;MONE;USD;N/A;7.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718546815L2;false;TPAC,FULJ,ILQD
2024-03-13T10:20:57.926Z;ISIN;EZVBHGGXDDL8;0.615096;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718287932L2;false;TPAC,FULJ,ILQD
2024-03-13T10:20:48.258Z;ISIN;EZ52XDF1LLD2;7.4517325;360T;MONE;DKK;N/A;3716653.0;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718542026L2;false;TPAC,FULJ,ILQD
2024-03-13T10:18:31.471Z;ISIN;EZ5DBF2G8CC3;403.51685;360T;MONE;HUF;N/A;1.2E10;HUF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718541183L2;false;TPAC,FULJ,ILQD
2024-03-13T10:15:52.374Z;ISIN;EZVBHGGXDDL8;0.615056;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718283771L2;false;TPAC,FULJ,ILQD
2024-03-13T10:15:34.796Z;ISIN;EZH38N6K87Q0;8.551788;360T;MONE;HKD;N/A;7000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718542490L2;false;TPAC,FULJ,ILQD
2024-03-13T10:13:26.519Z;ISIN;EZ8Y4NMB0633;0.6607463;360T;MONE;USD;N/A;1.5E8;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718541993L2;false;TPAC,FULJ,ILQD
2024-03-13T10:13:06.759Z;ISIN;EZ61QW7GP082;1.480536;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718537720;false;FULJ,ILQD
2024-03-13T10:12:54.625Z;ISIN;EZBHM15PBB78;1.0947665;360T;MONE;USD;N/A;9.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718539076L2;false;TPAC,FULJ,ILQD
2024-03-13T10:12:48.389Z;ISIN;EZ73NX40ZZ17;1.0971156;360T;MONE;USD;N/A;6.6E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718540262L2;false;TPAC,FULJ,ILQD
2024-03-13T10:12:28.662Z;ISIN;EZRDQCPLD5D6;0.857698;360T;MONE;GBP;N/A;1.5E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718541241L2;false;TPAC,FULJ,ILQD
2024-03-13T10:11:13.798Z;ISIN;EZ9RVKHQNSX3;159.91228;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718539821L2;false;TPAC,FULJ,ILQD
2024-03-13T10:11:13.798Z;ISIN;EZ8H7KMB6HV6;161.58237;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718539821L1;false;TPAC,FULJ,ILQD
2024-03-13T10:10:49.928Z;ISIN;EZVBHGGXDDL8;0.615026;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718282401L2;false;TPAC,FULJ,ILQD
2024-03-13T10:09:06.008Z;ISIN;EZ8H7KMB6HV6;161.57731;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718539417L1;false;TPAC,FULJ,ILQD
2024-03-13T10:09:06.008Z;ISIN;EZ9MWHKK4FP4;160.90505;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718539417L2;false;TPAC,FULJ,ILQD
2024-03-13T10:08:51.197Z;ISIN;EZ89XSZ7ZJ90;1.1077488;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718539156L2;false;TPAC,FULJ,ILQD
2024-03-13T10:08:40.010Z;ISIN;EZ46KVW29Q49;20.404533;360T;MONE;ZAR;N/A;1.57E8;ZAR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718539252L2;false;TPAC,FULJ,ILQD
2024-03-13T10:08:14.676Z;ISIN;EZ5DBF2G8CC3;404.19231;360T;MONE;HUF;N/A;6.0E9;HUF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718538154L2;false;TPAC,FULJ,ILQD
2024-03-13T10:08:12.480Z;ISIN;EZ3SP9DW7JV3;1.0986375;360T;MONE;USD;N/A;3.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718223443L2;false;TPAC,FULJ,ILQD
2024-03-13T10:07:47.633Z;ISIN;EZ3SP9DW7JV3;1.0986125;360T;MONE;USD;N/A;3.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718220453L2;false;TPAC,FULJ,ILQD
2024-03-13T10:06:53.199Z;ISIN;EZ1LX6JS2HT8;147.39974;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718538682L2;false;TPAC,FULJ,ILQD
2024-03-13T10:06:53.199Z;ISIN;EZ4BLW7K0KW1;147.88943;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718538682L1;false;TPAC,FULJ,ILQD
2024-03-13T10:05:46.488Z;ISIN;EZVBHGGXDDL8;0.615116;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718278192L2;false;TPAC,FULJ,ILQD
2024-03-13T10:03:28.112Z;ISIN;EZ4BLW7K0KW1;147.92344;360T;MONE;JPY;N/A;1.6E9;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718536227L2;false;TPAC,FULJ,ILQD
2024-03-13T10:02:32.786Z;ISIN;EZV7L6K351V9;0.005963346;360T;MONE;CHF;N/A;2.52E7;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718532768L2;false;TPAC,FULJ,ILQD
2024-03-13T10:00:45.057Z;ISIN;EZVBHGGXDDL8;0.615106;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718278178L2;false;TPAC,FULJ,ILQD
2024-03-13T09:59:26.821Z;ISIN;EZWC8KHBFNS4;1.474329;360T;MONE;CAD;N/A;8500000.0;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718534616L2;false;TPAC,FULJ,ILQD
2024-03-13T09:56:05.214Z;ISIN;EZFRFGBVX8K2;0.8561138;360T;MONE;GBP;N/A;2.5E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718530176L2;false;TPAC,FULJ,ILQD
2024-03-13T09:55:43.166Z;ISIN;EZVBHGGXDDL8;0.615366;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718276954L2;false;TPAC,FULJ,ILQD
2024-03-13T09:55:43.030Z;ISIN;EZ369NWZ3232;10.2484295;360T;MONE;SEK;N/A;4.0E8;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718532301L2;false;TPAC,FULJ,ILQD
2024-03-13T09:55:34.676Z;ISIN;EZTXGY5RHSG6;11.202385;360T;MONE;SEK;N/A;2.07E8;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718532704L2;false;TPAC,FULJ,ILQD
2024-03-13T09:55:29.865Z;ISIN;EZ7XJ0VKVZS5;0.9544843;360T;MONE;CHF;N/A;2.642E7;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718532463L2;false;TPAC,FULJ,ILQD
2024-03-13T09:53:46.193Z;ISIN;EZ2PFSLSWB09;161.58978;360T;MONE;JPY;N/A;4.5E10;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718534120L1;false;TPAC,FULJ,ILQD
2024-03-13T09:53:46.193Z;ISIN;EZ0NBJVB5PY1;159.91583;360T;MONE;JPY;N/A;4.5E10;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718534120L2;false;TPAC,FULJ,ILQD
2024-03-13T09:51:43.280Z;ISIN;EZP2YY8VRHR0;0.958318;360T;MONE;CHF;N/A;200000.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718526388;false;FULJ,ILQD
2024-03-13T09:50:39.971Z;ISIN;EZVBHGGXDDL8;0.615396;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718269543L2;false;TPAC,FULJ,ILQD
2024-03-13T09:50:38.239Z;ISIN;EZ89XSZ7ZJ90;1.1075284;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718533185L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:19.753Z;ISIN;EZY6GH0G2461;0.959227;360T;MONE;CHF;N/A;1300000.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718530286L2;false;TPAC,FULJ,ILQD
2024-03-13T09:48:06.894Z;ISIN;EZ89XSZ7ZJ90;1.1075424;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718531234L2;false;TPAC,FULJ,ILQD
2024-03-13T09:47:54.968Z;ISIN;EZJVPF4NY4W1;0.4428382;360T;MONE;SEK;N/A;540340.0;CZK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718530424;false;FULJ,ILQD
2024-03-13T09:46:50.864Z;ISIN;EZ6DH34ZVQQ7;0.9751375;360T;MONE;SEK;N/A;299920.0;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718529564;false;FULJ,ILQD
2024-03-13T09:46:26.626Z;ISIN;EZQ1BXDG5Z93;0.895566;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718530475L2;false;TPAC,FULJ,ILQD
2024-03-13T09:46:26.626Z;ISIN;EZDBXCB0B6S5;0.88972;360T;MONE;GBP;N/A;5.0E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718530475L1;false;TPAC,FULJ,ILQD
2024-03-13T09:46:01.649Z;ISIN;EZ2R1PVFTHN7;1.096417;360T;MONE;USD;N/A;2.68E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718519914L2;false;TPAC,FULJ,ILQD
2024-03-13T09:45:42.166Z;ISIN;EZ03225LSP46;13.0963514;360T;MONE;SEK;N/A;405170.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718529343;false;FULJ,ILQD
2024-03-13T09:44:37.380Z;ISIN;EZVNV50J1P87;10.2522488;360T;MONE;SEK;N/A;9.85E7;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718526952L2;false;TPAC,FULJ,ILQD
2024-03-13T09:43:42.693Z;ISIN;EZ6NZS2M3CM4;1.0924855;360T;MONE;USD;N/A;8.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718268131L2;false;TPAC,FULJ,ILQD
2024-03-13T09:43:42.693Z;ISIN;EZ6NZS2M3CM4;1.0924856;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718266167L2;false;TPAC,FULJ,ILQD
2024-03-13T09:43:35.932Z;ISIN;EZB35B7C53H9;25.31498;360T;MONE;CZK;N/A;3.6E7;CZK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718526668L2;false;TPAC,FULJ,ILQD
2024-03-13T09:43:35.719Z;ISIN;EZWH74TM2QR2;0.3350747;360T;MONE;KWD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718219084L2;false;TPAC,FULJ,ILQD
2024-03-13T09:43:15.577Z;ISIN;EZWH74TM2QR2;0.3354086;360T;MONE;KWD;N/A;5000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718218166L2;false;TPAC,FULJ,ILQD
