Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-30T12:28:58.518Z;ISIN;EZBKW8CBCPX6;1.1990117;360T;MONE;USD;N/A;7500000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403798918L2;false;TPAC,FULJ,ILQD
2020-11-30T12:28:58.518Z;ISIN;EZ92CTZT1W46;1.19898;360T;MONE;USD;N/A;7500000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403798918L1;false;TPAC,FULJ,ILQD
2020-11-30T12:28:47.181Z;ISIN;EZ92CTZT1W46;1.1989;360T;MONE;USD;N/A;7500000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403798840L1;false;TPAC,FULJ,ILQD
2020-11-30T12:28:47.181Z;ISIN;EZBKW8CBCPX6;1.1989317;360T;MONE;USD;N/A;7500000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403798840L2;false;TPAC,FULJ,ILQD
2020-11-30T12:28:01.390Z;ISIN;EZ6NT3LBN8P3;1.2951374;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403797628L1;false;TPAC,FULJ,ILQD
2020-11-30T12:28:01.390Z;ISIN;EZ8WWFNT6XF2;1.2951044;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403797628L2;false;TPAC,FULJ,ILQD
2020-11-30T12:26:01.730Z;ISIN;EZ16YBJZWGG0;0.8980823;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403803807L2;false;TPAC,FULJ,ILQD
2020-11-30T12:26:01.730Z;ISIN;EZ9LGYXQF140;0.89807;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403803807L1;false;TPAC,FULJ,ILQD
2020-11-30T12:25:30.017Z;ISIN;EZ16YBJZWGG0;0.8981169;360T;MONE;GBP;N/A;5000000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403797066L2;false;TPAC,FULJ,ILQD
2020-11-30T12:25:30.017Z;ISIN;EZ9LGYXQF140;0.8981049;360T;MONE;GBP;N/A;5000000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403797066L1;false;TPAC,FULJ,ILQD
2020-11-30T12:25:09.462Z;ISIN;EZ16YBJZWGG0;0.8980323;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403803752L2;false;TPAC,FULJ,ILQD
2020-11-30T12:25:09.462Z;ISIN;EZ9LGYXQF140;0.89802;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403803752L1;false;TPAC,FULJ,ILQD
2020-11-30T12:23:25.811Z;ISIN;EZ4C6SVV9GQ0;1.2001002;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403797641L2;false;TPAC,FULJ,ILQD
2020-11-30T12:23:25.811Z;ISIN;EZ2QD59Q6ZH7;1.1994367;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403797641L1;false;TPAC,FULJ,ILQD
2020-11-30T12:23:24.111Z;ISIN;EZ92CTZT1W46;1.1985208;360T;MONE;USD;N/A;29300.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403800022;false;FULJ,ILQD
2020-11-30T12:21:53.352Z;ISIN;EZVZ97VZHH45;1.19854;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403797190L1;false;TPAC,FULJ,ILQD
2020-11-30T12:21:53.352Z;ISIN;EZWV07X78YB3;1.20003;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403797190L2;false;TPAC,FULJ,ILQD
2020-11-30T12:21:04.401Z;ISIN;EZ67WR9LPLM8;0.8980436;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403803585L2;false;TPAC,FULJ,ILQD
2020-11-30T12:21:04.401Z;ISIN;EZ16YBJZWGG0;0.8978058;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403803585L1;false;TPAC,FULJ,ILQD
2020-11-30T12:19:17.516Z;ISIN;EZV80Q7DPTY2;0.8977226;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403803481L2;false;TPAC,FULJ,ILQD
2020-11-30T12:19:17.516Z;ISIN;EZ16YBJZWGG0;0.8976058;360T;MONE;GBP;N/A;2.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403803481L1;false;TPAC,FULJ,ILQD
2020-11-30T12:18:31.547Z;ISIN;EZ1XNLQGDGY9;1.552521;360T;MONE;CAD;N/A;600000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403796258L1;false;TPAC,FULJ,ILQD
2020-11-30T12:18:31.547Z;ISIN;EZ4D23SCRLM9;1.552569;360T;MONE;CAD;N/A;600000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403796258L2;false;TPAC,FULJ,ILQD
2020-11-30T12:18:25.113Z;ISIN;EZ9LGYXQF140;0.897659;360T;MONE;GBP;N/A;7770000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403796247L1;false;TPAC,FULJ,ILQD
2020-11-30T12:18:25.113Z;ISIN;EZ67WR9LPLM8;0.897897;360T;MONE;GBP;N/A;7770000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403796247L2;false;TPAC,FULJ,ILQD
2020-11-30T12:18:20.984Z;ISIN;EZ7YV4KFCKR7;1.198453;360T;MONE;USD;N/A;1.1811934E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403795030L2;false;TPAC,FULJ,ILQD
2020-11-30T12:18:20.984Z;ISIN;EZBKW8CBCPX6;1.198374;360T;MONE;USD;N/A;1.1811934E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403795030L1;false;TPAC,FULJ,ILQD
2020-11-30T12:18:16.350Z;ISIN;EZ67WR9LPLM8;0.897896;360T;MONE;GBP;N/A;3898500.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403795021L2;false;TPAC,FULJ,ILQD
2020-11-30T12:18:16.350Z;ISIN;EZ16YBJZWGG0;0.89766;360T;MONE;GBP;N/A;3898500.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403795021L1;false;TPAC,FULJ,ILQD
2020-11-30T12:18:07.264Z;ISIN;EZV3J3J4WP92;1.08332;360T;MONE;CHF;N/A;230146.1;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403794806L2;false;TPAC,FULJ,ILQD
2020-11-30T12:18:07.264Z;ISIN;EZV25ZFTNQJ9;1.08344;360T;MONE;CHF;N/A;230146.1;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403794806L1;false;TPAC,FULJ,ILQD
2020-11-30T12:18:02.843Z;ISIN;EZ6763HS4FY5;10.547687;360T;MONE;NOK;N/A;5417946.87;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403794797L2;false;TPAC,FULJ,ILQD
2020-11-30T12:18:02.843Z;ISIN;EZBHDG2FD393;10.5443;360T;MONE;NOK;N/A;5417946.87;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403794797L1;false;TPAC,FULJ,ILQD
2020-11-30T12:17:57.243Z;ISIN;EZV4KQ3BRYX8;7.441562;360T;MONE;DKK;N/A;4495009.81;DKK;2020-12-28T00:00:00.000Z;360T;1010000281403794782L2;false;TPAC,FULJ,ILQD
2020-11-30T12:17:57.243Z;ISIN;EZVJPDD5LN65;7.441185;360T;MONE;DKK;N/A;4495009.81;DKK;2020-12-28T00:00:00.000Z;360T;1010000281403794782L1;false;TPAC,FULJ,ILQD
2020-11-30T12:17:52.878Z;ISIN;EZBGFYNSMLM4;10.14509;360T;MONE;SEK;N/A;1525892.52;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403794726L1;false;TPAC,FULJ,ILQD
2020-11-30T12:17:52.878Z;ISIN;EZ8FL6QW7647;10.146837;360T;MONE;SEK;N/A;1525892.52;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403794726L2;false;TPAC,FULJ,ILQD
2020-11-30T12:17:47.229Z;ISIN;EZVR379GFZD6;1.6239322;360T;MONE;AUD;N/A;1469139.95;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403794496L1;false;TPAC,FULJ,ILQD
2020-11-30T12:17:47.229Z;ISIN;EZV1M7SPPSD9;1.6242632;360T;MONE;AUD;N/A;1469139.95;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403794496L2;false;TPAC,FULJ,ILQD
2020-11-30T12:17:39.101Z;ISIN;EZ4115CJ07X0;9.2893;360T;MONE;HKD;N/A;2.235201094E7;HKD;2020-12-28T00:00:00.000Z;360T;1010000281403794222L1;false;TPAC,FULJ,ILQD
2020-11-30T12:17:39.101Z;ISIN;EZ532T6CF5G2;9.292175;360T;MONE;HKD;N/A;2.235201094E7;HKD;2020-12-28T00:00:00.000Z;360T;1010000281403794222L2;false;TPAC,FULJ,ILQD
2020-11-30T12:17:29.753Z;ISIN;EZ4D23SCRLM9;1.5525804;360T;MONE;CAD;N/A;77500.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403794121L1;false;TPAC,FULJ,ILQD
2020-11-30T12:17:29.753Z;ISIN;EZ90K7060XD7;1.5530618;360T;MONE;CAD;N/A;77500.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403794121L2;false;TPAC,FULJ,ILQD
2020-11-30T12:17:23.029Z;ISIN;EZ64J6CB3FQ7;90.9943;360T;MONE;RUB;N/A;1.0E8;RUB;2020-12-28T00:00:00.000Z;360T;1010000281403793597L1;false;TPAC,FULJ,ILQD
2020-11-30T12:17:23.029Z;ISIN;EZ6ZH509WB70;91.17194;360T;MONE;RUB;N/A;1.0E8;RUB;2020-12-28T00:00:00.000Z;360T;1010000281403793597L2;false;TPAC,FULJ,ILQD
2020-11-30T12:17:10.277Z;ISIN;EZ84BDY68Y86;1.70187;360T;MONE;NZD;N/A;544063.94;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403793430L2;false;TPAC,FULJ,ILQD
2020-11-30T12:17:10.277Z;ISIN;EZVQW3S27BS4;1.701831;360T;MONE;NZD;N/A;544063.94;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403793430L1;false;TPAC,FULJ,ILQD
2020-11-30T12:15:30.430Z;ISIN;EZ61PDHWYD03;7.75152;360T;MONE;HKD;N/A;6.0E7;HKD;2020-12-28T00:00:00.000Z;360T;1010000281403796310L1;false;TPAC,FULJ,ILQD
2020-11-30T12:15:30.430Z;ISIN;EZ6JKZX5K6J3;7.751093;360T;MONE;HKD;N/A;6.0E7;HKD;2020-12-28T00:00:00.000Z;360T;1010000281403796310L2;false;TPAC,FULJ,ILQD
2020-11-30T12:14:52.027Z;ISIN;EZ92CTZT1W46;1.198493;360T;MONE;USD;N/A;900000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403793202;false;FULJ,ILQD
2020-11-30T12:14:11.315Z;ISIN;EZ61PDHWYD03;7.75143;360T;MONE;HKD;N/A;7.2E7;HKD;2020-12-28T00:00:00.000Z;360T;1010000281403796201L2;false;TPAC,FULJ,ILQD
2020-11-30T12:14:11.315Z;ISIN;EZ4YJWJY8MV5;7.75146;360T;MONE;HKD;N/A;7.2E7;HKD;2020-12-28T00:00:00.000Z;360T;1010000281403796201L1;false;TPAC,FULJ,ILQD
2020-11-30T12:13:00.458Z;ISIN;EZ6T78P22R33;0.704387;360T;MONE;USD;N/A;7000000.0;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403796090L2;false;TPAC,FULJ,ILQD
2020-11-30T12:13:00.458Z;ISIN;EZ8H54Z57SN6;0.704377;360T;MONE;USD;N/A;7000000.0;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403796090L1;false;TPAC,FULJ,ILQD
2020-11-30T12:10:47.910Z;ISIN;EZ92CTZT1W46;1.1986832;360T;MONE;USD;N/A;15000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403795157;false;FULJ,ILQD
2020-11-30T12:06:35.380Z;ISIN;EZ7V482LTCC8;1.706733;360T;MONE;NZD;N/A;100000.0;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403795166L2;false;TPAC,FULJ,ILQD
2020-11-30T12:06:35.380Z;ISIN;EZV3FJCQG4X2;1.704047;360T;MONE;NZD;N/A;100000.0;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403795166L1;false;TPAC,FULJ,ILQD
2020-11-30T12:05:16.482Z;ISIN;EZ7V482LTCC8;1.707039;360T;MONE;NZD;N/A;125000.0;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403794988L2;false;TPAC,FULJ,ILQD
2020-11-30T12:05:16.482Z;ISIN;EZ86RM3H0VW9;1.703337;360T;MONE;NZD;N/A;125000.0;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403794988L1;false;TPAC,FULJ,ILQD
2020-11-30T12:04:53.168Z;ISIN;EZ1R88L0TMQ3;1.199165;360T;MONE;USD;N/A;100000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403794648;false;FULJ,ILQD
2020-11-30T12:04:44.421Z;ISIN;EZBF2RKWW0G5;1.702299;360T;MONE;NZD;N/A;125000.0;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403794898L1;false;TPAC,FULJ,ILQD
2020-11-30T12:04:44.421Z;ISIN;EZ7V482LTCC8;1.707173;360T;MONE;NZD;N/A;125000.0;NZD;2020-12-28T00:00:00.000Z;360T;1010000281403794898L2;false;TPAC,FULJ,ILQD
2020-11-30T12:04:40.267Z;ISIN;EZ2M76SD2064;15.279423;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-28T00:00:00.000Z;360T;1010000281403794866L1;false;TPAC,FULJ,ILQD
2020-11-30T12:04:40.267Z;ISIN;EZ60S1YCQVZ6;15.2813;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-28T00:00:00.000Z;360T;1010000281403794866L2;false;TPAC,FULJ,ILQD
2020-11-30T12:03:59.629Z;ISIN;EZ92CTZT1W46;1.1986113;360T;MONE;USD;N/A;10000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403792151;false;FULJ,ILQD
2020-11-30T12:03:59.594Z;ISIN;EZB7MD0LXH66;1.199141;360T;MONE;USD;N/A;150000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403794325;false;FULJ,ILQD
2020-11-30T12:03:23.805Z;ISIN;EZ5YC3CW8061;0.8976816;360T;MONE;GBP;N/A;30000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403788968;false;FULJ,ILQD
2020-11-30T12:03:19.242Z;ISIN;EZ1XKCZN40N1;6.568865;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-28T00:00:00.000Z;360T;1010000281403791900L1;false;TPAC,FULJ,ILQD
2020-11-30T12:03:19.242Z;ISIN;EZPLKFFD13P7;6.5693;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-28T00:00:00.000Z;360T;1010000281403791900L2;false;TPAC,FULJ,ILQD
2020-11-30T12:02:58.098Z;ISIN;EZ20QHK1B985;1.198944;360T;MONE;USD;N/A;50000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403794041;false;FULJ,ILQD
2020-11-30T12:02:40.393Z;ISIN;EZ2QD59Q6ZH7;1.199467;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403791093L1;false;TPAC,FULJ,ILQD
2020-11-30T12:02:40.393Z;ISIN;EZ4C6SVV9GQ0;1.200124;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403791093L2;false;TPAC,FULJ,ILQD
2020-11-30T12:01:31.735Z;ISIN;EZL946QWXT75;1.198949;360T;MONE;USD;N/A;400000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403791674L2;false;TPAC,FULJ,ILQD
2020-11-30T12:01:31.735Z;ISIN;EZ92CTZT1W46;1.19854;360T;MONE;USD;N/A;400000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403791674L1;false;TPAC,FULJ,ILQD
2020-11-30T11:59:07.441Z;ISIN;EZ9LGYXQF140;0.8976014;360T;MONE;GBP;N/A;1900.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403792173;false;FULJ,ILQD
2020-11-30T11:56:55.874Z;ISIN;EZ92CTZT1W46;1.1987763;360T;MONE;USD;N/A;200000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403787252;false;FULJ,ILQD
2020-11-30T11:54:45.579Z;ISIN;EZ92CTZT1W46;1.1987114;360T;MONE;USD;N/A;20000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403788394;false;FULJ,ILQD
2020-11-30T11:52:28.989Z;ISIN;EZ7YV4KFCKR7;1.198841;360T;MONE;USD;N/A;50000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403789448;false;FULJ,ILQD
2020-11-30T11:51:05.094Z;ISIN;EZ9ZM4CFWTN0;0.30558;360T;MONE;KWD;N/A;1000000.0;KWD;2020-12-28T00:00:00.000Z;360T;1010000281403790921L1;false;TPAC,FULJ,ILQD
2020-11-30T11:51:05.094Z;ISIN;EZ50C3BZVKW1;0.30564;360T;MONE;KWD;N/A;1000000.0;KWD;2020-12-28T00:00:00.000Z;360T;1010000281403790921L2;false;TPAC,FULJ,ILQD
2020-11-30T11:50:39.601Z;ISIN;EZ92CTZT1W46;1.19883;360T;MONE;USD;N/A;2.2E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403788068L1;false;TPAC,FULJ,ILQD
2020-11-30T11:50:39.601Z;ISIN;EZBKW8CBCPX6;1.1988625;360T;MONE;USD;N/A;2.2E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403788068L2;false;TPAC,FULJ,ILQD
2020-11-30T11:48:18.611Z;ISIN;EZ20QHK1B985;1.199254;360T;MONE;USD;N/A;150000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403788426;false;FULJ,ILQD
2020-11-30T11:48:08.371Z;ISIN;EZ92CTZT1W46;1.1988461;360T;MONE;USD;N/A;82507.5;USD;2020-12-28T00:00:00.000Z;360T;1010000281403783918;false;FULJ,ILQD
2020-11-30T11:47:18.084Z;ISIN;EZ92CTZT1W46;1.1989288;360T;MONE;USD;N/A;20000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403787928;false;FULJ,ILQD
2020-11-30T11:46:41.933Z;ISIN;EZB0W6FW0WJ5;26.152;360T;MONE;CZK;N/A;3000000.0;CZK;2020-12-28T00:00:00.000Z;360T;1010000281403789428L1;false;TPAC,FULJ,ILQD
2020-11-30T11:46:41.933Z;ISIN;EZ37YJC6Z7G7;26.15302;360T;MONE;CZK;N/A;3000000.0;CZK;2020-12-28T00:00:00.000Z;360T;1010000281403789428L2;false;TPAC,FULJ,ILQD
2020-11-30T11:43:57.384Z;ISIN;EZX3283WYZM9;15.27081;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-28T00:00:00.000Z;360T;1010000281403788466L1;false;TPAC,FULJ,ILQD
2020-11-30T11:43:57.384Z;ISIN;EZ60S1YCQVZ6;15.2756;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-28T00:00:00.000Z;360T;1010000281403788466L2;false;TPAC,FULJ,ILQD
2020-11-30T11:41:11.829Z;ISIN;EZ6LPJH0LC16;1.208957;360T;MONE;USD;N/A;656000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403787810L2;false;TPAC,FULJ,ILQD
2020-11-30T11:41:11.829Z;ISIN;EZ92CTZT1W46;1.198931;360T;MONE;USD;N/A;656000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403787810L1;false;TPAC,FULJ,ILQD
2020-11-30T11:38:08.921Z;ISIN;EZ92CTZT1W46;1.1988714;360T;MONE;USD;N/A;400000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403785682;false;FULJ,ILQD
2020-11-30T11:37:30.895Z;ISIN;EZBKW8CBCPX6;1.1989227;360T;MONE;USD;N/A;840000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403785304;false;FULJ,ILQD
2020-11-30T11:36:15.182Z;ISIN;EZ4D23SCRLM9;1.5531534;360T;MONE;CAD;N/A;77500.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403785067;false;FULJ,ILQD
2020-11-30T11:35:29.588Z;ISIN;EZ83GHXYP7W6;1.5548388;360T;MONE;CAD;N/A;568000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403784965;false;FULJ,ILQD
2020-11-30T11:34:40.652Z;ISIN;EZ2D5N723TY5;76.1378;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-28T00:00:00.000Z;360T;1010000281403786303L2;false;TPAC,FULJ,ILQD
2020-11-30T11:34:40.652Z;ISIN;EZ2CLXHGYZ17;76.0287;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-28T00:00:00.000Z;360T;1010000281403786303L1;false;TPAC,FULJ,ILQD
2020-11-30T11:34:17.152Z;ISIN;EZ7D7TD0SZ58;76.08609;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-28T00:00:00.000Z;360T;1010000281403786156L2;false;TPAC,FULJ,ILQD
2020-11-30T11:34:17.152Z;ISIN;EZ2CLXHGYZ17;76.03135;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-28T00:00:00.000Z;360T;1010000281403786156L1;false;TPAC,FULJ,ILQD
2020-11-30T11:33:53.378Z;ISIN;EZ7V71XSCTW3;4.909595;360T;MONE;MYR;N/A;3740000.0;MYR;2020-12-28T00:00:00.000Z;360T;1010000281403784455;false;FULJ,ILQD
2020-11-30T11:33:17.764Z;ISIN;EZB2FYNVD7V6;103.949;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403787361L2;false;TPAC,FULJ,ILQD
2020-11-30T11:33:17.764Z;ISIN;EZ2SCD248CM8;103.95021;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403787361L1;false;TPAC,FULJ,ILQD
2020-11-30T11:32:59.955Z;ISIN;EZ46SSW7X2Q0;8.4478552;360T;MONE;SEK;N/A;4.0E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403787298L1;false;TPAC,FULJ,ILQD
2020-11-30T11:32:59.955Z;ISIN;EZ4T5SYK0Q56;8.44775;360T;MONE;SEK;N/A;4.0E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403787298L2;false;TPAC,FULJ,ILQD
2020-11-30T11:32:45.025Z;ISIN;EZ67S14RHD26;8.7852;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403787176L2;false;TPAC,FULJ,ILQD
2020-11-30T11:32:45.025Z;ISIN;EZ76XVGQRZR6;8.785235;360T;MONE;NOK;N/A;6.5E7;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403787176L1;false;TPAC,FULJ,ILQD
2020-11-30T11:32:31.610Z;ISIN;EZ9N9DC7JCQ3;6.20642;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-28T00:00:00.000Z;360T;1010000281403787161L2;false;TPAC,FULJ,ILQD
2020-11-30T11:32:31.610Z;ISIN;EZ3VLM8DVK81;6.20652;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-28T00:00:00.000Z;360T;1010000281403787161L1;false;TPAC,FULJ,ILQD
2020-11-30T11:32:12.687Z;ISIN;EZ4W1QNG9SK2;0.738298;360T;MONE;USD;N/A;2.05E7;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403787071L1;false;TPAC,FULJ,ILQD
2020-11-30T11:32:12.687Z;ISIN;EZ738MK3R0H0;0.73831;360T;MONE;USD;N/A;2.05E7;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403787071L2;false;TPAC,FULJ,ILQD
2020-11-30T11:31:37.630Z;ISIN;EZ92CTZT1W46;1.1986406;360T;MONE;USD;N/A;1.5E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403786973L1;false;TPAC,FULJ,ILQD
2020-11-30T11:31:37.630Z;ISIN;EZBKW8CBCPX6;1.1986726;360T;MONE;USD;N/A;1.5E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403786973L2;false;TPAC,FULJ,ILQD
2020-11-30T11:31:06.891Z;ISIN;EZ16YBJZWGG0;0.898186;360T;MONE;GBP;N/A;1.9E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403786652L2;false;TPAC,FULJ,ILQD
2020-11-30T11:31:06.891Z;ISIN;EZ9LGYXQF140;0.8981713;360T;MONE;GBP;N/A;1.9E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403786652L1;false;TPAC,FULJ,ILQD
2020-11-30T11:30:19.223Z;ISIN;EZ4D23SCRLM9;1.5531051;360T;MONE;CAD;N/A;2.7E7;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403786635L2;false;TPAC,FULJ,ILQD
2020-11-30T11:30:19.223Z;ISIN;EZ1XNLQGDGY9;1.55307;360T;MONE;CAD;N/A;2.7E7;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403786635L1;false;TPAC,FULJ,ILQD
2020-11-30T11:30:04.049Z;ISIN;EZ3X3Q9W8CC0;4.47074;360T;MONE;PLN;N/A;1.7E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403783431L2;false;TPAC,FULJ,ILQD
2020-11-30T11:30:04.049Z;ISIN;EZ54VCGXYLW9;4.470665;360T;MONE;PLN;N/A;1.7E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403783431L1;false;TPAC,FULJ,ILQD
2020-11-30T11:29:32.879Z;ISIN;EZ67S14RHD26;8.78633;360T;MONE;NOK;N/A;8.2E7;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403782734L2;false;TPAC,FULJ,ILQD
2020-11-30T11:29:32.879Z;ISIN;EZ76XVGQRZR6;8.7863628;360T;MONE;NOK;N/A;8.2E7;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403782734L1;false;TPAC,FULJ,ILQD
2020-11-30T11:29:00.946Z;ISIN;EZ16H5PZKB70;124.595;360T;MONE;JPY;N/A;3.7E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403781847L2;false;TPAC,FULJ,ILQD
2020-11-30T11:29:00.946Z;ISIN;EZV4FN42HSW8;124.59365;360T;MONE;JPY;N/A;3.7E9;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403781847L1;false;TPAC,FULJ,ILQD
2020-11-30T11:28:29.247Z;ISIN;EZ3VLM8DVK81;6.2065596;360T;MONE;DKK;N/A;1500000.0;DKK;2020-12-28T00:00:00.000Z;360T;1010000281403781631L1;false;TPAC,FULJ,ILQD
2020-11-30T11:28:29.247Z;ISIN;EZ9N9DC7JCQ3;6.20646;360T;MONE;DKK;N/A;1500000.0;DKK;2020-12-28T00:00:00.000Z;360T;1010000281403781631L2;false;TPAC,FULJ,ILQD
2020-11-30T11:28:04.183Z;ISIN;EZS8RR893X92;21.8013;360T;MONE;CZK;N/A;4000000.0;CZK;2020-12-28T00:00:00.000Z;360T;1010000281403781601L2;false;TPAC,FULJ,ILQD
2020-11-30T11:28:04.183Z;ISIN;EZ9Q16YYZ058;21.801381;360T;MONE;CZK;N/A;4000000.0;CZK;2020-12-28T00:00:00.000Z;360T;1010000281403781601L1;false;TPAC,FULJ,ILQD
