Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-03T10:07:48.840Z;ISIN;EZ29XHFYJTC2;1.159816;360T;MONE;USD;N/A;5000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318281822;false;FULJ,ILQD
2019-04-03T10:06:35.530Z;ISIN;EZ897Y225HW3;0.67737;360T;MONE;CHF;N/A;1200000.0;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318277650L1;false;TPAC,FULJ,ILQD
2019-04-03T10:06:35.530Z;ISIN;EZ12Q7BPRCX7;0.670991;360T;MONE;CHF;N/A;1200000.0;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318277650L2;false;TPAC,FULJ,ILQD
2019-04-03T10:06:06.098Z;ISIN;EZVT54H0NMM9;14.12627;360T;MONE;ZAR;N/A;7500000.0;ZAR;2019-05-01T00:00:00.000Z;360T;1010000281318281076L2;false;TPAC,FULJ,ILQD
2019-04-03T10:06:06.098Z;ISIN;EZ7007MCNRN1;14.12442;360T;MONE;ZAR;N/A;7500000.0;ZAR;2019-05-01T00:00:00.000Z;360T;1010000281318281076L1;false;TPAC,FULJ,ILQD
2019-04-03T10:05:34.288Z;ISIN;EZ2V60B8FGT8;19.132;360T;MONE;MXN;N/A;5.7E7;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318279168L2;false;TPAC,FULJ,ILQD
2019-04-03T10:05:34.288Z;ISIN;EZ77T141KTX8;19.12892;360T;MONE;MXN;N/A;5.7E7;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318279168L1;false;TPAC,FULJ,ILQD
2019-04-03T10:05:10.544Z;ISIN;EZ1BPVFBPGG4;9.629925;360T;MONE;MAD;N/A;3000000.0;MAD;2019-05-01T00:00:00.000Z;360T;1010000281318278837L2;false;TPAC,FULJ,ILQD
2019-04-03T10:05:10.544Z;ISIN;EZB8XB14M0P9;9.6268;360T;MONE;MAD;N/A;3000000.0;MAD;2019-05-01T00:00:00.000Z;360T;1010000281318278837L1;false;TPAC,FULJ,ILQD
2019-04-03T10:05:07.480Z;ISIN;EZW91VTVKKF2;0.99654;360T;MONE;CHF;N/A;5500000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318280774L2;false;TPAC,FULJ,ILQD
2019-04-03T10:05:07.480Z;ISIN;EZVJW0ZM7425;0.9966391;360T;MONE;CHF;N/A;5500000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318280774L1;false;TPAC,FULJ,ILQD
2019-04-03T10:05:05.414Z;ISIN;EZ1NWWTH3FT2;1.157173;360T;MONE;USD;N/A;5000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318281522;false;FULJ,ILQD
2019-04-03T10:04:45.533Z;ISIN;EZ72FVKKD8C7;1.1198174;360T;MONE;CHF;N/A;622000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318275534L2;false;TPAC,FULJ,ILQD
2019-04-03T10:04:45.533Z;ISIN;EZ2GK8SJQC08;1.12081;360T;MONE;CHF;N/A;622000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318275534L1;false;TPAC,FULJ,ILQD
2019-04-03T10:04:33.839Z;ISIN;EZ96GDKTB818;111.472;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318278415L2;false;TPAC,FULJ,ILQD
2019-04-03T10:04:33.839Z;ISIN;EZ1XDRJ5CV44;111.4804;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318278415L1;false;TPAC,FULJ,ILQD
2019-04-03T10:04:13.454Z;ISIN;EZ5G0XBSXMJ8;1.3181474;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318280587L1;false;TPAC,FULJ,ILQD
2019-04-03T10:04:13.454Z;ISIN;EZVTZ1PSF0Y7;1.31822;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318280587L2;false;TPAC,FULJ,ILQD
2019-04-03T10:04:12.053Z;ISIN;EZ1XDRJ5CV44;111.4884;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318278381L1;false;TPAC,FULJ,ILQD
2019-04-03T10:04:12.053Z;ISIN;EZ2W1XG6MCD3;111.4294;360T;MONE;JPY;N/A;3.0E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318278381L2;false;TPAC,FULJ,ILQD
2019-04-03T10:04:00.987Z;ISIN;EZ2GK8SJQC08;1.12091;360T;MONE;CHF;N/A;850000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318277520L1;false;TPAC,FULJ,ILQD
2019-04-03T10:04:00.987Z;ISIN;EZ1F2TBC9L93;1.11946;360T;MONE;CHF;N/A;850000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318277520L2;false;TPAC,FULJ,ILQD
2019-04-03T10:03:37.980Z;ISIN;EZ8JK20HLWM9;1.154682;360T;MONE;USD;N/A;5000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318281277;false;FULJ,ILQD
2019-04-03T10:03:19.127Z;ISIN;EZ49KJ9YGBM8;6.637315;360T;MONE;DKK;N/A;3.5E7;DKK;2019-05-01T00:00:00.000Z;360T;1010000281318277998L1;false;TPAC,FULJ,ILQD
2019-04-03T10:03:19.127Z;ISIN;EZ242QCSDKK1;6.6367;360T;MONE;DKK;N/A;3.5E7;DKK;2019-05-01T00:00:00.000Z;360T;1010000281318277998L2;false;TPAC,FULJ,ILQD
2019-04-03T10:02:46.981Z;ISIN;EZ77T141KTX8;19.1256007;360T;MONE;MXN;N/A;1.5E7;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318280224L1;false;TPAC,FULJ,ILQD
2019-04-03T10:02:46.981Z;ISIN;EZ2V60B8FGT8;19.12902;360T;MONE;MXN;N/A;1.5E7;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318280224L2;false;TPAC,FULJ,ILQD
2019-04-03T10:02:30.958Z;ISIN;EZVM3QPD1YC1;22.834497;360T;MONE;CZK;N/A;2.5E7;CZK;2019-05-01T00:00:00.000Z;360T;1010000281318277981L2;false;TPAC,FULJ,ILQD
2019-04-03T10:02:30.958Z;ISIN;EZ1HHC636HF7;22.83876;360T;MONE;CZK;N/A;2.5E7;CZK;2019-05-01T00:00:00.000Z;360T;1010000281318277981L1;false;TPAC,FULJ,ILQD
2019-04-03T10:02:05.927Z;ISIN;EZB7G627KF29;6.709245;360T;MONE;CNY;N/A;4.0E7;CNY;2019-05-01T00:00:00.000Z;360T;1010000281318277533L1;false;TPAC,FULJ,ILQD
2019-04-03T10:02:05.927Z;ISIN;EZBF7NW2ZFW3;6.708876;360T;MONE;CNY;N/A;4.0E7;CNY;2019-05-01T00:00:00.000Z;360T;1010000281318277533L2;false;TPAC,FULJ,ILQD
2019-04-03T10:02:01.137Z;ISIN;EZV353905278;19.124095;360T;MONE;MXN;N/A;3000000.0;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318280122L1;false;TPAC,FULJ,ILQD
2019-04-03T10:02:01.137Z;ISIN;EZ77T141KTX8;19.127659;360T;MONE;MXN;N/A;3000000.0;MXN;2019-05-01T00:00:00.000Z;360T;1010000281318280122L2;false;TPAC,FULJ,ILQD
2019-04-03T10:01:22.918Z;ISIN;EZW91VTVKKF2;0.99648;360T;MONE;CHF;N/A;3.8E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318277234L2;false;TPAC,FULJ,ILQD
2019-04-03T10:01:22.918Z;ISIN;EZVJW0ZM7425;0.9965756;360T;MONE;CHF;N/A;3.8E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318277234L1;false;TPAC,FULJ,ILQD
2019-04-03T10:01:01.938Z;ISIN;EZ96GDKTB818;111.474;360T;MONE;JPY;N/A;4.0E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318280944L2;false;TPAC,FULJ,ILQD
2019-04-03T10:01:01.938Z;ISIN;EZ1XDRJ5CV44;111.4825;360T;MONE;JPY;N/A;4.0E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318280944L1;false;TPAC,FULJ,ILQD
2019-04-03T10:01:01.921Z;ISIN;EZ7Q2RQ826M2;1.136611;360T;MONE;USD;N/A;1000000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318277112L2;false;TPAC,FULJ,ILQD
2019-04-03T10:01:01.921Z;ISIN;EZ28JN08G7N4;1.12468;360T;MONE;USD;N/A;1000000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318277112L1;false;TPAC,FULJ,ILQD
2019-04-03T10:00:46.611Z;ISIN;EZ748ZCNB031;1.118594;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318280868;false;FULJ,ILQD
2019-04-03T10:00:27.558Z;ISIN;EZ84DL9S31M3;1.32994;360T;MONE;CAD;N/A;1.8E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318276328L1;false;TPAC,FULJ,ILQD
2019-04-03T10:00:27.558Z;ISIN;EZ494DRF7L91;1.329903;360T;MONE;CAD;N/A;1.8E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318276328L2;false;TPAC,FULJ,ILQD
2019-04-03T09:59:45.271Z;ISIN;EZ28JN08G7N4;1.12484;360T;MONE;USD;N/A;3.5E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318277068L2;false;TPAC,FULJ,ILQD
2019-04-03T09:59:45.271Z;ISIN;EZB8W3774DJ6;1.1246517;360T;MONE;USD;N/A;3.5E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318277068L1;false;TPAC,FULJ,ILQD
2019-04-03T09:59:27.335Z;ISIN;EZ8MP3BWJ7P4;0.7123438;360T;MONE;USD;N/A;1.2E7;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318276058L1;false;TPAC,FULJ,ILQD
2019-04-03T09:59:27.335Z;ISIN;EZ7J416R6CT6;0.71236;360T;MONE;USD;N/A;1.2E7;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318276058L2;false;TPAC,FULJ,ILQD
2019-04-03T09:58:43.782Z;ISIN;EZ2GK8SJQC08;1.12096;360T;MONE;CHF;N/A;1000000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318276142L1;false;TPAC,FULJ,ILQD
2019-04-03T09:58:43.782Z;ISIN;EZ1F2TBC9L93;1.119516;360T;MONE;CHF;N/A;1000000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318276142L2;false;TPAC,FULJ,ILQD
2019-04-03T09:56:25.992Z;ISIN;EZVJW0ZM7425;0.996416;360T;MONE;CHF;N/A;3.7E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318279340L2;false;TPAC,FULJ,ILQD
2019-04-03T09:56:25.992Z;ISIN;EZ9LDCM1R2K4;0.996512;360T;MONE;CHF;N/A;3.7E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318279340L1;false;TPAC,FULJ,ILQD
2019-04-03T09:56:19.118Z;ISIN;EZRKTRL71767;1.127368;360T;MONE;USD;N/A;2.5E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318276022L2;false;TPAC,FULJ,ILQD
2019-04-03T09:56:19.118Z;ISIN;EZ28JN08G7N4;1.12501;360T;MONE;USD;N/A;2.5E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318276022L1;false;TPAC,FULJ,ILQD
2019-04-03T09:50:59.721Z;ISIN;EZ8S6DWCHQT3;1.305552;360T;MONE;CHF;N/A;900000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318275264L2;false;TPAC,FULJ,ILQD
2019-04-03T09:50:59.721Z;ISIN;EZ422H71P266;1.31296;360T;MONE;CHF;N/A;900000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318275264L1;false;TPAC,FULJ,ILQD
2019-04-03T09:50:01.691Z;ISIN;EZ422H71P266;1.31278;360T;MONE;CHF;N/A;900000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318275117L1;false;TPAC,FULJ,ILQD
2019-04-03T09:50:01.691Z;ISIN;EZ8S6DWCHQT3;1.305373;360T;MONE;CHF;N/A;900000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318275117L2;false;TPAC,FULJ,ILQD
2019-04-03T09:48:57.395Z;ISIN;EZ422H71P266;1.31259;360T;MONE;CHF;N/A;600000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318274660L1;false;TPAC,FULJ,ILQD
2019-04-03T09:48:57.395Z;ISIN;EZ8S6DWCHQT3;1.3052455;360T;MONE;CHF;N/A;600000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318274660L2;false;TPAC,FULJ,ILQD
2019-04-03T09:48:07.927Z;ISIN;EZBD00WBN5R9;1.133781;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318274467L2;false;TPAC,FULJ,ILQD
2019-04-03T09:48:07.927Z;ISIN;EZ28JN08G7N4;1.12512;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318274467L1;false;TPAC,FULJ,ILQD
2019-04-03T09:46:59.531Z;ISIN;EZ365QTD1XC2;19.137752;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318275777L2;false;TPAC,FULJ,ILQD
2019-04-03T09:46:59.531Z;ISIN;EZ2V60B8FGT8;19.1284;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318275777L1;false;TPAC,FULJ,ILQD
2019-04-03T09:45:15.617Z;ISIN;EZ9GXY09DDV2;6.319855;360T;MONE;TRY;N/A;3.45E7;TRY;2019-05-01T00:00:00.000Z;360T;1010000281318273394L1;false;TPAC,FULJ,ILQD
2019-04-03T09:45:15.617Z;ISIN;EZ3G5QY28VL1;6.321733;360T;MONE;TRY;N/A;3.45E7;TRY;2019-05-01T00:00:00.000Z;360T;1010000281318273394L2;false;TPAC,FULJ,ILQD
2019-04-03T09:45:13.792Z;ISIN;EZ2GK8SJQC08;1.12082;360T;MONE;CHF;N/A;750000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318274445L1;false;TPAC,FULJ,ILQD
2019-04-03T09:45:13.792Z;ISIN;EZ1F2TBC9L93;1.119367;360T;MONE;CHF;N/A;750000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318274445L2;false;TPAC,FULJ,ILQD
2019-04-03T09:43:41.964Z;ISIN;EZ6MM1XJNN94;0.853789;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318258720;false;FULJ,ILQD
2019-04-03T09:43:36.524Z;ISIN;EZ61T8TGVHK1;8.829756;360T;MONE;HKD;N/A;1.3E7;HKD;2019-05-01T00:00:00.000Z;360T;1010000281318258716;false;FULJ,ILQD
2019-04-03T09:43:25.076Z;ISIN;EZBD00WBN5R9;1.133623;360T;MONE;USD;N/A;5000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318257593;false;FULJ,ILQD
2019-04-03T09:43:00.516Z;ISIN;EZ28JN08G7N4;1.12492;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318273531L1;false;TPAC,FULJ,ILQD
2019-04-03T09:43:00.516Z;ISIN;EZ9SSSFSG2P8;1.130677;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318273531L2;false;TPAC,FULJ,ILQD
2019-04-03T09:41:41.292Z;ISIN;EZ8S6DWCHQT3;1.305236;360T;MONE;CHF;N/A;1200000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318272521L2;false;TPAC,FULJ,ILQD
2019-04-03T09:41:41.292Z;ISIN;EZ422H71P266;1.31264;360T;MONE;CHF;N/A;1200000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318272521L1;false;TPAC,FULJ,ILQD
2019-04-03T09:39:52.596Z;ISIN;EZ6MM1XJNN94;0.8539611;360T;MONE;GBP;N/A;5.0E8;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318271646L1;false;TPAC,FULJ,ILQD
2019-04-03T09:39:52.596Z;ISIN;EZ76KCL02150;0.85399;360T;MONE;GBP;N/A;5.0E8;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318271646L2;false;TPAC,FULJ,ILQD
2019-04-03T09:39:45.723Z;ISIN;EZB8W3774DJ6;1.1246869;360T;MONE;USD;N/A;30000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318269787;false;FULJ,ILQD
2019-04-03T09:37:40.478Z;ISIN;EZ28JN08G7N4;1.1249;360T;MONE;USD;N/A;400000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318271903L1;false;TPAC,FULJ,ILQD
2019-04-03T09:37:40.478Z;ISIN;EZ7Q2RQ826M2;1.136794;360T;MONE;USD;N/A;400000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318271903L2;false;TPAC,FULJ,ILQD
2019-04-03T09:36:09.887Z;ISIN;EZ8S6DWCHQT3;1.304967;360T;MONE;CHF;N/A;400000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318271785L2;false;TPAC,FULJ,ILQD
2019-04-03T09:36:09.887Z;ISIN;EZ422H71P266;1.31237;360T;MONE;CHF;N/A;400000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318271785L1;false;TPAC,FULJ,ILQD
2019-04-03T09:34:25.841Z;ISIN;EZVXL7P8XN42;0.984672;360T;MONE;CHF;N/A;450000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318271653L2;false;TPAC,FULJ,ILQD
2019-04-03T09:34:25.841Z;ISIN;EZW91VTVKKF2;0.99639;360T;MONE;CHF;N/A;450000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318271653L1;false;TPAC,FULJ,ILQD
2019-04-03T09:32:40.603Z;ISIN;EZ8S6DWCHQT3;1.305237;360T;MONE;CHF;N/A;380000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318270133L2;false;TPAC,FULJ,ILQD
2019-04-03T09:32:40.603Z;ISIN;EZ422H71P266;1.31264;360T;MONE;CHF;N/A;380000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318270133L1;false;TPAC,FULJ,ILQD
2019-04-03T09:31:25.055Z;ISIN;EZ1F2TBC9L93;1.11899;360T;MONE;CHF;N/A;300000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318269851L2;false;TPAC,FULJ,ILQD
2019-04-03T09:31:25.055Z;ISIN;EZ2GK8SJQC08;1.12044;360T;MONE;CHF;N/A;300000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318269851L1;false;TPAC,FULJ,ILQD
2019-04-03T09:30:48.493Z;ISIN;EZ9B5F0XR3B3;1.1244655;360T;MONE;USD;N/A;200000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318270234;false;FULJ,ILQD
2019-04-03T09:30:34.382Z;ISIN;EZ3GQGZH8YJ0;9.611251;360T;MONE;NOK;N/A;140500.0;NOK;2019-05-01T00:00:00.000Z;360T;1010000281318266504;false;FULJ,ILQD
2019-04-03T09:29:42.041Z;ISIN;EZB8W3774DJ6;1.1243908;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318270027L1;false;TPAC,FULJ,ILQD
2019-04-03T09:29:42.041Z;ISIN;EZ9B5F0XR3B3;1.124485;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318270027L2;false;TPAC,FULJ,ILQD
2019-04-03T09:29:41.558Z;ISIN;EZ6MM1XJNN94;0.8534308;360T;MONE;GBP;N/A;80000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318269961;false;FULJ,ILQD
2019-04-03T09:29:13.808Z;ISIN;EZ7Q2RQ826M2;1.1365;360T;MONE;USD;N/A;300000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318268873L2;false;TPAC,FULJ,ILQD
2019-04-03T09:29:13.808Z;ISIN;EZ28JN08G7N4;1.12461;360T;MONE;USD;N/A;300000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318268873L1;false;TPAC,FULJ,ILQD
2019-04-03T09:29:01.970Z;ISIN;EZVVMJ5Y8157;1.496085;360T;MONE;CAD;N/A;40000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318269661;false;FULJ,ILQD
2019-04-03T09:28:09.817Z;ISIN;EZV27WVVNVP2;73.219646;360T;MONE;RUB;N/A;1100000.0;RUB;2019-05-01T00:00:00.000Z;360T;1010000281318269606;false;FULJ,ILQD
2019-04-03T09:26:54.034Z;ISIN;EZ494DRF7L91;1.3304938;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318270171L2;false;TPAC,FULJ,ILQD
2019-04-03T09:26:54.034Z;ISIN;EZ84DL9S31M3;1.33053;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318270171L1;false;TPAC,FULJ,ILQD
2019-04-03T09:26:42.216Z;ISIN;EZ76KCL02150;0.85365;360T;MONE;GBP;N/A;250000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318267450L1;false;TPAC,FULJ,ILQD
2019-04-03T09:26:42.216Z;ISIN;EZ5XT40XPPT2;0.8573731;360T;MONE;GBP;N/A;250000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318267450L2;false;TPAC,FULJ,ILQD
2019-04-03T09:26:11.897Z;ISIN;EZB8W3774DJ6;1.124491;360T;MONE;USD;N/A;9000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318267481L1;false;TPAC,FULJ,ILQD
2019-04-03T09:26:11.897Z;ISIN;EZ28JN08G7N4;1.12468;360T;MONE;USD;N/A;9000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318267481L2;false;TPAC,FULJ,ILQD
2019-04-03T09:23:52.640Z;ISIN;EZ422H71P266;1.31276;360T;MONE;CHF;N/A;350000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318266596L1;false;TPAC,FULJ,ILQD
2019-04-03T09:23:52.640Z;ISIN;EZ8S6DWCHQT3;1.305361;360T;MONE;CHF;N/A;350000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318266596L2;false;TPAC,FULJ,ILQD
2019-04-03T09:22:58.161Z;ISIN;EZB8W3774DJ6;1.124664;360T;MONE;USD;N/A;38000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318267023;false;FULJ,ILQD
2019-04-03T09:22:38.641Z;ISIN;EZB8W3774DJ6;1.1246807;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318267717L1;false;TPAC,FULJ,ILQD
2019-04-03T09:22:38.641Z;ISIN;EZ9B5F0XR3B3;1.1247747;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318267717L2;false;TPAC,FULJ,ILQD
2019-04-03T09:22:37.932Z;ISIN;EZVT54H0NMM9;14.1082;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-05-01T00:00:00.000Z;360T;1010000281318266975L2;false;TPAC,FULJ,ILQD
2019-04-03T09:22:37.932Z;ISIN;EZ7007MCNRN1;14.106552;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-05-01T00:00:00.000Z;360T;1010000281318266975L1;false;TPAC,FULJ,ILQD
2019-04-03T09:22:09.106Z;ISIN;EZ309RH4HDV9;1.189939;360T;MONE;USD;N/A;5000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318265804;false;FULJ,ILQD
2019-04-03T09:21:54.505Z;ISIN;EZ44G4R9T4C3;1132.7;360T;MONE;KRW;N/A;1000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318262856;false;FULJ,ILQD
2019-04-03T09:20:34.204Z;ISIN;EZ9B5F0XR3B3;1.124554;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318267006L2;false;TPAC,FULJ,ILQD
2019-04-03T09:20:34.204Z;ISIN;EZB8W3774DJ6;1.12446;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318267006L1;false;TPAC,FULJ,ILQD
2019-04-03T09:20:11.492Z;ISIN;EZ1YT4Z6WNT5;1.188734;360T;MONE;USD;N/A;5000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318265493;false;FULJ,ILQD
2019-04-03T09:17:08.400Z;ISIN;EZ6MM1XJNN94;0.85376;360T;MONE;GBP;N/A;5.0E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318265128L2;false;TPAC,FULJ,ILQD
2019-04-03T09:17:08.400Z;ISIN;EZFK2RXB4W80;0.853731;360T;MONE;GBP;N/A;5.0E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318265128L1;false;TPAC,FULJ,ILQD
2019-04-03T09:15:39.214Z;ISIN;EZBD00WBN5R9;1.132955;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318265116L2;false;TPAC,FULJ,ILQD
2019-04-03T09:15:39.214Z;ISIN;EZ28JN08G7N4;1.12431;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318265116L1;false;TPAC,FULJ,ILQD
2019-04-03T09:13:07.853Z;ISIN;EZB8W3774DJ6;1.1241184;360T;MONE;USD;N/A;76155.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318263676;false;FULJ,ILQD
2019-04-03T09:12:51.066Z;ISIN;EZ1RJTJ0N2Q7;7.8429905;360T;MONE;HKD;N/A;5.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318264667L2;false;TPAC,FULJ,ILQD
2019-04-03T09:12:51.066Z;ISIN;EZN4RFCYX0N6;7.8458225;360T;MONE;HKD;N/A;5.0E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318264667L1;false;TPAC,FULJ,ILQD
2019-04-03T09:11:55.755Z;ISIN;EZ3GQGZH8YJ0;9.608665;360T;MONE;NOK;N/A;300000.0;NOK;2019-05-01T00:00:00.000Z;360T;1010000281318258611;false;FULJ,ILQD
2019-04-03T09:11:07.031Z;ISIN;EZFK2RXB4W80;0.8537775;360T;MONE;GBP;N/A;1.5E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318258506L1;false;TPAC,FULJ,ILQD
2019-04-03T09:11:07.031Z;ISIN;EZ3KCHJ41C94;0.85557;360T;MONE;GBP;N/A;1.5E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318258506L2;false;TPAC,FULJ,ILQD
2019-04-03T09:10:41.949Z;ISIN;EZFK2RXB4W80;0.8536228;360T;MONE;GBP;N/A;13000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318262913;false;FULJ,ILQD
2019-04-03T09:09:17.997Z;ISIN;EZVL6QJ73HL0;1.495642;360T;MONE;CAD;N/A;3600000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318265036L1;false;TPAC,FULJ,ILQD
2019-04-03T09:09:17.997Z;ISIN;EZVVMJ5Y8157;1.4957226;360T;MONE;CAD;N/A;3600000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318265036L2;false;TPAC,FULJ,ILQD
