Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-01T10:18:18.074Z;ISIN;EZ97RVX45VM6;1.0904845;360T;MONE;USD;N/A;6.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685340852L2;false;TPAC,FULJ,ILQD
2023-12-01T10:18:07.338Z;ISIN;EZ97RVX45VM6;1.090333;360T;MONE;USD;N/A;6.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685340787L2;false;TPAC,FULJ,ILQD
2023-12-01T10:17:45.506Z;ISIN;EZ1VGXGDMSS8;1.0902455;360T;MONE;USD;N/A;6.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685340765L2;false;TPAC,FULJ,ILQD
2023-12-01T10:14:25.685Z;ISIN;EZDF0VFPD4W5;1419.7878;360T;MONE;KRW;N/A;2700000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685347720;false;FULJ,ILQD
2023-12-01T10:12:07.625Z;ISIN;EZ63YJ9VG4R5;1.1079646;360T;MONE;USD;N/A;5000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685343207;false;FULJ,ILQD
2023-12-01T10:11:46.260Z;ISIN;EZ6HVK5MQ3R3;147.7509;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685344627L2;false;TPAC,FULJ,ILQD
2023-12-01T10:08:47.158Z;ISIN;EZ2N2C2KVL84;7.782916;360T;MONE;CNY;N/A;600000.0;CNY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685347214;false;FULJ,ILQD
2023-12-01T10:08:13.342Z;ISIN;EZ1VGXGDMSS8;1.0901863;360T;MONE;USD;N/A;363751.51;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685345598L2;false;TPAC,FULJ,ILQD
2023-12-01T10:06:29.844Z;ISIN;EZ1VGXGDMSS8;1.0900861;360T;MONE;USD;N/A;6.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685337965L2;false;TPAC,FULJ,ILQD
2023-12-01T10:06:15.886Z;ISIN;EZB3VZV8K1D9;1.106307;360T;MONE;USD;N/A;5000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685338713;false;FULJ,ILQD
2023-12-01T10:06:08.868Z;ISIN;EZ1VGXGDMSS8;1.090166;360T;MONE;USD;N/A;6.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685337925L2;false;TPAC,FULJ,ILQD
2023-12-01T10:04:35.392Z;ISIN;EZDF0VFPD4W5;1419.085;360T;MONE;KRW;N/A;2000000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685344934;false;FULJ,ILQD
2023-12-01T10:03:58.838Z;ISIN;EZTLZ83FPMP0;7.784569;360T;MONE;CNY;N/A;7.6E7;CNY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685335572L2;false;TPAC,FULJ,ILQD
2023-12-01T10:01:29.793Z;ISIN;EZ35DXBJMDK9;1.0979276;360T;MONE;USD;N/A;500000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685342754;false;FULJ,ILQD
2023-12-01T10:00:40.987Z;ISIN;EZ67V0D7K4T9;1.0950733;360T;MONE;USD;N/A;500000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685342127;false;FULJ,ILQD
2023-12-01T09:57:47.641Z;ISIN;EZMD5KNHDJT7;6.95651;360T;MONE;CNY;N/A;5.0E7;CNY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685337723;false;FULJ,ILQD
2023-12-01T09:57:29.570Z;ISIN;EZ7GCS5DDJC6;0.6631011;360T;MONE;USD;N/A;1.28E7;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685337642L2;false;TPAC,FULJ,ILQD
2023-12-01T09:56:38.699Z;ISIN;EZ0F9C784PL0;1.0990149;360T;MONE;USD;N/A;3000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685335286L2;false;TPAC,FULJ,ILQD
2023-12-01T09:55:11.561Z;ISIN;EZHVSLHRNMZ2;1.2666627;360T;MONE;USD;N/A;2600000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685335524L2;false;TPAC,FULJ,ILQD
2023-12-01T09:52:01.184Z;ISIN;EZ9FLZCHMRY9;1.3517873;360T;MONE;CAD;N/A;1500000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685332372L2;false;TPAC,FULJ,ILQD
2023-12-01T09:51:08.867Z;ISIN;EZ21P966V246;1.0962137;360T;MONE;USD;N/A;2.6E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685340123;false;FULJ,ILQD
2023-12-01T09:50:01.063Z;ISIN;EZ3XR31BNYH8;1.0944594;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685328186L2;false;TPAC,FULJ,ILQD
2023-12-01T09:48:04.301Z;ISIN;EZVPKGDST1X4;1.0915157;360T;MONE;USD;N/A;1.4E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685319821;false;FULJ,ILQD
2023-12-01T09:44:48.461Z;ISIN;EZPBF8FWVC96;0.9508615;360T;MONE;CHF;N/A;8400000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685330311L2;false;TPAC,FULJ,ILQD
2023-12-01T09:44:34.311Z;ISIN;EZNHCLTTVRR3;0.9513291;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685332864L2;false;TPAC,FULJ,ILQD
2023-12-01T09:44:08.590Z;ISIN;EZ7TMTVTY9P6;0.9517384;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685332446L2;false;TPAC,FULJ,ILQD
2023-12-01T09:38:08.574Z;ISIN;EZVGY60TZ402;1.096851;360T;MONE;USD;N/A;350000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685336190L2;false;TPAC,FULJ,ILQD
2023-12-01T09:37:58.905Z;ISIN;EZFG07W8MW23;7.776229;360T;MONE;CNY;N/A;7470000.0;CNY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685329026L2;false;TPAC,FULJ,ILQD
2023-12-01T09:34:49.111Z;ISIN;EZJ60NF7MVW2;4.97718;360T;MONE;RON;N/A;1398000.0;RON;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685330827L2;false;TPAC,FULJ,ILQD
2023-12-01T09:31:53.361Z;ISIN;EZ3XR31BNYH8;1.0940069;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685321694L2;false;TPAC,FULJ,ILQD
2023-12-01T09:29:20.937Z;ISIN;EZQ0SQV36FD9;0.9495029;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685325500L2;false;TPAC,FULJ,ILQD
2023-12-01T09:27:55.908Z;ISIN;EZ5R6ZX31XB8;8.52412;360T;MONE;HKD;N/A;1.2E7;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685316417L2;false;TPAC,FULJ,ILQD
2023-12-01T09:27:55.870Z;ISIN;EZ4NHFJCHYG3;0.8618226;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685325278L2;false;TPAC,FULJ,ILQD
2023-12-01T09:27:55.855Z;ISIN;EZ64MYN1W277;0.9484741;360T;MONE;CHF;N/A;980000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685326172L2;false;TPAC,FULJ,ILQD
2023-12-01T09:23:21.474Z;ISIN;EZVMSTDGR0W4;0.8614058;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685324401L2;false;TPAC,FULJ,ILQD
2023-12-01T09:18:27.448Z;ISIN;EZ6HVK5MQ3R3;147.71587;360T;MONE;JPY;N/A;3000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685322600L2;false;TPAC,FULJ,ILQD
2023-12-01T09:18:06.766Z;ISIN;EZZWTN815SB3;0.8725889;360T;MONE;CHF;N/A;2.0E8;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685321171L2;false;TPAC,FULJ,ILQD
2023-12-01T09:16:46.874Z;ISIN;EZMV8VDYY9H1;7.45108;360T;MONE;DKK;N/A;2.6415E7;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685323636L6;false;TPAC,FULJ,ILQD
2023-12-01T09:16:46.874Z;ISIN;EZMV8VDYY9H1;7.45108;360T;MONE;DKK;N/A;2.4005E7;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685323636L5;false;TPAC,FULJ,ILQD
2023-12-01T09:16:46.874Z;ISIN;EZMV8VDYY9H1;7.45108;360T;MONE;DKK;N/A;1.44E7;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685323636L4;false;TPAC,FULJ,ILQD
2023-12-01T09:15:09.823Z;ISIN;EZ1VGXGDMSS8;1.089505;360T;MONE;USD;N/A;200000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685315418;false;FULJ,ILQD
2023-12-01T09:12:03.807Z;ISIN;EZDDR7YR9NK9;7.8097775;360T;MONE;HKD;N/A;2.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685322088L2;false;TPAC,FULJ,ILQD
2023-12-01T09:11:50.092Z;ISIN;EZ56SHKK8R01;7.8108988;360T;MONE;HKD;N/A;2.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685322051L2;false;TPAC,FULJ,ILQD
2023-12-01T09:07:58.506Z;ISIN;EZCV3QJ1B834;1.0900415;360T;MONE;USD;N/A;465000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685319455L2;false;TPAC,FULJ,ILQD
2023-12-01T09:04:27.384Z;ISIN;EZ23HSZGL556;0.950328;360T;MONE;CHF;N/A;560000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685318927L2;false;TPAC,FULJ,ILQD
2023-12-01T09:03:19.987Z;ISIN;EZ9MQQH1JRC9;161.0031;360T;MONE;JPY;N/A;7.1E7;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685318296L2;false;TPAC,FULJ,ILQD
2023-12-01T09:02:41.051Z;ISIN;EZ1HYLFW4WK0;1.0923751;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685319933L2;false;TPAC,FULJ,ILQD
2023-12-01T08:58:28.366Z;ISIN;EZ7Y5MW4RS90;1.0895415;360T;MONE;USD;N/A;2.0E8;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685310551L2;false;TPAC,FULJ,ILQD
2023-12-01T08:54:28.698Z;ISIN;EZ7CPDLSHW81;1.4773757;360T;MONE;CAD;N/A;132787.43;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685314726L2;false;TPAC,FULJ,ILQD
2023-12-01T08:53:24.515Z;ISIN;EZ1XY4QK3WG6;1.0934499;360T;MONE;USD;N/A;132787.43;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685314526L2;false;TPAC,FULJ,ILQD
2023-12-01T08:52:39.836Z;ISIN;EZCPZM86VCD1;0.860837;360T;MONE;GBP;N/A;2.5E7;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685314150L2;false;TPAC,FULJ,ILQD
2023-12-01T08:52:01.385Z;ISIN;EZ1XY4QK3WG6;1.0934616;360T;MONE;USD;N/A;132787.43;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685313833L2;false;TPAC,FULJ,ILQD
2023-12-01T08:51:52.581Z;ISIN;EZ3VB2R17FF3;1.0920706;360T;MONE;USD;N/A;6000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685312510L2;false;TPAC,FULJ,ILQD
2023-12-01T08:51:47.378Z;ISIN;EZT1959TSV56;0.8607569;360T;MONE;GBP;N/A;1.0E8;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685314563L2;false;TPAC,FULJ,ILQD
2023-12-01T08:50:08.400Z;ISIN;EZV8NFBNJTL3;0.950689;360T;MONE;CHF;N/A;3.5E7;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685305047L2;false;TPAC,FULJ,ILQD
2023-12-01T08:47:21.866Z;ISIN;EZCPZM86VCD1;0.861152;360T;MONE;GBP;N/A;3300000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685310197L2;false;TPAC,FULJ,ILQD
2023-12-01T08:45:55.000Z;ISIN;EZKL2XT29V15;11.394124;360T;MONE;SEK;N/A;1500000.0;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685308592L2;false;TPAC,FULJ,ILQD
2023-12-01T08:45:54.863Z;ISIN;EZ16YY1HXPF3;0.952523;360T;MONE;CHF;N/A;1298000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685308582L2;false;TPAC,FULJ,ILQD
2023-12-01T08:45:54.728Z;ISIN;EZ4RR7K6CPP6;1.0893516;360T;MONE;USD;N/A;6000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685308578L3;false;TPAC,FULJ,ILQD
2023-12-01T08:45:54.728Z;ISIN;EZ4RR7K6CPP6;1.0893516;360T;MONE;USD;N/A;5750000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685308578L4;false;TPAC,FULJ,ILQD
2023-12-01T08:44:29.511Z;ISIN;EZ9DFQF4PRJ1;1.646068;360T;MONE;AUD;N/A;8435000.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685308538L2;false;TPAC,FULJ,ILQD
2023-12-01T08:43:02.742Z;ISIN;EZ9MQQH1JRC9;161.2051;360T;MONE;JPY;N/A;2.9E8;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685308496L3;false;TPAC,FULJ,ILQD
2023-12-01T08:43:02.742Z;ISIN;EZ9MQQH1JRC9;161.2051;360T;MONE;JPY;N/A;1.5E7;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685308496L4;false;TPAC,FULJ,ILQD
2023-12-01T08:43:02.185Z;ISIN;EZB322HPV707;1.0919148;360T;MONE;USD;N/A;700000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685308476L2;false;TPAC,FULJ,ILQD
2023-12-01T08:41:55.651Z;ISIN;EZRD8SL1MR90;0.00590727;360T;MONE;CHF;N/A;5.0E8;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685306692L2;false;TPAC,FULJ,ILQD
2023-12-01T08:41:24.085Z;ISIN;EZ4RR7K6CPP6;1.0895216;360T;MONE;USD;N/A;80000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685308441L2;false;TPAC,FULJ,ILQD
2023-12-01T08:41:22.206Z;ISIN;EZ73HKNXJ8D1;0.005906802;360T;MONE;CHF;N/A;1.0E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685305350L2;false;TPAC,FULJ,ILQD
2023-12-01T08:37:48.933Z;ISIN;EZPN8VD7ZL05;1.1044315;360T;MONE;USD;N/A;1000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685308826L2;false;TPAC,FULJ,ILQD
2023-12-01T08:34:27.636Z;ISIN;EZ2CCG4Q62Q1;1.0909299;360T;MONE;USD;N/A;1400000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685308313;false;FULJ,ILQD
2023-12-01T08:33:17.600Z;ISIN;EZBKD9T5KCF3;1.0914606;360T;MONE;USD;N/A;30000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685307263L2;false;TPAC,FULJ,ILQD
2023-12-01T08:30:34.951Z;ISIN;EZ36BRV4MSX8;1.1124907;360T;MONE;USD;N/A;1000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685307168L1;false;TPAC,FULJ,ILQD
2023-12-01T08:30:34.951Z;ISIN;EZ2LL7JJB379;1.1169128;360T;MONE;USD;N/A;1000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685307168L2;false;TPAC,FULJ,ILQD
2023-12-01T08:27:20.456Z;ISIN;EZM1YLJT6040;1.1214058;360T;MONE;USD;N/A;1000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685306072L2;false;TPAC,FULJ,ILQD
2023-12-01T08:25:22.941Z;ISIN;EZ3H8FYY4J41;1.1256277;360T;MONE;USD;N/A;2000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685301122L2;false;TPAC,FULJ,ILQD
2023-12-01T08:25:22.941Z;ISIN;EZM1YLJT6040;1.1215527;360T;MONE;USD;N/A;2000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685301122L1;false;TPAC,FULJ,ILQD
2023-12-01T08:24:50.067Z;ISIN;EZ7Y5MW4RS90;1.0899919;360T;MONE;USD;N/A;7300000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685304505L1;false;TPAC,FULJ,ILQD
2023-12-01T08:24:50.067Z;ISIN;EZV6GV002Z76;0.861439;360T;MONE;GBP;N/A;3815000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685304485L1;false;TPAC,FULJ,ILQD
2023-12-01T08:24:50.067Z;ISIN;EZFPKHBMFHM1;1.6477107;360T;MONE;AUD;N/A;2160000.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685304491L1;false;TPAC,FULJ,ILQD
2023-12-01T08:24:50.067Z;ISIN;EZ4JLSL7CF26;1.6490485;360T;MONE;AUD;N/A;2170000.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685304491L2;false;TPAC,FULJ,ILQD
2023-12-01T08:24:50.067Z;ISIN;EZ4V25NF62K5;1.0930432;360T;MONE;USD;N/A;7480000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685304505L2;false;TPAC,FULJ,ILQD
2023-12-01T08:24:50.067Z;ISIN;EZ5S8K75F9Y4;0.863419;360T;MONE;GBP;N/A;3890000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685304485L2;false;TPAC,FULJ,ILQD
2023-12-01T08:24:50.060Z;ISIN;EZ7V5TVD3WC5;1.474889;360T;MONE;CAD;N/A;1700000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685304472L1;false;TPAC,FULJ,ILQD
2023-12-01T08:24:50.060Z;ISIN;EZDLSCQ8RMJ7;1.477561;360T;MONE;CAD;N/A;1750000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685304472L2;false;TPAC,FULJ,ILQD
2023-12-01T08:24:38.125Z;ISIN;EZ633BT61J50;0.128181;360T;MONE;USD;N/A;6.1E8;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685038212L2;false;TPAC,FULJ,ILQD
2023-12-01T08:24:37.390Z;ISIN;EZ3H8FYY4J41;1.1255389;360T;MONE;USD;N/A;1000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685301023L2;false;TPAC,FULJ,ILQD
2023-12-01T08:24:37.390Z;ISIN;EZM1YLJT6040;1.1214724;360T;MONE;USD;N/A;1000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685301023L1;false;TPAC,FULJ,ILQD
2023-12-01T08:20:31.581Z;ISIN;EZ8PCW9MVXN1;11.3970079;360T;MONE;SEK;N/A;8000000.0;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685291736L2;false;TPAC,FULJ,ILQD
2023-12-01T08:20:10.104Z;ISIN;EZ7DLR5C8CG5;31.8984136;360T;MONE;TRY;N/A;1.45E7;TRY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685287433L2;false;TPAC,FULJ,ILQD
2023-12-01T08:13:13.255Z;ISIN;EZVXTQ7897R2;0.9525295;360T;MONE;CHF;N/A;6000000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685287925L2;false;TPAC,FULJ,ILQD
2023-12-01T08:12:09.508Z;ISIN;EZ9MQQH1JRC9;161.51281;360T;MONE;JPY;N/A;1.1E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685296027L2;false;TPAC,FULJ,ILQD
2023-12-01T08:11:41.277Z;ISIN;EZ9T2CMRTGD1;0.661402;360T;MONE;USD;N/A;2000000.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685287886L2;false;TPAC,FULJ,ILQD
2023-12-01T08:03:54.087Z;ISIN;EZ633BT61J50;7.801156;360T;MONE;HKD;N/A;6.68E8;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685037818L2;false;TPAC,FULJ,ILQD
2023-12-01T08:02:48.877Z;ISIN;EZXJVW0V20C6;18.857995;360T;MONE;ZAR;N/A;1.3E8;ZAR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685293603L2;false;TPAC,FULJ,ILQD
2023-12-01T08:00:53.339Z;ISIN;EZ5TX0B3ZHD6;1.09104;360T;MONE;USD;N/A;959119.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685288598L1;false;TPAC,FULJ,ILQD
2023-12-01T08:00:53.339Z;ISIN;EZ41K7LNC693;1.0929933;360T;MONE;USD;N/A;959119.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685288598L2;false;TPAC,FULJ,ILQD
2023-12-01T07:58:49.052Z;ISIN;EZ7Y5MW4RS90;1.0898019;360T;MONE;USD;N/A;3.0E8;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685279098L2;false;TPAC,FULJ,ILQD
2023-12-01T07:58:20.558Z;ISIN;EZ9FLZCHMRY9;1.354191;360T;MONE;CAD;N/A;500000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685286293;false;FULJ,ILQD
2023-12-01T07:54:43.665Z;ISIN;EZ7Y5MW4RS90;1.0901317;360T;MONE;USD;N/A;3.0E8;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685277728L2;false;TPAC,FULJ,ILQD
2023-12-01T07:53:51.081Z;ISIN;EZ4P83K5VHZ4;0.9501895;360T;MONE;CHF;N/A;5000000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685275535L2;false;TPAC,FULJ,ILQD
2023-12-01T07:53:47.934Z;ISIN;EZ7JZZKP0392;4.3637331;360T;MONE;PLN;N/A;2.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685095214L2;false;TPAC,FULJ,ILQD
2023-12-01T07:53:28.837Z;ISIN;EZG3FQHHGGN4;1.955385;360T;MONE;BGN;N/A;1000000.0;BGN;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685283570L2;false;TPAC,FULJ,ILQD
2023-12-01T07:53:13.525Z;ISIN;EZ7JZZKP0392;4.3618849;360T;MONE;PLN;N/A;2.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685095116L2;false;TPAC,FULJ,ILQD
2023-12-01T07:53:08.550Z;ISIN;EZJ92VP8R4B6;42.749809;360T;MONE;TRY;N/A;6892802.0;TRY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685289316;false;FULJ,ILQD
2023-12-01T07:52:25.977Z;ISIN;EZ7JZZKP0392;4.3642899;360T;MONE;PLN;N/A;1.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685095076L2;false;TPAC,FULJ,ILQD
2023-12-01T07:51:42.487Z;ISIN;EZ7JZZKP0392;4.3625539;360T;MONE;PLN;N/A;1.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685095032L2;false;TPAC,FULJ,ILQD
2023-12-01T07:49:45.117Z;ISIN;EZFKX3KYWN51;10.4562785;360T;MONE;SEK;N/A;2.8E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685288528L2;false;TPAC,FULJ,ILQD
2023-12-01T07:48:53.960Z;ISIN;EZRHJT1BTQ30;0.8717289;360T;MONE;CHF;N/A;1.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685093027L2;false;TPAC,FULJ,ILQD
2023-12-01T07:48:53.960Z;ISIN;EZRB6W7DR574;0.8724343;360T;MONE;CHF;N/A;1.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685093027L1;false;TPAC,FULJ,ILQD
2023-12-01T07:48:42.367Z;ISIN;EZV5TT28D3D1;11.7570063;360T;MONE;NOK;N/A;4000000.0;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685288414L2;false;TPAC,FULJ,ILQD
2023-12-01T07:48:23.711Z;ISIN;EZRHJT1BTQ30;0.8717102;360T;MONE;CHF;N/A;1.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685092905L2;false;TPAC,FULJ,ILQD
2023-12-01T07:48:23.711Z;ISIN;EZRB6W7DR574;0.8724337;360T;MONE;CHF;N/A;1.5E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685092905L1;false;TPAC,FULJ,ILQD
2023-12-01T07:47:33.030Z;ISIN;EZ21ZGRSDV53;20.5521691;360T;MONE;ZAR;N/A;500000.0;ZAR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685288130L2;false;TPAC,FULJ,ILQD
2023-12-01T07:47:05.677Z;ISIN;EZ4Q65PKTCS3;24.404679;360T;MONE;CZK;N/A;2000000.0;CZK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685286287L2;false;TPAC,FULJ,ILQD
2023-12-01T07:44:18.352Z;ISIN;EZFM236X6TV7;1.6515617;360T;MONE;AUD;N/A;3000000.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685273742L2;false;TPAC,FULJ,ILQD
2023-12-01T07:34:39.320Z;ISIN;EZBKD9T5KCF3;1.0933408;360T;MONE;USD;N/A;105000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685286041L2;false;TPAC,FULJ,ILQD
2023-12-01T07:34:23.591Z;ISIN;EZ5J1LJTC413;83.3593;360T;MONE;INR;N/A;1.535E7;INR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685287123;false;FULJ,ILQD
