Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-04T10:18:24.609Z;ISIN;EZ2M06GGX813;1.267329;360T;MONE;USD;N/A;1.8E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325556664L2;false;TPAC,FULJ,ILQD
2019-06-04T10:18:24.609Z;ISIN;EZ261H1RRXH1;1.267269;360T;MONE;USD;N/A;1.8E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325556664L1;false;TPAC,FULJ,ILQD
2019-06-04T10:16:39.356Z;ISIN;EZ7TL1GFYLP6;14.62999;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-07-02T00:00:00.000Z;360T;1010000281325557890L2;false;TPAC,FULJ,ILQD
2019-06-04T10:16:39.356Z;ISIN;EZ720CJZS578;14.628225;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-07-02T00:00:00.000Z;360T;1010000281325557890L1;false;TPAC,FULJ,ILQD
2019-06-04T10:16:08.883Z;ISIN;EZ2WQTR7YP11;0.6594647;360T;MONE;USD;N/A;1.5E7;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325557787L1;false;TPAC,FULJ,ILQD
2019-06-04T10:16:08.883Z;ISIN;EZV16SFBPTD3;0.65948;360T;MONE;USD;N/A;1.5E7;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325557787L2;false;TPAC,FULJ,ILQD
2019-06-04T10:15:52.170Z;ISIN;EZ6W6KLNJ337;8.70206;360T;MONE;NOK;N/A;2.8E8;NOK;2019-07-02T00:00:00.000Z;360T;1010000281325557724L1;false;TPAC,FULJ,ILQD
2019-06-04T10:15:52.170Z;ISIN;EZ6D3WTWZGZ3;8.7017;360T;MONE;NOK;N/A;2.8E8;NOK;2019-07-02T00:00:00.000Z;360T;1010000281325557724L2;false;TPAC,FULJ,ILQD
2019-06-04T10:15:26.690Z;ISIN;EZ3NMJC6RB57;108.037;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325557328L2;false;TPAC,FULJ,ILQD
2019-06-04T10:15:26.690Z;ISIN;EZV4QW60S696;108.04505;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325557328L1;false;TPAC,FULJ,ILQD
2019-06-04T10:15:08.545Z;ISIN;EZ2M06GGX813;1.2671998;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325556977L1;false;TPAC,FULJ,ILQD
2019-06-04T10:15:08.545Z;ISIN;EZT25Z08FQL1;1.26726;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325556977L2;false;TPAC,FULJ,ILQD
2019-06-04T10:14:56.733Z;ISIN;EZ6RLZLHGR84;14.642279;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-02T00:00:00.000Z;360T;1010000281325555902L2;false;TPAC,FULJ,ILQD
2019-06-04T10:14:56.733Z;ISIN;EZX3C4VPC208;14.618395;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-02T00:00:00.000Z;360T;1010000281325555902L1;false;TPAC,FULJ,ILQD
2019-06-04T10:14:32.586Z;ISIN;EZ473W2PC5V4;6.927841;360T;MONE;CNY;N/A;2.4E7;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325556923L1;false;TPAC,FULJ,ILQD
2019-06-04T10:14:32.586Z;ISIN;EZ8SP6WMZTH1;6.927408;360T;MONE;CNY;N/A;2.4E7;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325556923L2;false;TPAC,FULJ,ILQD
2019-06-04T10:11:58.779Z;ISIN;EZ93JL1YV0P7;1.34335;360T;MONE;CAD;N/A;4000000.0;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325556414L1;false;TPAC,FULJ,ILQD
2019-06-04T10:11:58.779Z;ISIN;EZV1Y70D3MJ9;1.343319;360T;MONE;CAD;N/A;4000000.0;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325556414L2;false;TPAC,FULJ,ILQD
2019-06-04T10:11:42.888Z;ISIN;EZV4NC13K0H2;1.126224;360T;MONE;USD;N/A;8748800.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325556292L2;false;TPAC,FULJ,ILQD
2019-06-04T10:11:42.888Z;ISIN;EZ39PBPNLZD3;1.12495;360T;MONE;USD;N/A;8748800.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325556292L1;false;TPAC,FULJ,ILQD
2019-06-04T10:11:27.433Z;ISIN;EZ65BM2PHSR7;0.69807;360T;MONE;USD;N/A;4.3E7;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325556083L2;false;TPAC,FULJ,ILQD
2019-06-04T10:11:27.433Z;ISIN;EZ5GTP7MVQ79;0.6980482;360T;MONE;USD;N/A;4.3E7;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325556083L1;false;TPAC,FULJ,ILQD
2019-06-04T10:10:32.286Z;ISIN;EZ39PBPNLZD3;1.12501;360T;MONE;USD;N/A;1.356419E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325556263L1;false;TPAC,FULJ,ILQD
2019-06-04T10:10:32.286Z;ISIN;EZ4GLV9R0T20;1.1261;360T;MONE;USD;N/A;1.356419E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325556263L2;false;TPAC,FULJ,ILQD
2019-06-04T10:09:59.001Z;ISIN;EZV1JHL7KMZ9;1.12459;360T;MONE;USD;N/A;130000.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325553781;false;FULJ,ILQD
2019-06-04T10:06:38.266Z;ISIN;EZ52DPW9GRQ3;1.539227;360T;MONE;SGD;N/A;1.9E7;SGD;2019-07-02T00:00:00.000Z;360T;1010000281325555091L1;false;TPAC,FULJ,ILQD
2019-06-04T10:06:38.266Z;ISIN;EZ248GY706R6;1.540654;360T;MONE;SGD;N/A;1.9E7;SGD;2019-07-02T00:00:00.000Z;360T;1010000281325555091L2;false;TPAC,FULJ,ILQD
2019-06-04T10:05:54.303Z;ISIN;EZ1C799969B4;10.624745;360T;MONE;SEK;N/A;8500000.0;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325554602L1;false;TPAC,FULJ,ILQD
2019-06-04T10:05:54.303Z;ISIN;EZVQ470JMG52;10.625273;360T;MONE;SEK;N/A;8500000.0;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325554602L2;false;TPAC,FULJ,ILQD
2019-06-04T10:04:59.192Z;ISIN;EZVXHGXXCB96;8.822327;360T;MONE;HKD;N/A;1.15E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325554253L2;false;TPAC,FULJ,ILQD
2019-06-04T10:04:59.192Z;ISIN;EZ4Q75XCLLY9;8.817551;360T;MONE;HKD;N/A;1.15E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325554253L1;false;TPAC,FULJ,ILQD
2019-06-04T10:04:43.744Z;ISIN;EZV6MHZGP562;1.1415115;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325555256L2;false;TPAC,FULJ,ILQD
2019-06-04T10:04:43.744Z;ISIN;EZ2VKB134750;1.1339229;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325555256L1;false;TPAC,FULJ,ILQD
2019-06-04T10:04:26.380Z;ISIN;EZ4Q75XCLLY9;8.816292;360T;MONE;HKD;N/A;1.15E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325553904L2;false;TPAC,FULJ,ILQD
2019-06-04T10:04:26.380Z;ISIN;EZ3L0ND5VC40;8.81398;360T;MONE;HKD;N/A;1.15E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325553904L1;false;TPAC,FULJ,ILQD
2019-06-04T10:04:10.656Z;ISIN;EZV1JHL7KMZ9;1.1244973;360T;MONE;USD;N/A;7695000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325553892;false;FULJ,ILQD
2019-06-04T10:03:42.570Z;ISIN;EZ28F1K9W3P4;121.53728;360T;MONE;JPY;N/A;3.17527E7;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325553867;false;FULJ,ILQD
2019-06-04T10:03:40.595Z;ISIN;EZ3QM23SZ2R7;0.8879429;360T;MONE;GBP;N/A;7500000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325553813L1;false;TPAC,FULJ,ILQD
2019-06-04T10:03:40.595Z;ISIN;EZ43BK6VNC24;0.8881135;360T;MONE;GBP;N/A;7500000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325553813L2;false;TPAC,FULJ,ILQD
2019-06-04T10:03:21.525Z;ISIN;EZ2VKB134750;1.1341898;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325554833L1;false;TPAC,FULJ,ILQD
2019-06-04T10:03:21.525Z;ISIN;EZV6MHZGP562;1.1417862;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325554833L2;false;TPAC,FULJ,ILQD
2019-06-04T10:03:00.524Z;ISIN;EZ6Z7RJWQQ82;1.1176;360T;MONE;CHF;N/A;700000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325553734L1;false;TPAC,FULJ,ILQD
2019-06-04T10:03:00.524Z;ISIN;EZBXHC32RH59;1.115198;360T;MONE;CHF;N/A;700000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325553734L2;false;TPAC,FULJ,ILQD
2019-06-04T10:02:43.347Z;ISIN;EZ236SK32468;4.2841;360T;MONE;PLN;N/A;1.3E7;PLN;2019-07-02T00:00:00.000Z;360T;1010000281325553642L2;false;TPAC,FULJ,ILQD
2019-06-04T10:02:43.347Z;ISIN;EZ3KX3VZMPS8;4.283889;360T;MONE;PLN;N/A;1.3E7;PLN;2019-07-02T00:00:00.000Z;360T;1010000281325553642L1;false;TPAC,FULJ,ILQD
2019-06-04T10:02:15.176Z;ISIN;EZ7HRYP35TP3;1.1278838;360T;MONE;USD;N/A;2500000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325553325L2;false;TPAC,FULJ,ILQD
2019-06-04T10:02:15.176Z;ISIN;EZ39PBPNLZD3;1.12487;360T;MONE;USD;N/A;2500000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325553325L1;false;TPAC,FULJ,ILQD
2019-06-04T10:01:48.370Z;ISIN;EZ1JW8BQXVT7;1.13042;360T;MONE;USD;N/A;5000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325553297L2;false;TPAC,FULJ,ILQD
2019-06-04T10:01:48.370Z;ISIN;EZ39PBPNLZD3;1.12476;360T;MONE;USD;N/A;5000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325553297L1;false;TPAC,FULJ,ILQD
2019-06-04T10:01:28.840Z;ISIN;EZV1JHL7KMZ9;1.124589;360T;MONE;USD;N/A;30000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325555125;false;FULJ,ILQD
2019-06-04T10:01:10.012Z;ISIN;EZ39PBPNLZD3;1.12486;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325553187L1;false;TPAC,FULJ,ILQD
2019-06-04T10:01:10.012Z;ISIN;EZ4M76DVFB61;1.1360138;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325553187L2;false;TPAC,FULJ,ILQD
2019-06-04T10:00:49.878Z;ISIN;EZ7JR98NBLD3;6.92895;360T;MONE;CNY;N/A;1.02E7;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325554404L1;false;TPAC,FULJ,ILQD
2019-06-04T10:00:49.878Z;ISIN;EZ3F3VSN9S99;6.928501;360T;MONE;CNY;N/A;1.02E7;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325554404L2;false;TPAC,FULJ,ILQD
2019-06-04T10:00:48.123Z;ISIN;EZ994LKXM8Q9;1.138589;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325553044L2;false;TPAC,FULJ,ILQD
2019-06-04T10:00:48.123Z;ISIN;EZ39PBPNLZD3;1.12485;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325553044L1;false;TPAC,FULJ,ILQD
2019-06-04T10:00:07.938Z;ISIN;EZ39PBPNLZD3;1.1248;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325553007L1;false;TPAC,FULJ,ILQD
2019-06-04T10:00:07.938Z;ISIN;EZ113KBH3VW7;1.141395;360T;MONE;USD;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325553007L2;false;TPAC,FULJ,ILQD
2019-06-04T09:59:24.571Z;ISIN;EZV1JHL7KMZ9;1.1247103;360T;MONE;USD;N/A;2.9E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325552680L1;false;TPAC,FULJ,ILQD
2019-06-04T09:59:24.571Z;ISIN;EZ9SSSFSG2P8;1.1248002;360T;MONE;USD;N/A;2.9E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325552680L2;false;TPAC,FULJ,ILQD
2019-06-04T09:51:43.690Z;ISIN;EZ8QJ5PJSTY3;9.441154;360T;MONE;SEK;N/A;2.5E8;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325552315L1;false;TPAC,FULJ,ILQD
2019-06-04T09:51:43.690Z;ISIN;EZ6875RZD768;9.43967;360T;MONE;SEK;N/A;2.5E8;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325552315L2;false;TPAC,FULJ,ILQD
2019-06-04T09:51:15.916Z;ISIN;EZ6W6KLNJ337;8.70059;360T;MONE;NOK;N/A;1.15E8;NOK;2019-07-02T00:00:00.000Z;360T;1010000281325552294L1;false;TPAC,FULJ,ILQD
2019-06-04T09:51:15.916Z;ISIN;EZ6D3WTWZGZ3;8.70023;360T;MONE;NOK;N/A;1.15E8;NOK;2019-07-02T00:00:00.000Z;360T;1010000281325552294L2;false;TPAC,FULJ,ILQD
2019-06-04T09:51:04.018Z;ISIN;EZV1JHL7KMZ9;1.1245705;360T;MONE;USD;N/A;218200.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325549488;false;FULJ,ILQD
2019-06-04T09:50:37.248Z;ISIN;EZ2WQTR7YP11;0.65908;360T;MONE;USD;N/A;900000.0;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325552105L1;false;TPAC,FULJ,ILQD
2019-06-04T09:50:37.248Z;ISIN;EZ6Y13Z9FPG7;0.659412;360T;MONE;USD;N/A;900000.0;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325552105L2;false;TPAC,FULJ,ILQD
2019-06-04T09:49:28.676Z;ISIN;EZV1JHL7KMZ9;1.1245386;360T;MONE;USD;N/A;67386.77;USD;2019-07-02T00:00:00.000Z;360T;1010000281325549405;false;FULJ,ILQD
2019-06-04T09:49:22.069Z;ISIN;EZ354F7FNRL6;22.908642;360T;MONE;CZK;N/A;5.7E7;CZK;2019-07-02T00:00:00.000Z;360T;1010000281325551200L1;false;TPAC,FULJ,ILQD
2019-06-04T09:49:22.069Z;ISIN;EZ8WCG65T6L1;22.902531;360T;MONE;CZK;N/A;5.7E7;CZK;2019-07-02T00:00:00.000Z;360T;1010000281325551200L2;false;TPAC,FULJ,ILQD
2019-06-04T09:49:15.302Z;ISIN;EZ9SSSFSG2P8;1.1246205;360T;MONE;USD;N/A;225000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325551083;false;FULJ,ILQD
2019-06-04T09:48:43.989Z;ISIN;EZ6SQLNC6PT6;16.409545;360T;MONE;ZAR;N/A;3.2E7;ZAR;2019-07-02T00:00:00.000Z;360T;1010000281325550723L1;false;TPAC,FULJ,ILQD
2019-06-04T09:48:43.989Z;ISIN;EZ4FK1G4PY52;16.41282;360T;MONE;ZAR;N/A;3.2E7;ZAR;2019-07-02T00:00:00.000Z;360T;1010000281325550723L2;false;TPAC,FULJ,ILQD
2019-06-04T09:48:07.926Z;ISIN;EZ65BM2PHSR7;0.698;360T;MONE;USD;N/A;5.95E7;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325550548L2;false;TPAC,FULJ,ILQD
2019-06-04T09:48:07.926Z;ISIN;EZ5GTP7MVQ79;0.6979787;360T;MONE;USD;N/A;5.95E7;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325550548L1;false;TPAC,FULJ,ILQD
2019-06-04T09:46:28.920Z;ISIN;EZ3NMJC6RB57;108.061;360T;MONE;JPY;N/A;2.35E9;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325550366L2;false;TPAC,FULJ,ILQD
2019-06-04T09:46:28.920Z;ISIN;EZV4QW60S696;108.06896;360T;MONE;JPY;N/A;2.35E9;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325550366L1;false;TPAC,FULJ,ILQD
2019-06-04T09:45:34.787Z;ISIN;EZ2V2DK604K0;7.819693;360T;MONE;HKD;N/A;2.53E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325550042L2;false;TPAC,FULJ,ILQD
2019-06-04T09:45:34.787Z;ISIN;EZV8PC4282K9;7.83981;360T;MONE;HKD;N/A;2.53E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325550042L1;false;TPAC,FULJ,ILQD
2019-06-04T09:44:16.045Z;ISIN;EZV1JHL7KMZ9;1.124579;360T;MONE;USD;N/A;250000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325552184;false;FULJ,ILQD
2019-06-04T09:43:05.538Z;ISIN;EZ9SSSFSG2P8;1.1245409;360T;MONE;USD;N/A;1.00981E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325550084L2;false;TPAC,FULJ,ILQD
2019-06-04T09:43:05.538Z;ISIN;EZV1JHL7KMZ9;1.1244519;360T;MONE;USD;N/A;1.00981E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325550084L1;false;TPAC,FULJ,ILQD
2019-06-04T09:42:51.052Z;ISIN;EZVK29257815;0.8880707;360T;MONE;GBP;N/A;3.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325552242L2;false;TPAC,FULJ,ILQD
2019-06-04T09:42:51.052Z;ISIN;EZ3QM23SZ2R7;0.8880424;360T;MONE;GBP;N/A;3.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325552242L1;false;TPAC,FULJ,ILQD
2019-06-04T09:42:29.316Z;ISIN;EZ82WK2KBJG9;0.994029;360T;MONE;CHF;N/A;1500000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325552211L1;false;TPAC,FULJ,ILQD
2019-06-04T09:42:29.316Z;ISIN;EZVKJKG1RBG3;0.99394;360T;MONE;CHF;N/A;1500000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325552211L2;false;TPAC,FULJ,ILQD
2019-06-04T09:42:10.260Z;ISIN;EZ93JL1YV0P7;1.34418;360T;MONE;CAD;N/A;3000000.0;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325552123L2;false;TPAC,FULJ,ILQD
2019-06-04T09:42:10.260Z;ISIN;EZVM4S85YT62;1.34421;360T;MONE;CAD;N/A;3000000.0;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325552123L1;false;TPAC,FULJ,ILQD
2019-06-04T09:41:51.385Z;ISIN;EZV1JHL7KMZ9;1.1245465;360T;MONE;USD;N/A;20000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325548992;false;FULJ,ILQD
2019-06-04T09:38:34.435Z;ISIN;EZV1JHL7KMZ9;1.1245065;360T;MONE;USD;N/A;10000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325548480;false;FULJ,ILQD
2019-06-04T09:37:10.421Z;ISIN;EZ3VKHLP69X3;1.1178514;360T;MONE;CHF;N/A;2.2E7;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325548863L1;false;TPAC,FULJ,ILQD
2019-06-04T09:37:10.421Z;ISIN;EZ6Z7RJWQQ82;1.11784;360T;MONE;CHF;N/A;2.2E7;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325548863L2;false;TPAC,FULJ,ILQD
2019-06-04T09:35:28.918Z;ISIN;EZ39PBPNLZD3;1.12453;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325548854L1;false;TPAC,FULJ,ILQD
2019-06-04T09:35:28.918Z;ISIN;EZ6VD1R0DZB2;1.1437129;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325548854L2;false;TPAC,FULJ,ILQD
2019-06-04T09:35:08.858Z;ISIN;EZ286HZL3X93;1.511354;360T;MONE;CAD;N/A;50000.0;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325548835;false;FULJ,ILQD
2019-06-04T09:33:07.797Z;ISIN;EZ3QM23SZ2R7;0.8877824;360T;MONE;GBP;N/A;130000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325551223;false;FULJ,ILQD
2019-06-04T09:30:26.727Z;ISIN;EZ3QM23SZ2R7;0.887831;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325550432L1;false;TPAC,FULJ,ILQD
2019-06-04T09:30:26.727Z;ISIN;EZ42H6VTVK89;0.888712;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325550432L2;false;TPAC,FULJ,ILQD
2019-06-04T09:29:59.996Z;ISIN;EZV1JHL7KMZ9;1.124302;360T;MONE;USD;N/A;5.0E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325548200L1;false;TPAC,FULJ,ILQD
2019-06-04T09:29:59.996Z;ISIN;EZ5GNJNMVMG1;1.124931;360T;MONE;USD;N/A;5.0E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325548200L2;false;TPAC,FULJ,ILQD
2019-06-04T09:29:21.093Z;ISIN;EZ9SSSFSG2P8;1.1243818;360T;MONE;USD;N/A;470000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325550338;false;FULJ,ILQD
2019-06-04T09:28:39.909Z;ISIN;EZVK29257815;0.887923;360T;MONE;GBP;N/A;170000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325550186;false;FULJ,ILQD
2019-06-04T09:27:03.670Z;ISIN;EZ531PN6QY18;7.464089;360T;MONE;DKK;N/A;4.0E7;DKK;2019-07-02T00:00:00.000Z;360T;1010000281325549651L2;false;TPAC,FULJ,ILQD
2019-06-04T09:27:03.670Z;ISIN;EZ2FR3BQM7V8;7.46801;360T;MONE;DKK;N/A;4.0E7;DKK;2019-07-02T00:00:00.000Z;360T;1010000281325549651L1;false;TPAC,FULJ,ILQD
2019-06-04T09:25:36.593Z;ISIN;EZ6WPTH2G889;1.126187;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325547863L2;false;TPAC,FULJ,ILQD
2019-06-04T09:25:36.593Z;ISIN;EZ39PBPNLZD3;1.12446;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325547863L1;false;TPAC,FULJ,ILQD
2019-06-04T09:25:03.328Z;ISIN;EZ7HRYP35TP3;1.1274328;360T;MONE;USD;N/A;6000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325547840L2;false;TPAC,FULJ,ILQD
2019-06-04T09:25:03.328Z;ISIN;EZ39PBPNLZD3;1.12442;360T;MONE;USD;N/A;6000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325547840L1;false;TPAC,FULJ,ILQD
2019-06-04T09:24:37.178Z;ISIN;EZ217PG78LJ8;1.1328542;360T;MONE;USD;N/A;2500000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325547745L2;false;TPAC,FULJ,ILQD
2019-06-04T09:24:37.178Z;ISIN;EZ39PBPNLZD3;1.12444;360T;MONE;USD;N/A;2500000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325547745L1;false;TPAC,FULJ,ILQD
2019-06-04T09:22:20.234Z;ISIN;EZ2M06GGX813;1.2660405;360T;MONE;USD;N/A;2.1E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325549167L2;false;TPAC,FULJ,ILQD
2019-06-04T09:22:20.234Z;ISIN;EZ261H1RRXH1;1.26598;360T;MONE;USD;N/A;2.1E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325549167L1;false;TPAC,FULJ,ILQD
2019-06-04T09:21:38.745Z;ISIN;EZ6D4C3LFRW9;0.658576;360T;MONE;USD;N/A;5.0E7;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325545818L2;false;TPAC,FULJ,ILQD
2019-06-04T09:21:38.745Z;ISIN;EZV16SFBPTD3;0.65847;360T;MONE;USD;N/A;5.0E7;NZD;2019-07-02T00:00:00.000Z;360T;1010000281325545818L1;false;TPAC,FULJ,ILQD
2019-06-04T09:19:29.292Z;ISIN;EZV1JHL7KMZ9;1.1242408;360T;MONE;USD;N/A;85000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325545726;false;FULJ,ILQD
2019-06-04T09:19:21.151Z;ISIN;EZV1JHL7KMZ9;1.1242386;360T;MONE;USD;N/A;20000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325545756;false;FULJ,ILQD
2019-06-04T09:18:36.574Z;ISIN;EZ2M06GGX813;1.2661715;360T;MONE;USD;N/A;1.025E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325546392L2;false;TPAC,FULJ,ILQD
2019-06-04T09:18:36.574Z;ISIN;EZ261H1RRXH1;1.2661118;360T;MONE;USD;N/A;1.025E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325546392L1;false;TPAC,FULJ,ILQD
2019-06-04T09:17:42.202Z;ISIN;EZVWMJJP9Y31;1.257576;360T;MONE;CHF;N/A;2.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325542911L2;false;TPAC,FULJ,ILQD
2019-06-04T09:17:42.202Z;ISIN;EZ550CFR3FK9;1.25872;360T;MONE;CHF;N/A;2.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325542911L1;false;TPAC,FULJ,ILQD
2019-06-04T09:16:09.784Z;ISIN;EZ39PBPNLZD3;1.12445;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325544474L1;false;TPAC,FULJ,ILQD
2019-06-04T09:16:09.784Z;ISIN;EZ1H7Y2YYP91;1.126354;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325544474L2;false;TPAC,FULJ,ILQD
2019-06-04T09:16:03.678Z;ISIN;EZV1JHL7KMZ9;1.124221;360T;MONE;USD;N/A;1.0E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325547424L1;false;TPAC,FULJ,ILQD
2019-06-04T09:16:03.678Z;ISIN;EZ9SSSFSG2P8;1.124311;360T;MONE;USD;N/A;1.0E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325547424L2;false;TPAC,FULJ,ILQD
2019-06-04T09:15:44.336Z;ISIN;EZV1JHL7KMZ9;1.124299;360T;MONE;USD;N/A;84100.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325542751;false;FULJ,ILQD
2019-06-04T09:15:41.398Z;ISIN;EZV1JHL7KMZ9;1.124281;360T;MONE;USD;N/A;56100.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325542526;false;FULJ,ILQD
