Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-09T09:11:11.631Z;ISIN;EZ9L87VWN9Y7;9.32939;360T;MONE;TRY;N/A;3000000.0;TRY;2020-11-06T00:00:00.000Z;360T;1010000281392284640L2;false;TPAC,FULJ,ILQD
2020-10-09T09:11:11.631Z;ISIN;EZ1KG59885J8;9.3257027;360T;MONE;TRY;N/A;3000000.0;TRY;2020-11-06T00:00:00.000Z;360T;1010000281392284640L1;false;TPAC,FULJ,ILQD
2020-10-09T09:10:51.131Z;ISIN;EZ1TWTSLFFG1;1.180211;360T;MONE;USD;N/A;150000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392281301L2;false;TPAC,FULJ,ILQD
2020-10-09T09:10:51.131Z;ISIN;EZVWSYCCZW74;1.17971;360T;MONE;USD;N/A;200000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392281301L1;false;TPAC,FULJ,ILQD
2020-10-09T09:10:20.116Z;ISIN;EZ9QZLY60YS4;124.90641;360T;MONE;JPY;N/A;1.0E7;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392281167L1;false;TPAC,FULJ,ILQD
2020-10-09T09:10:20.116Z;ISIN;EZ6VHCYW6CZ1;124.92887;360T;MONE;JPY;N/A;1.0E7;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392281167L2;false;TPAC,FULJ,ILQD
2020-10-09T09:10:07.937Z;ISIN;EZ7M85MX9WC6;1.180583;360T;MONE;USD;N/A;100000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392284605;false;FULJ,ILQD
2020-10-09T09:09:25.447Z;ISIN;EZBGSLC1G518;1.184373;360T;MONE;USD;N/A;60500.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392284317;false;FULJ,ILQD
2020-10-09T09:09:00.109Z;ISIN;EZ1FRCPRRPJ7;0.9116622;360T;MONE;GBP;N/A;700000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392284438L1;false;TPAC,FULJ,ILQD
2020-10-09T09:09:00.109Z;ISIN;EZ167JP91K69;0.9117038;360T;MONE;GBP;N/A;700000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392284438L2;false;TPAC,FULJ,ILQD
2020-10-09T09:08:30.218Z;ISIN;EZ2PQNGMVRP8;1.183432;360T;MONE;USD;N/A;35800.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392284305;false;FULJ,ILQD
2020-10-09T09:08:14.827Z;ISIN;EZ1FRCPRRPJ7;0.9116335;360T;MONE;GBP;N/A;5190.77;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392283236;false;FULJ,ILQD
2020-10-09T09:08:07.741Z;ISIN;EZ9QZLY60YS4;124.90796;360T;MONE;JPY;N/A;2.5E7;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392284426L1;false;TPAC,FULJ,ILQD
2020-10-09T09:08:07.741Z;ISIN;EZ1CY3H41822;124.91;360T;MONE;JPY;N/A;2.5E7;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392284426L2;false;TPAC,FULJ,ILQD
2020-10-09T09:08:04.186Z;ISIN;EZ54WF7BJBX3;1.07738;360T;MONE;CHF;N/A;5785.1;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392284378;false;FULJ,ILQD
2020-10-09T09:07:01.051Z;ISIN;EZ1LCFGHBY42;1.5531909;360T;MONE;CAD;N/A;200.0;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392283030;false;FULJ,ILQD
2020-10-09T09:06:53.839Z;ISIN;EZWZLR6WNHH8;10.44179;360T;MONE;SEK;N/A;1.5E7;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392282796L2;false;TPAC,FULJ,ILQD
2020-10-09T09:06:53.839Z;ISIN;EZ120KSV0HG9;10.441632;360T;MONE;SEK;N/A;1.5E7;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392282796L1;false;TPAC,FULJ,ILQD
2020-10-09T09:05:57.049Z;ISIN;EZVF7RD308M8;4.475231;360T;MONE;PLN;N/A;2.0E7;PLN;2020-11-06T00:00:00.000Z;360T;1010000281392280372L2;false;TPAC,FULJ,ILQD
2020-10-09T09:05:57.049Z;ISIN;EZ2KSS0KGZN9;4.475;360T;MONE;PLN;N/A;2.0E7;PLN;2020-11-06T00:00:00.000Z;360T;1010000281392280372L1;false;TPAC,FULJ,ILQD
2020-10-09T09:04:49.366Z;ISIN;EZ8092BX32Z3;23.001;360T;MONE;CZK;N/A;5000000.0;CZK;2020-11-06T00:00:00.000Z;360T;1010000281392282633L2;false;TPAC,FULJ,ILQD
2020-10-09T09:04:49.366Z;ISIN;EZ3BQTHGGK82;23.00067;360T;MONE;CZK;N/A;5000000.0;CZK;2020-11-06T00:00:00.000Z;360T;1010000281392282633L1;false;TPAC,FULJ,ILQD
2020-10-09T09:04:11.307Z;ISIN;EZBK58RGYGF2;1.0775062;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392282627L1;false;TPAC,FULJ,ILQD
2020-10-09T09:04:11.307Z;ISIN;EZ9BBG8QC9Q8;1.07748;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392282627L2;false;TPAC,FULJ,ILQD
2020-10-09T09:03:13.272Z;ISIN;EZBVSNMQ2MH2;0.91293;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392282572L1;false;TPAC,FULJ,ILQD
2020-10-09T09:03:13.272Z;ISIN;EZB27BDHCSS8;0.912761;360T;MONE;CHF;N/A;2.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392282572L2;false;TPAC,FULJ,ILQD
2020-10-09T09:02:08.249Z;ISIN;EZ7ZSDVYJD58;1.29485;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392282682L2;false;TPAC,FULJ,ILQD
2020-10-09T09:02:08.249Z;ISIN;EZ98PN9K40L1;1.2948343;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392282682L1;false;TPAC,FULJ,ILQD
2020-10-09T08:59:49.742Z;ISIN;EZVMRJGC6912;1.0771997;360T;MONE;CHF;N/A;1200000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392282108L1;false;TPAC,FULJ,ILQD
2020-10-09T08:59:49.742Z;ISIN;EZ9BBG8QC9Q8;1.07719;360T;MONE;CHF;N/A;1200000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392282108L2;false;TPAC,FULJ,ILQD
2020-10-09T08:55:05.023Z;ISIN;EZ8YBK1WCM01;9.231495;360T;MONE;NOK;N/A;4000000.0;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392280121;false;FULJ,ILQD
2020-10-09T08:55:00.393Z;ISIN;EZ6GK99GBPC1;0.7600062;360T;MONE;USD;N/A;700000.0;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392280017;false;FULJ,ILQD
2020-10-09T08:54:53.571Z;ISIN;EZ5ZNMTNR7B9;8.835638;360T;MONE;SEK;N/A;8000000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392279745;false;FULJ,ILQD
2020-10-09T08:54:52.268Z;ISIN;EZ8M9YR6FVH4;1.1839228;360T;MONE;USD;N/A;7500000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392279492;false;FULJ,ILQD
2020-10-09T08:54:23.899Z;ISIN;EZ73H4SXYCK2;356.7;360T;MONE;HUF;N/A;2.58E9;HUF;2020-11-06T00:00:00.000Z;360T;1010000281392281368L2;false;TPAC,FULJ,ILQD
2020-10-09T08:54:23.899Z;ISIN;EZBK0FRXS0H7;356.663;360T;MONE;HUF;N/A;2.58E9;HUF;2020-11-06T00:00:00.000Z;360T;1010000281392281368L1;false;TPAC,FULJ,ILQD
2020-10-09T08:53:46.181Z;ISIN;EZ2KLGY7Q0B8;356.64784;360T;MONE;HUF;N/A;1.0E9;HUF;2020-11-06T00:00:00.000Z;360T;1010000281392280653L2;false;TPAC,FULJ,ILQD
2020-10-09T08:53:46.181Z;ISIN;EZBK0FRXS0H7;356.63378;360T;MONE;HUF;N/A;1.0E9;HUF;2020-11-06T00:00:00.000Z;360T;1010000281392280653L1;false;TPAC,FULJ,ILQD
2020-10-09T08:52:52.185Z;ISIN;EZVWSYCCZW74;1.1797058;360T;MONE;USD;N/A;30000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392279257;false;FULJ,ILQD
2020-10-09T08:52:16.776Z;ISIN;EZVYC771ZK40;27.13851;360T;MONE;CZK;N/A;4.5E7;CZK;2020-11-06T00:00:00.000Z;360T;1010000281392279778L1;false;TPAC,FULJ,ILQD
2020-10-09T08:52:16.776Z;ISIN;EZ1TXCKRKGS2;27.1403;360T;MONE;CZK;N/A;4.5E7;CZK;2020-11-06T00:00:00.000Z;360T;1010000281392279778L2;false;TPAC,FULJ,ILQD
2020-10-09T08:51:40.943Z;ISIN;EZVF7RD308M8;4.475494;360T;MONE;PLN;N/A;1.71E7;PLN;2020-11-06T00:00:00.000Z;360T;1010000281392279640L1;false;TPAC,FULJ,ILQD
2020-10-09T08:51:40.943Z;ISIN;EZ706F6PCPB0;4.47559;360T;MONE;PLN;N/A;1.71E7;PLN;2020-11-06T00:00:00.000Z;360T;1010000281392279640L2;false;TPAC,FULJ,ILQD
2020-10-09T08:50:02.953Z;ISIN;EZ2CPRFYKZQ0;10.8979801;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392279443L2;false;TPAC,FULJ,ILQD
2020-10-09T08:50:02.953Z;ISIN;EZ6GG2VX8247;10.8974491;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392279443L1;false;TPAC,FULJ,ILQD
2020-10-09T08:50:02.331Z;ISIN;EZ5QPBSTH6P0;19.42888;360T;MONE;ZAR;N/A;3.67E7;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392279433L1;false;TPAC,FULJ,ILQD
2020-10-09T08:50:02.331Z;ISIN;EZBKF04TF0C0;19.464342;360T;MONE;ZAR;N/A;3.67E7;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392279433L2;false;TPAC,FULJ,ILQD
2020-10-09T08:50:01.757Z;ISIN;EZ9TNLRF4V19;105.89407;360T;MONE;JPY;N/A;3.59E8;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392277428L2;false;TPAC,FULJ,ILQD
2020-10-09T08:50:01.757Z;ISIN;EZ3KFCY5HKY9;105.901;360T;MONE;JPY;N/A;3.59E8;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392277428L1;false;TPAC,FULJ,ILQD
2020-10-09T08:48:57.343Z;ISIN;EZG8YV6RSVT3;9.142277;360T;MONE;HKD;N/A;5000000.0;HKD;2020-11-06T00:00:00.000Z;360T;1010000281392279041;false;FULJ,ILQD
2020-10-09T08:48:40.174Z;ISIN;EZ2KSS0KGZN9;4.4739923;360T;MONE;PLN;N/A;2.3E7;PLN;2020-11-06T00:00:00.000Z;360T;1010000281392279037L1;false;TPAC,FULJ,ILQD
2020-10-09T08:48:40.174Z;ISIN;EZVF7RD308M8;4.4742158;360T;MONE;PLN;N/A;2.3E7;PLN;2020-11-06T00:00:00.000Z;360T;1010000281392279037L2;false;TPAC,FULJ,ILQD
2020-10-09T08:48:29.250Z;ISIN;EZ9QZLY60YS4;124.9104;360T;MONE;JPY;N/A;4.05E8;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392278693;false;FULJ,ILQD
2020-10-09T08:48:01.084Z;ISIN;EZVLPKGC6730;1.640503;360T;MONE;AUD;N/A;640000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392278447;false;FULJ,ILQD
2020-10-09T08:46:27.540Z;ISIN;EZVWSYCCZW74;1.179555;360T;MONE;USD;N/A;2.5E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392278798L1;false;TPAC,FULJ,ILQD
2020-10-09T08:46:27.540Z;ISIN;EZ2GZFVDPGT9;1.17965;360T;MONE;USD;N/A;2.5E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392278798L2;false;TPAC,FULJ,ILQD
2020-10-09T08:46:25.431Z;ISIN;EZVWSYCCZW74;1.1796032;360T;MONE;USD;N/A;6.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392277820L1;false;TPAC,FULJ,ILQD
2020-10-09T08:46:25.431Z;ISIN;EZ2GZFVDPGT9;1.1797;360T;MONE;USD;N/A;6.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392277820L2;false;TPAC,FULJ,ILQD
2020-10-09T08:45:21.726Z;ISIN;EZVWSYCCZW74;1.1793645;360T;MONE;USD;N/A;4.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392277583L1;false;TPAC,FULJ,ILQD
2020-10-09T08:45:21.726Z;ISIN;EZ2GZFVDPGT9;1.1794615;360T;MONE;USD;N/A;4.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392277583L2;false;TPAC,FULJ,ILQD
2020-10-09T08:45:14.236Z;ISIN;EZB2PWZDJK79;25.110509;360T;MONE;MXN;N/A;2.49E7;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392275985;false;FULJ,ILQD
2020-10-09T08:45:11.064Z;ISIN;EZ1KG59885J8;9.351678;360T;MONE;TRY;N/A;360000.0;TRY;2020-11-06T00:00:00.000Z;360T;1010000281392275640;false;FULJ,ILQD
2020-10-09T08:45:09.400Z;ISIN;EZL946QWXT75;1.181007;360T;MONE;USD;N/A;400000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392275505;false;FULJ,ILQD
2020-10-09T08:45:08.092Z;ISIN;EZVWSYCCZW74;1.1793817;360T;MONE;USD;N/A;100000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392275656;false;FULJ,ILQD
2020-10-09T08:44:27.411Z;ISIN;EZVZPW2WKHS0;16.4698739;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392273547L1;false;TPAC,FULJ,ILQD
2020-10-09T08:44:27.411Z;ISIN;EZ9G60KBKHW4;16.47674;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392273547L2;false;TPAC,FULJ,ILQD
2020-10-09T08:42:16.622Z;ISIN;EZ83XYV45NM9;357.2669;360T;MONE;HUF;N/A;1000000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392275097;false;FULJ,ILQD
2020-10-09T08:42:00.972Z;ISIN;EZ5QPBSTH6P0;19.43667;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392276824L2;false;TPAC,FULJ,ILQD
2020-10-09T08:42:00.972Z;ISIN;EZ1ST5275LK8;19.427033;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392276824L1;false;TPAC,FULJ,ILQD
2020-10-09T08:40:10.148Z;ISIN;EZ30ND3CDB12;19.4330638;360T;MONE;ZAR;N/A;4.18E7;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392276320L2;false;TPAC,FULJ,ILQD
2020-10-09T08:40:10.148Z;ISIN;EZ1ST5275LK8;19.4259214;360T;MONE;ZAR;N/A;4.18E7;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392276320L1;false;TPAC,FULJ,ILQD
2020-10-09T08:36:35.683Z;ISIN;EZ33CDP9G714;73.8758;360T;MONE;INR;N/A;500000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392277278;false;FULJ,ILQD
2020-10-09T08:35:01.410Z;ISIN;EZTPPHLNWNG3;10.897002;360T;MONE;NOK;N/A;1000000.0;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392274086;false;FULJ,ILQD
2020-10-09T08:34:56.802Z;ISIN;EZVWSYCCZW74;1.1792732;360T;MONE;USD;N/A;32000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392274364;false;FULJ,ILQD
2020-10-09T08:33:42.163Z;ISIN;EZBC4LWK1L25;105.8353;360T;MONE;JPY;N/A;1.97E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392274027L2;false;TPAC,FULJ,ILQD
2020-10-09T08:33:42.163Z;ISIN;EZ3KFCY5HKY9;105.87;360T;MONE;JPY;N/A;1.97E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392274027L1;false;TPAC,FULJ,ILQD
2020-10-09T08:29:44.767Z;ISIN;EZ9BBG8QC9Q8;1.0775;360T;MONE;CHF;N/A;728210.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392273596L1;false;TPAC,FULJ,ILQD
2020-10-09T08:29:44.767Z;ISIN;EZ7X387B8K56;1.076781;360T;MONE;CHF;N/A;728210.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392273596L2;false;TPAC,FULJ,ILQD
2020-10-09T08:27:36.422Z;ISIN;EZ7V482LTCC8;1.790883;360T;MONE;NZD;N/A;500000.0;NZD;2020-11-06T00:00:00.000Z;360T;1010000281392271935;false;FULJ,ILQD
2020-10-09T08:25:11.125Z;ISIN;EZ9BBG8QC9Q8;1.07764;360T;MONE;CHF;N/A;1.9E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392270098L1;false;TPAC,FULJ,ILQD
2020-10-09T08:25:11.125Z;ISIN;EZ4L8PC9SNX5;1.077333;360T;MONE;CHF;N/A;1.9E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392270098L2;false;TPAC,FULJ,ILQD
2020-10-09T08:23:39.873Z;ISIN;EZ2GZFVDPGT9;1.17892;360T;MONE;USD;N/A;2.5E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392270038L2;false;TPAC,FULJ,ILQD
2020-10-09T08:23:39.873Z;ISIN;EZVWSYCCZW74;1.178826;360T;MONE;USD;N/A;2.5E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392270038L1;false;TPAC,FULJ,ILQD
2020-10-09T08:19:32.681Z;ISIN;EZVZQZ2YNJS2;124.8367;360T;MONE;JPY;N/A;2.0E7;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392272180;false;FULJ,ILQD
2020-10-09T08:16:08.196Z;ISIN;EZ66P24V1ZM8;10.4316569;360T;MONE;SEK;N/A;81200.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392268585;false;FULJ,ILQD
2020-10-09T08:14:47.342Z;ISIN;EZ34TSK98826;1.296721;360T;MONE;USD;N/A;500000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392269241L2;false;TPAC,FULJ,ILQD
2020-10-09T08:14:47.342Z;ISIN;EZ7ZSDVYJD58;1.29521;360T;MONE;USD;N/A;500000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392269241L1;false;TPAC,FULJ,ILQD
2020-10-09T08:14:17.764Z;ISIN;EZ4NSFJRM7C9;0.91055;360T;MONE;CHF;N/A;5900000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392269147L2;false;TPAC,FULJ,ILQD
2020-10-09T08:14:17.764Z;ISIN;EZBVSNMQ2MH2;0.9138;360T;MONE;CHF;N/A;5900000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392269147L1;false;TPAC,FULJ,ILQD
2020-10-09T08:14:10.677Z;ISIN;EZKX0P0M0746;9.2155;360T;MONE;MAD;N/A;1.32E7;MAD;2020-11-06T00:00:00.000Z;360T;1010000281392269585L1;false;TPAC,FULJ,ILQD
2020-10-09T08:14:10.677Z;ISIN;EZYKC7G8Y7X4;9.2708865;360T;MONE;MAD;N/A;1.32E7;MAD;2020-11-06T00:00:00.000Z;360T;1010000281392269585L2;false;TPAC,FULJ,ILQD
2020-10-09T08:13:15.780Z;ISIN;EZ49ZXBF8BR9;0.0086284;360T;MONE;CHF;N/A;1.0E8;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392268957L1;false;TPAC,FULJ,ILQD
2020-10-09T08:13:15.780Z;ISIN;EZ3HCK75JDB6;0.00861181;360T;MONE;CHF;N/A;1.0E8;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392268957L2;false;TPAC,FULJ,ILQD
2020-10-09T08:12:37.803Z;ISIN;EZ590PH7M2F5;1.07634;360T;MONE;CHF;N/A;1000000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392268833L2;false;TPAC,FULJ,ILQD
2020-10-09T08:12:37.803Z;ISIN;EZ9BBG8QC9Q8;1.07727;360T;MONE;CHF;N/A;1000000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392268833L1;false;TPAC,FULJ,ILQD
2020-10-09T08:10:23.057Z;ISIN;EZ9G5MX2R1T8;7.900273;360T;MONE;CNY;N/A;3.1E8;CNY;2020-11-06T00:00:00.000Z;360T;1010000281392268188L1;false;TPAC,FULJ,ILQD
2020-10-09T08:10:23.057Z;ISIN;EZ3W9BV3TMZ4;7.90319;360T;MONE;CNY;N/A;3.1E8;CNY;2020-11-06T00:00:00.000Z;360T;1010000281392268188L2;false;TPAC,FULJ,ILQD
2020-10-09T08:10:13.409Z;ISIN;EZ9L87VWN9Y7;9.357352;360T;MONE;TRY;N/A;1.0E7;TRY;2020-11-06T00:00:00.000Z;360T;1010000281392268016L2;false;TPAC,FULJ,ILQD
2020-10-09T08:10:13.409Z;ISIN;EZG4C4J97L97;9.347912;360T;MONE;TRY;N/A;1.0E7;TRY;2020-11-06T00:00:00.000Z;360T;1010000281392268016L1;false;TPAC,FULJ,ILQD
2020-10-09T08:07:33.220Z;ISIN;EZ336J9CF153;1.180096;360T;MONE;USD;N/A;3250000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392268547L2;false;TPAC,FULJ,ILQD
2020-10-09T08:07:33.220Z;ISIN;EZ2GZFVDPGT9;1.17936;360T;MONE;USD;N/A;3250000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392268547L1;false;TPAC,FULJ,ILQD
2020-10-09T08:07:12.758Z;ISIN;EZVLPKGC6730;1.6402881;360T;MONE;AUD;N/A;7514.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392268200L1;false;TPAC,FULJ,ILQD
2020-10-09T08:07:12.758Z;ISIN;EZVLPKGC6730;1.6402881;360T;MONE;AUD;N/A;5009.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392268200L2;false;TPAC,FULJ,ILQD
2020-10-09T08:07:12.758Z;ISIN;EZVLPKGC6730;1.6402881;360T;MONE;AUD;N/A;2505.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392268200L3;false;TPAC,FULJ,ILQD
2020-10-09T08:04:05.804Z;ISIN;EZVSPK2B2CG0;7.4428543;360T;MONE;DKK;N/A;700000.0;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392266945;false;FULJ,ILQD
2020-10-09T08:04:05.088Z;ISIN;EZ3VZ2SGMQH2;0.910517;360T;MONE;GBP;N/A;50000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392266840;false;FULJ,ILQD
2020-10-09T08:04:04.589Z;ISIN;EZVMRJGC6912;1.077405;360T;MONE;CHF;N/A;50000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392266513;false;FULJ,ILQD
2020-10-09T08:04:03.006Z;ISIN;EZG4C4J97L97;9.344623;360T;MONE;TRY;N/A;8000000.0;TRY;2020-11-06T00:00:00.000Z;360T;1010000281392265524L1;false;TPAC,FULJ,ILQD
2020-10-09T08:04:03.006Z;ISIN;EZ9L87VWN9Y7;9.35688;360T;MONE;TRY;N/A;8000000.0;TRY;2020-11-06T00:00:00.000Z;360T;1010000281392265524L2;false;TPAC,FULJ,ILQD
2020-10-09T08:03:53.876Z;ISIN;EZ1JPBKZQ7X4;1.076889;360T;MONE;CHF;N/A;300000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392266358;false;FULJ,ILQD
2020-10-09T08:03:53.184Z;ISIN;EZVSPK2B2CG0;7.442788;360T;MONE;DKK;N/A;50000.0;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392266344;false;FULJ,ILQD
2020-10-09T08:03:52.538Z;ISIN;EZ2CPRFYKZQ0;10.885769;360T;MONE;NOK;N/A;200000.0;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392266191;false;FULJ,ILQD
2020-10-09T08:03:50.986Z;ISIN;EZ3VZ2SGMQH2;0.9104134;360T;MONE;GBP;N/A;200000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392265966;false;FULJ,ILQD
2020-10-09T08:03:49.963Z;ISIN;EZ120KSV0HG9;10.4267534;360T;MONE;SEK;N/A;400000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392265555;false;FULJ,ILQD
2020-10-09T08:03:49.253Z;ISIN;EZ2CPRFYKZQ0;10.8851775;360T;MONE;NOK;N/A;2600000.0;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392265321;false;FULJ,ILQD
2020-10-09T08:03:48.702Z;ISIN;EZ167JP91K69;0.9095249;360T;MONE;GBP;N/A;1600000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392265298;false;FULJ,ILQD
2020-10-09T08:03:48.047Z;ISIN;EZVMRJGC6912;1.0773134;360T;MONE;CHF;N/A;1100000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392265287;false;FULJ,ILQD
2020-10-09T08:03:47.172Z;ISIN;EZ120KSV0HG9;10.4255225;360T;MONE;SEK;N/A;2.55E7;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392265186;false;FULJ,ILQD
2020-10-09T08:03:46.385Z;ISIN;EZVMRJGC6912;1.0773074;360T;MONE;CHF;N/A;840000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392265145;false;FULJ,ILQD
2020-10-09T08:03:45.628Z;ISIN;EZ120KSV0HG9;10.4259125;360T;MONE;SEK;N/A;8300000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392265006;false;FULJ,ILQD
2020-10-09T08:03:45.053Z;ISIN;EZ2CPRFYKZQ0;10.8851775;360T;MONE;NOK;N/A;1200000.0;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392264766;false;FULJ,ILQD
2020-10-09T08:03:44.652Z;ISIN;EZ167JP91K69;0.9094349;360T;MONE;GBP;N/A;700000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392264608;false;FULJ,ILQD
2020-10-09T08:03:43.889Z;ISIN;EZVSPK2B2CG0;7.4423986;360T;MONE;DKK;N/A;900000.0;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392264596;false;FULJ,ILQD
2020-10-09T08:03:24.373Z;ISIN;EZ763K5DC4V7;10.433167;360T;MONE;SEK;N/A;2500000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392264395L2;false;TPAC,FULJ,ILQD
2020-10-09T08:03:24.373Z;ISIN;EZ120KSV0HG9;10.425949;360T;MONE;SEK;N/A;1200000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392264395L1;false;TPAC,FULJ,ILQD
2020-10-09T08:03:13.087Z;ISIN;EZ8G3S09D8N8;4.872;360T;MONE;RON;N/A;2.0E7;RON;2020-11-06T00:00:00.000Z;360T;1010000281392264936L2;false;TPAC,FULJ,ILQD
2020-10-09T08:03:13.087Z;ISIN;EZ3C2NLD66G4;4.87162;360T;MONE;RON;N/A;2.0E7;RON;2020-11-06T00:00:00.000Z;360T;1010000281392264936L1;false;TPAC,FULJ,ILQD
