Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-21T09:26:25.420Z;ISIN;EZ23GSZS1W95;1.0242;360T;MONE;USD;N/A;250000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574405925L1;false;TPAC,FULJ,ILQD
2022-11-21T09:26:24.565Z;ISIN;EZ0RZDQ28BW1;7.8062;360T;MONE;HKD;N/A;3.0E8;HKD;2022-12-19T00:00:00.000Z;360T;1010000281574405696L2;false;TPAC,FULJ,ILQD
2022-11-21T09:26:24.565Z;ISIN;EZQ1DP5HJ3L6;7.806163;360T;MONE;HKD;N/A;3.0E8;HKD;2022-12-19T00:00:00.000Z;360T;1010000281574405696L1;false;TPAC,FULJ,ILQD
2022-11-21T09:25:35.160Z;ISIN;EZPRYG8231W8;1.780987;360T;MONE;AUD;N/A;918000.0;AUD;2022-12-19T00:00:00.000Z;360T;1010000281574405615;false;FULJ,ILQD
2022-11-21T09:24:35.918Z;ISIN;EZH7SHGGXR56;1.342939;360T;MONE;CAD;N/A;6.1E7;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574404975L1;false;TPAC,FULJ,ILQD
2022-11-21T09:24:35.918Z;ISIN;EZ2PRQ0THKG2;1.34293;360T;MONE;CAD;N/A;6.1E7;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574404975L2;false;TPAC,FULJ,ILQD
2022-11-21T09:22:31.071Z;ISIN;EZ8JGZ5YJNT8;0.9807696;360T;MONE;CHF;N/A;9950.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574407260;false;FULJ,ILQD
2022-11-21T09:22:19.529Z;ISIN;EZC1N07C6B00;0.978275;360T;MONE;CHF;N/A;950000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574404696L2;false;TPAC,FULJ,ILQD
2022-11-21T09:22:19.529Z;ISIN;EZ7BBZ96GTG7;0.98062;360T;MONE;CHF;N/A;950000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574404696L1;false;TPAC,FULJ,ILQD
2022-11-21T09:21:41.247Z;ISIN;EZ638KSWKXL7;7.2621919;360T;MONE;DKK;N/A;5.0E8;DKK;2022-12-19T00:00:00.000Z;360T;1010000281574404040L1;false;TPAC,FULJ,ILQD
2022-11-21T09:21:41.247Z;ISIN;EZ9K7S5NY7T2;7.26167;360T;MONE;DKK;N/A;5.0E8;DKK;2022-12-19T00:00:00.000Z;360T;1010000281574404040L2;false;TPAC,FULJ,ILQD
2022-11-21T09:19:16.219Z;ISIN;EZBHM83P3M71;4.600554;360T;MONE;PLN;N/A;7.0E7;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574402987L2;false;TPAC,FULJ,ILQD
2022-11-21T09:19:16.219Z;ISIN;EZ5K2FQ8WGS4;4.600156;360T;MONE;PLN;N/A;7.0E7;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574402987L1;false;TPAC,FULJ,ILQD
2022-11-21T09:19:00.907Z;ISIN;EZ93R26KLLG6;1.182761;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574404815;false;FULJ,ILQD
2022-11-21T09:18:14.987Z;ISIN;EZ2CQBWGQZG2;1.041746;360T;MONE;SEK;N/A;1.2606E7;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574404503;false;FULJ,ILQD
2022-11-21T09:18:12.797Z;ISIN;EZ1ML23497M0;0.8674198;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574400488L1;false;TPAC,FULJ,ILQD
2022-11-21T09:18:12.797Z;ISIN;EZKN59D20CX0;0.8674542;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574400488L2;false;TPAC,FULJ,ILQD
2022-11-21T09:18:00.516Z;ISIN;EZVQWPJJ5MZ6;1.0237084;360T;MONE;USD;N/A;1500000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574404113;false;FULJ,ILQD
2022-11-21T09:17:45.168Z;ISIN;EZKN59D20CX0;0.8675424;360T;MONE;GBP;N/A;2.3E8;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574400943L2;false;TPAC,FULJ,ILQD
2022-11-21T09:17:45.168Z;ISIN;EZ1ML23497M0;0.8675079;360T;MONE;GBP;N/A;2.3E8;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574400943L1;false;TPAC,FULJ,ILQD
2022-11-21T09:15:06.707Z;ISIN;EZ84M7DNPL44;1.1798581;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574403318L2;false;TPAC,FULJ,ILQD
2022-11-21T09:15:06.707Z;ISIN;EZB1X3FBW8N3;1.1798;360T;MONE;USD;N/A;5.004E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574403318L1;false;TPAC,FULJ,ILQD
2022-11-21T09:15:04.404Z;ISIN;EZJXGTJD5YG0;0.9808394;360T;MONE;CHF;N/A;5.5E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574400313L2;false;TPAC,FULJ,ILQD
2022-11-21T09:15:04.404Z;ISIN;EZ8JGZ5YJNT8;0.9808761;360T;MONE;CHF;N/A;5.5E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574400313L1;false;TPAC,FULJ,ILQD
2022-11-21T09:14:31.179Z;ISIN;EZ3C4R388ZT1;0.8679029;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574403268L1;false;TPAC,FULJ,ILQD
2022-11-21T09:14:31.179Z;ISIN;EZ3W5KMZ1TV6;0.8706443;360T;MONE;GBP;N/A;5.03E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574403268L2;false;TPAC,FULJ,ILQD
2022-11-21T09:13:58.827Z;ISIN;EZ3921VGM6B6;141.441;360T;MONE;JPY;N/A;1.3E10;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574398942L2;false;TPAC,FULJ,ILQD
2022-11-21T09:13:58.827Z;ISIN;EZ922FL09GH3;141.48661;360T;MONE;JPY;N/A;1.3E10;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574398942L1;false;TPAC,FULJ,ILQD
2022-11-21T09:12:59.202Z;ISIN;EZ3C4R388ZT1;0.8680629;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574403227L1;false;TPAC,FULJ,ILQD
2022-11-21T09:12:59.202Z;ISIN;EZ3W5KMZ1TV6;0.8708038;360T;MONE;GBP;N/A;5.03E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574403227L2;false;TPAC,FULJ,ILQD
2022-11-21T09:12:53.309Z;ISIN;EZ3NSDWNQH71;1.024456;360T;MONE;USD;N/A;4.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574402514L2;false;TPAC,FULJ,ILQD
2022-11-21T09:12:53.309Z;ISIN;EZ23GSZS1W95;1.02397;360T;MONE;USD;N/A;4.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574402514L1;false;TPAC,FULJ,ILQD
2022-11-21T09:11:54.885Z;ISIN;EZXJJTMKM5D5;407.7033;360T;MONE;HUF;N/A;5.4E8;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574400113L1;false;TPAC,FULJ,ILQD
2022-11-21T09:11:54.885Z;ISIN;EZ2VRDSDPZ96;408.242;360T;MONE;HUF;N/A;5.4E8;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574400113L2;false;TPAC,FULJ,ILQD
2022-11-21T09:11:54.220Z;ISIN;EZ8JGZ5YJNT8;0.9805557;360T;MONE;CHF;N/A;9.5E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574400033L1;false;TPAC,FULJ,ILQD
2022-11-21T09:11:54.220Z;ISIN;EZJXGTJD5YG0;0.9805119;360T;MONE;CHF;N/A;9.5E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574400033L2;false;TPAC,FULJ,ILQD
2022-11-21T09:11:54.173Z;ISIN;EZGDPH46H7V9;1.0236429;360T;MONE;USD;N/A;41000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574400831;false;FULJ,ILQD
2022-11-21T09:11:38.180Z;ISIN;EZ7BBZ96GTG7;0.98037;360T;MONE;CHF;N/A;3.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574400693L1;false;TPAC,FULJ,ILQD
2022-11-21T09:11:38.180Z;ISIN;EZQH3FFK6Z13;0.9795279;360T;MONE;CHF;N/A;3.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574400693L2;false;TPAC,FULJ,ILQD
2022-11-21T09:11:27.816Z;ISIN;EZGDPH46H7V9;1.0236434;360T;MONE;USD;N/A;705000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574402918;false;FULJ,ILQD
2022-11-21T09:11:27.765Z;ISIN;EZ3C4R388ZT1;0.8678533;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574402702L1;false;TPAC,FULJ,ILQD
2022-11-21T09:11:27.765Z;ISIN;EZ3W5KMZ1TV6;0.8706043;360T;MONE;GBP;N/A;5.06E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574402702L2;false;TPAC,FULJ,ILQD
2022-11-21T09:11:05.596Z;ISIN;EZNK6Q5L6340;0.95761;360T;MONE;CHF;N/A;6.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574399847L1;false;TPAC,FULJ,ILQD
2022-11-21T09:11:05.596Z;ISIN;EZR5302DGMK6;0.9545259;360T;MONE;CHF;N/A;6.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574399847L2;false;TPAC,FULJ,ILQD
2022-11-21T09:10:50.350Z;ISIN;EZ3W5KMZ1TV6;0.8704048;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574402658L2;false;TPAC,FULJ,ILQD
2022-11-21T09:10:50.350Z;ISIN;EZ3C4R388ZT1;0.8676628;360T;MONE;GBP;N/A;5.0E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574402658L1;false;TPAC,FULJ,ILQD
2022-11-21T09:10:47.782Z;ISIN;EZHSSG80WK29;0.869863;360T;MONE;GBP;N/A;972000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574404305L2;false;TPAC,FULJ,ILQD
2022-11-21T09:10:47.782Z;ISIN;EZ0JW4JKGX67;0.86727;360T;MONE;GBP;N/A;972000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574404305L1;false;TPAC,FULJ,ILQD
2022-11-21T09:10:02.910Z;ISIN;EZ23966FCXY1;0.979618;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574398712L2;false;TPAC,FULJ,ILQD
2022-11-21T09:10:02.910Z;ISIN;EZ7BBZ96GTG7;0.98066;360T;MONE;CHF;N/A;5.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574398712L1;false;TPAC,FULJ,ILQD
2022-11-21T09:08:00.570Z;ISIN;EZ1ML23497M0;0.867579;360T;MONE;GBP;N/A;23005.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574402563;false;FULJ,ILQD
2022-11-21T09:05:55.484Z;ISIN;EZGDPH46H7V9;1.0253007;360T;MONE;USD;N/A;85000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574398958;false;FULJ,ILQD
2022-11-21T09:03:21.374Z;ISIN;EZ314G38Q744;0.9568356;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574397254L1;false;TPAC,FULJ,ILQD
2022-11-21T09:03:21.374Z;ISIN;EZNK6Q5L6340;0.95663;360T;MONE;CHF;N/A;1.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574397254L2;false;TPAC,FULJ,ILQD
2022-11-21T09:03:02.748Z;ISIN;EZ7BBZ96GTG7;0.98093;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574397202L2;false;TPAC,FULJ,ILQD
2022-11-21T09:03:02.748Z;ISIN;EZ8JGZ5YJNT8;0.98101;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574397202L1;false;TPAC,FULJ,ILQD
2022-11-21T09:02:58.885Z;ISIN;EZW5NTZXSBK8;12.126675;360T;MONE;NOK;N/A;7632000.0;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574398492;false;FULJ,ILQD
2022-11-21T08:59:51.848Z;ISIN;EZGDPH46H7V9;1.0253084;360T;MONE;USD;N/A;40000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574398560;false;FULJ,ILQD
2022-11-21T08:58:53.569Z;ISIN;EZ9VWZ97FWJ5;18.62242;360T;MONE;TRY;N/A;3300000.0;TRY;2022-12-19T00:00:00.000Z;360T;1010000281574398391L2;false;TPAC,FULJ,ILQD
2022-11-21T08:58:53.569Z;ISIN;EZ5R8TVHCJM1;18.620787;360T;MONE;TRY;N/A;3300000.0;TRY;2022-12-19T00:00:00.000Z;360T;1010000281574398391L1;false;TPAC,FULJ,ILQD
2022-11-21T08:58:28.399Z;ISIN;EZ6WBQ5L7505;144.81749;360T;MONE;JPY;N/A;1.05E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574399685L1;false;TPAC,FULJ,ILQD
2022-11-21T08:58:28.399Z;ISIN;EZ64G2HFMCP2;144.10208;360T;MONE;JPY;N/A;1.05E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574399685L2;false;TPAC,FULJ,ILQD
2022-11-21T08:58:27.289Z;ISIN;EZ1ML23497M0;0.8680789;360T;MONE;GBP;N/A;8000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574399247;false;FULJ,ILQD
2022-11-21T08:58:13.047Z;ISIN;EZGDPH46H7V9;1.0255784;360T;MONE;USD;N/A;18959.04;USD;2022-12-19T00:00:00.000Z;360T;1010000281574396477;false;FULJ,ILQD
2022-11-21T08:58:03.447Z;ISIN;EZ8N6458C5H5;1.025811;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574397677L1;false;TPAC,FULJ,ILQD
2022-11-21T08:58:03.447Z;ISIN;EZ23GSZS1W95;1.02588;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574397677L2;false;TPAC,FULJ,ILQD
2022-11-21T08:56:10.583Z;ISIN;EZ6M0811BQP3;7.43836;360T;MONE;DKK;N/A;1000000.0;DKK;2022-12-19T00:00:00.000Z;360T;1010000281574398091L2;false;TPAC,FULJ,ILQD
2022-11-21T08:56:10.583Z;ISIN;EZB260JSDNJ6;7.4383768;360T;MONE;DKK;N/A;1000000.0;DKK;2022-12-19T00:00:00.000Z;360T;1010000281574398091L1;false;TPAC,FULJ,ILQD
2022-11-21T08:55:02.383Z;ISIN;EZ23GSZS1W95;1.02526;360T;MONE;USD;N/A;4.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574394916L1;false;TPAC,FULJ,ILQD
2022-11-21T08:55:02.383Z;ISIN;EZ3NSDWNQH71;1.025746;360T;MONE;USD;N/A;4.0E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574394916L2;false;TPAC,FULJ,ILQD
2022-11-21T08:54:40.059Z;ISIN;EZGDPH46H7V9;1.025123;360T;MONE;USD;N/A;100000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574396162;false;FULJ,ILQD
2022-11-21T08:54:32.056Z;ISIN;EZ80Y6JR7B30;0.869506;360T;MONE;GBP;N/A;5.8E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574395868L2;false;TPAC,FULJ,ILQD
2022-11-21T08:54:32.056Z;ISIN;EZ0JW4JKGX67;0.86828;360T;MONE;GBP;N/A;5.8E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574395868L1;false;TPAC,FULJ,ILQD
2022-11-21T08:53:30.234Z;ISIN;EZ4F6DTTSTZ0;0.9561331;360T;MONE;CHF;N/A;2.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574397033L1;false;TPAC,FULJ,ILQD
2022-11-21T08:53:30.234Z;ISIN;EZNK6Q5L6340;0.95603;360T;MONE;CHF;N/A;2.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574397033L2;false;TPAC,FULJ,ILQD
2022-11-21T08:48:56.568Z;ISIN;EZ3NSDWNQH71;1.0261575;360T;MONE;USD;N/A;1.2E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574365745L2;false;TPAC,FULJ,ILQD
2022-11-21T08:48:56.568Z;ISIN;EZ23GSZS1W95;1.02567;360T;MONE;USD;N/A;1.2E8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574365745L1;false;TPAC,FULJ,ILQD
2022-11-21T08:48:51.190Z;ISIN;EZH7SHGGXR56;1.3424355;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574395212;false;FULJ,ILQD
2022-11-21T08:48:42.418Z;ISIN;EZF34T6CHMB0;17.377268;360T;MONE;ZAR;N/A;2.3E8;ZAR;2022-12-19T00:00:00.000Z;360T;1010000281574394133L1;false;TPAC,FULJ,ILQD
2022-11-21T08:48:42.418Z;ISIN;EZ4B4LZTH6G3;17.37839;360T;MONE;ZAR;N/A;2.3E8;ZAR;2022-12-19T00:00:00.000Z;360T;1010000281574394133L2;false;TPAC,FULJ,ILQD
2022-11-21T08:48:26.530Z;ISIN;EZ5JY251YXJ0;3.569142;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-19T00:00:00.000Z;360T;1010000281574393140L1;false;TPAC,FULJ,ILQD
2022-11-21T08:48:26.530Z;ISIN;EZ65RPDMCN29;3.56912;360T;MONE;ILS;N/A;1.9E7;ILS;2022-12-19T00:00:00.000Z;360T;1010000281574393140L2;false;TPAC,FULJ,ILQD
2022-11-21T08:46:52.611Z;ISIN;EZGDPH46H7V9;1.0256444;360T;MONE;USD;N/A;1.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574387298L1;false;TPAC,FULJ,ILQD
2022-11-21T08:46:52.611Z;ISIN;EZ8N6458C5H5;1.0257114;360T;MONE;USD;N/A;1.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574387298L2;false;TPAC,FULJ,ILQD
2022-11-21T08:45:32.270Z;ISIN;EZPV4XK35970;0.089304;360T;MONE;CHF;N/A;1.0E7;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574390904L2;false;TPAC,FULJ,ILQD
2022-11-21T08:45:32.270Z;ISIN;EZ52TW5NXCX7;0.089308;360T;MONE;CHF;N/A;1.0E7;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574390904L1;false;TPAC,FULJ,ILQD
2022-11-21T08:44:29.198Z;ISIN;EZXJJTMKM5D5;407.4317;360T;MONE;HUF;N/A;5399000.0;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574388801;false;FULJ,ILQD
2022-11-21T08:43:53.991Z;ISIN;EZGDPH46H7V9;1.0255828;360T;MONE;USD;N/A;18745.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574386643;false;FULJ,ILQD
2022-11-21T08:43:29.910Z;ISIN;EZVQWPJJ5MZ6;1.0257468;360T;MONE;USD;N/A;4.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574386324L2;false;TPAC,FULJ,ILQD
2022-11-21T08:43:29.910Z;ISIN;EZGDPH46H7V9;1.0254729;360T;MONE;USD;N/A;4.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574386324L1;false;TPAC,FULJ,ILQD
2022-11-21T08:43:29.910Z;ISIN;EZVQWPJJ5MZ6;1.0257458;360T;MONE;USD;N/A;4.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574386507L2;false;TPAC,FULJ,ILQD
2022-11-21T08:43:29.910Z;ISIN;EZGDPH46H7V9;1.0254729;360T;MONE;USD;N/A;4.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574386507L1;false;TPAC,FULJ,ILQD
2022-11-21T08:43:12.255Z;ISIN;EZ1ML23497M0;0.8674772;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574393535;false;FULJ,ILQD
2022-11-21T08:43:05.927Z;ISIN;EZGDPH46H7V9;1.0255681;360T;MONE;USD;N/A;1.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574386093L1;false;TPAC,FULJ,ILQD
2022-11-21T08:43:05.927Z;ISIN;EZ8N6458C5H5;1.0256359;360T;MONE;USD;N/A;1.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574386093L2;false;TPAC,FULJ,ILQD
2022-11-21T08:40:31.210Z;ISIN;EZ8N6458C5H5;1.02567;360T;MONE;USD;N/A;1000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574392726L1;false;TPAC,FULJ,ILQD
2022-11-21T08:40:31.210Z;ISIN;EZ3NSDWNQH71;1.0262267;360T;MONE;USD;N/A;1000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574392726L2;false;TPAC,FULJ,ILQD
2022-11-21T08:39:48.153Z;ISIN;EZ6WBQ5L7505;144.79155;360T;MONE;JPY;N/A;2.0E8;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574388624L1;false;TPAC,FULJ,ILQD
2022-11-21T08:39:48.153Z;ISIN;EZ79B946L3D7;144.774;360T;MONE;JPY;N/A;2.0E8;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574388624L2;false;TPAC,FULJ,ILQD
2022-11-21T08:39:43.890Z;ISIN;EZ6WBQ5L7505;144.7873;360T;MONE;JPY;N/A;1.0E7;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574392044L1;false;TPAC,FULJ,ILQD
2022-11-21T08:38:51.857Z;ISIN;EZ5T08SDZCT8;7.5381578;360T;MONE;HRK;N/A;709000.0;HRK;2022-12-19T00:00:00.000Z;360T;1010000281574385084;false;FULJ,ILQD
2022-11-21T08:38:02.470Z;ISIN;EZGDPH46H7V9;1.0257834;360T;MONE;USD;N/A;1.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574383998L1;false;TPAC,FULJ,ILQD
2022-11-21T08:38:02.470Z;ISIN;EZ8N6458C5H5;1.0258512;360T;MONE;USD;N/A;1.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574383998L2;false;TPAC,FULJ,ILQD
2022-11-21T08:37:24.562Z;ISIN;EZGDPH46H7V9;1.0256534;360T;MONE;USD;N/A;4.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574384808L1;false;TPAC,FULJ,ILQD
2022-11-21T08:37:24.562Z;ISIN;EZVQWPJJ5MZ6;1.0259287;360T;MONE;USD;N/A;4.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574384808L2;false;TPAC,FULJ,ILQD
2022-11-21T08:37:24.562Z;ISIN;EZVQWPJJ5MZ6;1.0259277;360T;MONE;USD;N/A;4.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574384810L2;false;TPAC,FULJ,ILQD
2022-11-21T08:37:24.562Z;ISIN;EZGDPH46H7V9;1.0256534;360T;MONE;USD;N/A;4.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574384810L1;false;TPAC,FULJ,ILQD
2022-11-21T08:37:14.394Z;ISIN;EZFH6K44HH74;31.14;360T;MONE;TWD;N/A;400000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574383795;false;FULJ,ILQD
2022-11-21T08:36:24.124Z;ISIN;EZKN59D20CX0;0.867927;360T;MONE;GBP;N/A;135000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574389522L1;false;TPAC,FULJ,ILQD
2022-11-21T08:35:36.771Z;ISIN;EZGDPH46H7V9;1.025935;360T;MONE;USD;N/A;20000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574388568L1;false;TPAC,FULJ,ILQD
2022-11-21T08:34:28.835Z;ISIN;EZ4SKB98M0M5;19.223529;360T;MONE;TRY;N/A;4900000.0;TRY;2022-12-19T00:00:00.000Z;360T;1010000281574384025L2;false;TPAC,FULJ,ILQD
2022-11-21T08:34:28.835Z;ISIN;EZSCKDPX3LR3;19.111357;360T;MONE;TRY;N/A;4900000.0;TRY;2022-12-19T00:00:00.000Z;360T;1010000281574384025L1;false;TPAC,FULJ,ILQD
2022-11-21T08:33:52.801Z;ISIN;EZ67PNNS7D63;1.376838;360T;MONE;CAD;N/A;2000000.0;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574388262L2;false;TPAC,FULJ,ILQD
2022-11-21T08:33:52.801Z;ISIN;EZC2BH89XJG6;1.3762416;360T;MONE;CAD;N/A;2000000.0;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574388262L1;false;TPAC,FULJ,ILQD
2022-11-21T08:33:01.720Z;ISIN;EZGDPH46H7V9;1.0263549;360T;MONE;USD;N/A;90000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574391711;false;FULJ,ILQD
2022-11-21T08:32:22.057Z;ISIN;EZKN59D20CX0;0.8677434;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574383101L2;false;TPAC,FULJ,ILQD
2022-11-21T08:32:22.057Z;ISIN;EZ1ML23497M0;0.867708;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574383101L1;false;TPAC,FULJ,ILQD
2022-11-21T08:31:43.432Z;ISIN;EZGDPH46H7V9;1.0263726;360T;MONE;USD;N/A;1.6E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574387234L1;false;TPAC,FULJ,ILQD
2022-11-21T08:31:43.432Z;ISIN;EZB8K25HCKX6;1.0268577;360T;MONE;USD;N/A;1.6E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574387234L2;false;TPAC,FULJ,ILQD
2022-11-21T08:31:18.524Z;ISIN;EZKMY6762CH6;4.7054849;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574385345L1;false;TPAC,FULJ,ILQD
2022-11-21T08:31:18.524Z;ISIN;EZRX9D72T0Y6;4.7102408;360T;MONE;PLN;N/A;5.0E7;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574385345L2;false;TPAC,FULJ,ILQD
2022-11-21T08:30:54.567Z;ISIN;EZGDPH46H7V9;1.0262928;360T;MONE;USD;N/A;4000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574387105L1;false;TPAC,FULJ,ILQD
2022-11-21T08:30:54.567Z;ISIN;EZ23GSZS1W95;1.02643;360T;MONE;USD;N/A;4000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574387105L2;false;TPAC,FULJ,ILQD
2022-11-21T08:30:44.712Z;ISIN;EZVCHFR8V4V4;10.2366543;360T;MONE;NOK;N/A;5.07E7;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574381146L1;false;TPAC,FULJ,ILQD
2022-11-21T08:30:44.712Z;ISIN;EZNCQP238JS0;10.2355959;360T;MONE;NOK;N/A;5.07E7;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574381146L2;false;TPAC,FULJ,ILQD
2022-11-21T08:30:22.093Z;ISIN;EZ3NSDWNQH71;1.0270175;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574365735L2;false;TPAC,FULJ,ILQD
