Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-27T11:23:22.162Z;ISIN;EZ8M3PD6MHV3;0.8565454;360T;MONE;GBP;N/A;1100000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313858658L1;false;TPAC,FULJ,ILQD
2019-02-27T11:22:17.093Z;ISIN;EZ459KQD4TK3;1.142748;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313864883L1;false;TPAC,FULJ,ILQD
2019-02-27T11:22:17.093Z;ISIN;EZ14P570ZLF0;1.143072;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313864883L2;false;TPAC,FULJ,ILQD
2019-02-27T11:21:29.061Z;ISIN;EZW91VTVKKF2;0.993052;360T;MONE;CHF;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313858642;false;FULJ,ILQD
2019-02-27T11:18:32.560Z;ISIN;EZBDQ33XTS10;4.1877;360T;MONE;AED;N/A;1.79E7;AED;2019-03-27T00:00:00.000Z;360T;1010000281313859936L1;false;TPAC,FULJ,ILQD
2019-02-27T11:18:32.560Z;ISIN;EZ259CSDWJR0;4.189385;360T;MONE;AED;N/A;1.79E7;AED;2019-03-27T00:00:00.000Z;360T;1010000281313859936L2;false;TPAC,FULJ,ILQD
2019-02-27T11:18:11.513Z;ISIN;EZVDHHJC09Z5;1.140105;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313863195L1;false;TPAC,FULJ,ILQD
2019-02-27T11:18:11.513Z;ISIN;EZBHRRM24H71;1.1402;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313863195L2;false;TPAC,FULJ,ILQD
2019-02-27T11:16:02.344Z;ISIN;EZBHRRM24H71;1.14015;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313862656L2;false;TPAC,FULJ,ILQD
2019-02-27T11:16:02.344Z;ISIN;EZVDHHJC09Z5;1.140055;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313862656L1;false;TPAC,FULJ,ILQD
2019-02-27T11:15:27.824Z;ISIN;EZBHRRM24H71;1.14009;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313862521L2;false;TPAC,FULJ,ILQD
2019-02-27T11:15:27.824Z;ISIN;EZVDHHJC09Z5;1.139995;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313862521L1;false;TPAC,FULJ,ILQD
2019-02-27T11:13:24.683Z;ISIN;EZ7VMXLNLN53;1.139783;360T;MONE;USD;N/A;100000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313859974;false;FULJ,ILQD
2019-02-27T11:12:10.705Z;ISIN;EZ5H3HY554S1;1.141053;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313861876L2;false;TPAC,FULJ,ILQD
2019-02-27T11:12:10.705Z;ISIN;EZBHRRM24H71;1.14012;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313861876L1;false;TPAC,FULJ,ILQD
2019-02-27T11:11:36.441Z;ISIN;EZ7VMXLNLN53;1.139815;360T;MONE;USD;N/A;200000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313860871;false;FULJ,ILQD
2019-02-27T11:08:51.849Z;ISIN;EZ62Q1KKZN70;1.140312;360T;MONE;USD;N/A;2.5E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313861344L2;false;TPAC,FULJ,ILQD
2019-02-27T11:08:51.849Z;ISIN;EZBHRRM24H71;1.13966;360T;MONE;USD;N/A;2.5E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313861344L1;false;TPAC,FULJ,ILQD
2019-02-27T11:08:43.947Z;ISIN;EZ2R7LWJW191;8.9455;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313860265L1;false;TPAC,FULJ,ILQD
2019-02-27T11:08:43.947Z;ISIN;EZ1VBCF8LK41;8.954787;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313860265L2;false;TPAC,FULJ,ILQD
2019-02-27T11:07:29.357Z;ISIN;EZVXDLXVHJQ7;0.857706;360T;MONE;GBP;N/A;5649400.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313857991;false;FULJ,ILQD
2019-02-27T11:07:28.132Z;ISIN;EZBHRRM24H71;1.13972;360T;MONE;USD;N/A;2.2E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313857816L2;false;TPAC,FULJ,ILQD
2019-02-27T11:07:28.132Z;ISIN;EZ7VMXLNLN53;1.139535;360T;MONE;USD;N/A;2.2E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313857816L1;false;TPAC,FULJ,ILQD
2019-02-27T11:06:34.813Z;ISIN;EZ62Q1KKZN70;1.140382;360T;MONE;USD;N/A;2.5E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313861148L2;false;TPAC,FULJ,ILQD
2019-02-27T11:06:34.813Z;ISIN;EZBHRRM24H71;1.13973;360T;MONE;USD;N/A;2.5E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313861148L1;false;TPAC,FULJ,ILQD
2019-02-27T11:05:26.247Z;ISIN;EZ9GT4S48330;1.3131243;360T;MONE;CAD;N/A;3.18E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313860916L2;false;TPAC,FULJ,ILQD
2019-02-27T11:05:26.247Z;ISIN;EZ4273Y9VVB3;1.31315;360T;MONE;CAD;N/A;3.18E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313860916L1;false;TPAC,FULJ,ILQD
2019-02-27T11:03:54.643Z;ISIN;EZ62311XC815;125.85317;360T;MONE;JPY;N/A;6.6667E7;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313856694;false;FULJ,ILQD
2019-02-27T11:01:40.917Z;ISIN;EZ7VMXLNLN53;1.1393347;360T;MONE;USD;N/A;2365000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313856141;false;FULJ,ILQD
2019-02-27T11:01:14.963Z;ISIN;EZ4CCH60GW56;1.3477;360T;MONE;SGD;N/A;7.5E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313857582L1;false;TPAC,FULJ,ILQD
2019-02-27T11:01:14.963Z;ISIN;EZ61MQV7MN60;1.347565;360T;MONE;SGD;N/A;7.5E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313857582L2;false;TPAC,FULJ,ILQD
2019-02-27T11:01:07.867Z;ISIN;EZ14P570ZLF0;1.142454;360T;MONE;USD;N/A;3.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313856086L2;false;TPAC,FULJ,ILQD
2019-02-27T11:01:07.867Z;ISIN;EZBHRRM24H71;1.13951;360T;MONE;USD;N/A;3.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313856086L1;false;TPAC,FULJ,ILQD
2019-02-27T10:59:30.395Z;ISIN;EZ9TVW7Q5VX9;110.45;360T;MONE;JPY;N/A;2.0E10;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313854896L2;false;TPAC,FULJ,ILQD
2019-02-27T10:59:30.395Z;ISIN;EZ4JJP955MM5;110.45866;360T;MONE;JPY;N/A;2.0E10;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313854896L1;false;TPAC,FULJ,ILQD
2019-02-27T10:58:39.485Z;ISIN;EZ4JJP955MM5;110.44866;360T;MONE;JPY;N/A;1.5E10;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313854880L1;false;TPAC,FULJ,ILQD
2019-02-27T10:58:39.485Z;ISIN;EZ9TVW7Q5VX9;110.44;360T;MONE;JPY;N/A;1.5E10;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313854880L2;false;TPAC,FULJ,ILQD
2019-02-27T10:57:38.092Z;ISIN;EZ4JJP955MM5;110.4266;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313858811L1;false;TPAC,FULJ,ILQD
2019-02-27T10:57:38.092Z;ISIN;EZ9TVW7Q5VX9;110.418;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313858811L2;false;TPAC,FULJ,ILQD
2019-02-27T10:55:20.116Z;ISIN;EZV6KTHRN6J9;0.8591962;360T;MONE;GBP;N/A;150000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313854150;false;FULJ,ILQD
2019-02-27T10:54:28.029Z;ISIN;EZ96HMC21MS9;1.1812019;360T;MONE;USD;N/A;2000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313854117;false;FULJ,ILQD
2019-02-27T10:53:40.514Z;ISIN;EZ7L44RF1V39;1.14987;360T;MONE;USD;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313858506L2;false;TPAC,FULJ,ILQD
2019-02-27T10:53:40.514Z;ISIN;EZBHRRM24H71;1.13989;360T;MONE;USD;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313858506L1;false;TPAC,FULJ,ILQD
2019-02-27T10:53:16.266Z;ISIN;EZ6N325VTMM7;13.86459;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-27T00:00:00.000Z;360T;1010000281313858424L2;false;TPAC,FULJ,ILQD
2019-02-27T10:53:16.266Z;ISIN;EZ5GCVQ8RMB0;13.8629418;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-27T00:00:00.000Z;360T;1010000281313858424L1;false;TPAC,FULJ,ILQD
2019-02-27T10:52:42.036Z;ISIN;EZ4JJP955MM5;110.44869;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313858413L1;false;TPAC,FULJ,ILQD
2019-02-27T10:52:42.036Z;ISIN;EZ9TVW7Q5VX9;110.44;360T;MONE;JPY;N/A;2.4E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313858413L2;false;TPAC,FULJ,ILQD
2019-02-27T10:52:08.615Z;ISIN;EZV1Z0XNW642;277.744;360T;MONE;HUF;N/A;6.3E7;HUF;2019-03-27T00:00:00.000Z;360T;1010000281313858261L2;false;TPAC,FULJ,ILQD
2019-02-27T10:52:08.615Z;ISIN;EZ2JX8KR6VY8;277.7648;360T;MONE;HUF;N/A;6.3E7;HUF;2019-03-27T00:00:00.000Z;360T;1010000281313858261L1;false;TPAC,FULJ,ILQD
2019-02-27T10:50:51.645Z;ISIN;EZ138YVS6679;6.546889;360T;MONE;DKK;N/A;4.0E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313858152L1;false;TPAC,FULJ,ILQD
2019-02-27T10:50:51.645Z;ISIN;EZ7S929DV9S7;6.5463;360T;MONE;DKK;N/A;4.0E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313858152L2;false;TPAC,FULJ,ILQD
2019-02-27T10:50:20.197Z;ISIN;EZ592S090XC6;22.4963;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-27T00:00:00.000Z;360T;1010000281313858111L2;false;TPAC,FULJ,ILQD
2019-02-27T10:50:20.197Z;ISIN;EZ3WCMH7HY23;22.497087;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-27T00:00:00.000Z;360T;1010000281313858111L1;false;TPAC,FULJ,ILQD
2019-02-27T10:49:04.796Z;ISIN;EZV7GPTSWVD5;1.1469458;360T;MONE;USD;N/A;17200.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313853492L2;false;TPAC,FULJ,ILQD
2019-02-27T10:49:04.796Z;ISIN;EZ3LJB4WP9X1;1.143623;360T;MONE;USD;N/A;17200.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313853492L1;false;TPAC,FULJ,ILQD
2019-02-27T10:47:54.614Z;ISIN;EZ8QCL1PGP21;0.996794;360T;MONE;CHF;N/A;9000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313857986L1;false;TPAC,FULJ,ILQD
2019-02-27T10:47:54.614Z;ISIN;EZ78P1RFMFC7;0.9967;360T;MONE;CHF;N/A;9000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313857986L2;false;TPAC,FULJ,ILQD
2019-02-27T10:47:45.838Z;ISIN;EZBHRRM24H71;1.13965;360T;MONE;USD;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313857923L1;false;TPAC,FULJ,ILQD
2019-02-27T10:47:45.838Z;ISIN;EZ7L44RF1V39;1.1496344;360T;MONE;USD;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313857923L2;false;TPAC,FULJ,ILQD
2019-02-27T10:46:32.001Z;ISIN;EZ257TN373M2;1.145946;360T;MONE;USD;N/A;5500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313847318;false;FULJ,ILQD
2019-02-27T10:44:19.540Z;ISIN;EZ317G7JX6H1;8.976811;360T;MONE;HKD;N/A;3.9E7;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313838680;false;FULJ,ILQD
2019-02-27T10:43:02.868Z;ISIN;EZ557KM7Z054;0.857319;360T;MONE;GBP;N/A;9.0E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313857106L2;false;TPAC,FULJ,ILQD
2019-02-27T10:43:02.868Z;ISIN;EZ8M3PD6MHV3;0.857294;360T;MONE;GBP;N/A;9.0E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313857106L1;false;TPAC,FULJ,ILQD
2019-02-27T10:42:36.621Z;ISIN;EZ9GT4S48330;1.3142398;360T;MONE;CAD;N/A;2.5E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313857023L2;false;TPAC,FULJ,ILQD
2019-02-27T10:42:36.621Z;ISIN;EZ4273Y9VVB3;1.31427;360T;MONE;CAD;N/A;2.5E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313857023L1;false;TPAC,FULJ,ILQD
2019-02-27T10:42:01.546Z;ISIN;EZ5B844RHVH6;8.973848;360T;MONE;HKD;N/A;1.6E7;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313837533;false;FULJ,ILQD
2019-02-27T10:41:03.615Z;ISIN;EZ3C3L3Y5113;3.618152;360T;MONE;ILS;N/A;2000000.0;ILS;2019-03-27T00:00:00.000Z;360T;1010000281313854005;false;FULJ,ILQD
2019-02-27T10:40:13.430Z;ISIN;EZJ9PJW21GC0;5.29975;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-27T00:00:00.000Z;360T;1010000281313856601L2;false;TPAC,FULJ,ILQD
2019-02-27T10:40:13.430Z;ISIN;EZ2N255X7FQ2;5.296973;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-27T00:00:00.000Z;360T;1010000281313856601L1;false;TPAC,FULJ,ILQD
2019-02-27T10:38:51.159Z;ISIN;EZ1SPBZ8P3F7;10.5461943;360T;MONE;SEK;N/A;9700000.0;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313856532;false;FULJ,ILQD
2019-02-27T10:38:28.694Z;ISIN;EZ9467RF1J32;6.036397;360T;MONE;TRY;N/A;4.26E7;TRY;2019-03-27T00:00:00.000Z;360T;1010000281313856480L2;false;TPAC,FULJ,ILQD
2019-02-27T10:38:28.694Z;ISIN;EZ9W3QT45904;6.03407;360T;MONE;TRY;N/A;4.26E7;TRY;2019-03-27T00:00:00.000Z;360T;1010000281313856480L1;false;TPAC,FULJ,ILQD
2019-02-27T10:37:07.154Z;ISIN;EZ53TH00WXN5;3.789738;360T;MONE;PLN;N/A;4.0E7;PLN;2019-03-27T00:00:00.000Z;360T;1010000281313856302L1;false;TPAC,FULJ,ILQD
2019-02-27T10:37:07.154Z;ISIN;EZ4YN1PFPXN9;3.789571;360T;MONE;PLN;N/A;4.0E7;PLN;2019-03-27T00:00:00.000Z;360T;1010000281313856302L2;false;TPAC,FULJ,ILQD
2019-02-27T10:36:54.898Z;ISIN;EZ53TH00WXN5;3.789814;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-27T00:00:00.000Z;360T;1010000281313856055L1;false;TPAC,FULJ,ILQD
2019-02-27T10:36:54.898Z;ISIN;EZ4YN1PFPXN9;3.78965;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-27T00:00:00.000Z;360T;1010000281313856055L2;false;TPAC,FULJ,ILQD
2019-02-27T10:36:26.945Z;ISIN;EZ9LCCB158X9;0.9942506;360T;MONE;CHF;N/A;1.8E7;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313850496L2;false;TPAC,FULJ,ILQD
2019-02-27T10:36:26.945Z;ISIN;EZ8QCL1PGP21;0.9969134;360T;MONE;CHF;N/A;1.8E7;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313850496L1;false;TPAC,FULJ,ILQD
2019-02-27T10:34:49.685Z;ISIN;EZ2N255X7FQ2;5.293602;360T;MONE;TRY;N/A;6000000.0;TRY;2019-03-27T00:00:00.000Z;360T;1010000281313855184L1;false;TPAC,FULJ,ILQD
2019-02-27T10:34:49.685Z;ISIN;EZJ9PJW21GC0;5.29687;360T;MONE;TRY;N/A;6000000.0;TRY;2019-03-27T00:00:00.000Z;360T;1010000281313855184L2;false;TPAC,FULJ,ILQD
2019-02-27T10:29:02.178Z;ISIN;EZ55DFSNC7Y6;15.786395;360T;MONE;ZAR;N/A;1450000.0;ZAR;2019-03-27T00:00:00.000Z;360T;1010000281313852463;false;FULJ,ILQD
2019-02-27T10:27:20.232Z;ISIN;EZVDHHJC09Z5;1.139185;360T;MONE;USD;N/A;90000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313852183;false;FULJ,ILQD
2019-02-27T10:23:45.545Z;ISIN;EZ7VMXLNLN53;1.139075;360T;MONE;USD;N/A;421261.17;USD;2019-03-27T00:00:00.000Z;360T;1010000281313846403;false;FULJ,ILQD
2019-02-27T10:23:13.148Z;ISIN;EZ457D149CR3;0.6878826;360T;MONE;USD;N/A;550000.0;NZD;2019-03-27T00:00:00.000Z;360T;1010000281313851665L1;false;TPAC,FULJ,ILQD
2019-02-27T10:23:13.148Z;ISIN;EZ6FZ5FPLGZ5;0.6879;360T;MONE;USD;N/A;550000.0;NZD;2019-03-27T00:00:00.000Z;360T;1010000281313851665L2;false;TPAC,FULJ,ILQD
2019-02-27T10:19:54.656Z;ISIN;EZ4273Y9VVB3;1.31479;360T;MONE;CAD;N/A;5.0E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313850971L1;false;TPAC,FULJ,ILQD
2019-02-27T10:19:54.656Z;ISIN;EZ9GT4S48330;1.3147643;360T;MONE;CAD;N/A;5.0E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313850971L2;false;TPAC,FULJ,ILQD
2019-02-27T10:18:20.821Z;ISIN;EZ8M3PD6MHV3;0.8575447;360T;MONE;GBP;N/A;1700000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313845562L1;false;TPAC,FULJ,ILQD
2019-02-27T10:18:20.821Z;ISIN;EZBV7L6XKL26;0.8576;360T;MONE;GBP;N/A;1700000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313845562L2;false;TPAC,FULJ,ILQD
2019-02-27T10:18:14.935Z;ISIN;EZ45YT2HVJD5;0.71668;360T;MONE;USD;N/A;8600000.0;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313850344L2;false;TPAC,FULJ,ILQD
2019-02-27T10:18:14.935Z;ISIN;EZ433YZFWK20;0.7166654;360T;MONE;USD;N/A;8600000.0;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313850344L1;false;TPAC,FULJ,ILQD
2019-02-27T10:16:22.163Z;ISIN;EZ18CB45DBW9;9.724665;360T;MONE;NOK;N/A;80000.0;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313844715;false;FULJ,ILQD
2019-02-27T10:15:02.324Z;ISIN;EZ9F5WNNW6M8;10.548449;360T;MONE;SEK;N/A;90000.0;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313844623;false;FULJ,ILQD
2019-02-27T10:13:15.475Z;ISIN;EZ5Y4W58GG95;7.84962;360T;MONE;HKD;N/A;1.45E7;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313849398L2;false;TPAC,FULJ,ILQD
2019-02-27T10:13:15.475Z;ISIN;EZ6KC629L9F8;7.8498564;360T;MONE;HKD;N/A;1.45E7;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313849398L1;false;TPAC,FULJ,ILQD
2019-02-27T10:12:57.089Z;ISIN;EZ14P570ZLF0;1.1422085;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313849387L2;false;TPAC,FULJ,ILQD
2019-02-27T10:12:57.089Z;ISIN;EZBHRRM24H71;1.13925;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313849387L1;false;TPAC,FULJ,ILQD
2019-02-27T10:11:35.860Z;ISIN;EZPQK0HS9528;1.498358;360T;MONE;CAD;N/A;2400000.0;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313849095L2;false;TPAC,FULJ,ILQD
2019-02-27T10:11:35.860Z;ISIN;EZV8CTSJQYB5;1.49774;360T;MONE;CAD;N/A;2400000.0;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313849095L1;false;TPAC,FULJ,ILQD
2019-02-27T10:10:38.028Z;ISIN;EZ5TDTY0HX12;8.943079;360T;MONE;HKD;N/A;600000.0;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313848840L1;false;TPAC,FULJ,ILQD
2019-02-27T10:10:38.028Z;ISIN;EZ2R7LWJW191;8.94355;360T;MONE;HKD;N/A;600000.0;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313848840L2;false;TPAC,FULJ,ILQD
2019-02-27T10:09:46.400Z;ISIN;EZBHRRM24H71;1.13936;360T;MONE;USD;N/A;2.5E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313848414L1;false;TPAC,FULJ,ILQD
2019-02-27T10:09:46.400Z;ISIN;EZ14P570ZLF0;1.1423217;360T;MONE;USD;N/A;2.5E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313848414L2;false;TPAC,FULJ,ILQD
2019-02-27T10:07:44.969Z;ISIN;EZ1TWL6W0Z09;1.327933;360T;MONE;USD;N/A;3.0E8;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313844384L1;false;TPAC,FULJ,ILQD
2019-02-27T10:07:44.969Z;ISIN;EZ8KVYRS9DP6;1.328;360T;MONE;USD;N/A;3.0E8;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313844384L2;false;TPAC,FULJ,ILQD
2019-02-27T10:07:22.818Z;ISIN;EZBHRRM24H71;1.13928;360T;MONE;USD;N/A;630000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313844188L1;false;TPAC,FULJ,ILQD
2019-02-27T10:07:22.818Z;ISIN;EZ2D0GYJ37P4;1.1486168;360T;MONE;USD;N/A;1000000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313844188L2;false;TPAC,FULJ,ILQD
2019-02-27T10:07:22.509Z;ISIN;EZ82Y9849JN7;4.319098;360T;MONE;PLN;N/A;3200000.0;PLN;2019-03-27T00:00:00.000Z;360T;1010000281313847865L1;false;TPAC,FULJ,ILQD
2019-02-27T10:07:22.509Z;ISIN;EZBV7JSDNJ55;4.320534;360T;MONE;PLN;N/A;3200000.0;PLN;2019-03-27T00:00:00.000Z;360T;1010000281313847865L2;false;TPAC,FULJ,ILQD
2019-02-27T10:07:16.190Z;ISIN;EZBHRRM24H71;1.13927;360T;MONE;USD;N/A;5.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313844377L2;false;TPAC,FULJ,ILQD
2019-02-27T10:07:16.190Z;ISIN;EZVDHHJC09Z5;1.1391748;360T;MONE;USD;N/A;5.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313844377L1;false;TPAC,FULJ,ILQD
2019-02-27T10:06:35.730Z;ISIN;EZ7VMXLNLN53;1.139002;360T;MONE;USD;N/A;90000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313844244;false;FULJ,ILQD
2019-02-27T10:03:53.156Z;ISIN;EZ5Q5S9ND758;65.7337;360T;MONE;RUB;N/A;3300000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313842455L1;false;TPAC,FULJ,ILQD
2019-02-27T10:03:53.156Z;ISIN;EZ5GQRSV1D22;65.9879;360T;MONE;RUB;N/A;3300000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313842455L2;false;TPAC,FULJ,ILQD
2019-02-27T09:57:42.513Z;ISIN;EZBJ8W7DSBJ4;0.9971047;360T;MONE;CHF;N/A;3.3E7;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313840472L1;false;TPAC,FULJ,ILQD
2019-02-27T09:57:42.513Z;ISIN;EZ8QCL1PGP21;0.9970135;360T;MONE;CHF;N/A;3.3E7;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313840472L2;false;TPAC,FULJ,ILQD
2019-02-27T09:56:58.375Z;ISIN;EZ4273Y9VVB3;1.31475;360T;MONE;CAD;N/A;1.1E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313840086L2;false;TPAC,FULJ,ILQD
2019-02-27T09:56:58.375Z;ISIN;EZ3XJT5LYXS7;1.314778;360T;MONE;CAD;N/A;1.1E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313840086L1;false;TPAC,FULJ,ILQD
2019-02-27T09:55:30.205Z;ISIN;EZ18CB45DBW9;9.7324122;360T;MONE;NOK;N/A;6.0E8;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313845640L1;false;TPAC,FULJ,ILQD
2019-02-27T09:55:30.205Z;ISIN;EZ5WVYY8Y108;9.732705;360T;MONE;NOK;N/A;6.0E8;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313845640L2;false;TPAC,FULJ,ILQD
2019-02-27T09:52:32.761Z;ISIN;EZVZFN6T4WC9;1.1363185;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313844951L2;false;TPAC,FULJ,ILQD
2019-02-27T09:52:32.761Z;ISIN;EZ3932Y91L13;1.13633;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313844951L1;false;TPAC,FULJ,ILQD
2019-02-27T09:52:21.188Z;ISIN;EZ2WNZD42C18;25.63202;360T;MONE;CZK;N/A;8.5E7;CZK;2019-03-27T00:00:00.000Z;360T;1010000281313844604L1;false;TPAC,FULJ,ILQD
2019-02-27T09:52:21.188Z;ISIN;EZ254WXGK7P3;25.67353;360T;MONE;CZK;N/A;8.5E7;CZK;2019-03-27T00:00:00.000Z;360T;1010000281313844604L2;false;TPAC,FULJ,ILQD
2019-02-27T09:52:12.913Z;ISIN;EZ7VMXLNLN53;1.139045;360T;MONE;USD;N/A;1500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313844575;false;FULJ,ILQD
2019-02-27T09:51:55.970Z;ISIN;EZ8KVYRS9DP6;1.32809;360T;MONE;USD;N/A;500000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313841735L1;false;TPAC,FULJ,ILQD
