Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-20T08:49:00.076Z;ISIN;EZ8DYR42Q0T2;7.439344;360T;MONE;DKK;N/A;3000000.0;DKK;2022-11-17T00:00:00.000Z;360T;1010000281565953078L1;false;TPAC,FULJ,ILQD
2022-10-20T08:48:46.204Z;ISIN;EZ5Z0TQPCRW3;4.790003;360T;MONE;PLN;N/A;1000000.0;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565953034L2;false;TPAC,FULJ,ILQD
2022-10-20T08:48:46.204Z;ISIN;EZB9QR10L4J9;4.789249;360T;MONE;PLN;N/A;1000000.0;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565953034L1;false;TPAC,FULJ,ILQD
2022-10-20T08:46:48.614Z;ISIN;EZ7VMZH44RV3;146.666;360T;MONE;JPY;N/A;2.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565951121L1;false;TPAC,FULJ,ILQD
2022-10-20T08:46:48.614Z;ISIN;EZ98KJKN0067;146.02247;360T;MONE;JPY;N/A;2.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565951121L2;false;TPAC,FULJ,ILQD
2022-10-20T08:45:40.684Z;ISIN;EZZQ9PMFFSV6;1.42614;360T;MONE;SGD;N/A;7000000.0;SGD;2022-11-17T00:00:00.000Z;360T;1010000281565950325L2;false;TPAC,FULJ,ILQD
2022-10-20T08:45:40.684Z;ISIN;EZJ93V0MPFY1;1.4260091;360T;MONE;SGD;N/A;7000000.0;SGD;2022-11-17T00:00:00.000Z;360T;1010000281565950325L1;false;TPAC,FULJ,ILQD
2022-10-20T08:43:25.088Z;ISIN;EZMBJYGWZDH9;0.9784361;360T;MONE;USD;N/A;7000000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565951137L2;false;TPAC,FULJ,ILQD
2022-10-20T08:43:25.088Z;ISIN;EZ64Z7Q1NJB9;0.97837;360T;MONE;USD;N/A;7000000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565951137L1;false;TPAC,FULJ,ILQD
2022-10-20T08:42:48.643Z;ISIN;EZVQLCLWPJM8;0.9824492;360T;MONE;CHF;N/A;2.3E7;CHF;2022-11-17T00:00:00.000Z;360T;1010000281565948678L2;false;TPAC,FULJ,ILQD
2022-10-20T08:42:48.643Z;ISIN;EZ56Y811V7B2;0.9843;360T;MONE;CHF;N/A;2.3E7;CHF;2022-11-17T00:00:00.000Z;360T;1010000281565948678L1;false;TPAC,FULJ,ILQD
2022-10-20T08:42:27.814Z;ISIN;EZV038RT8148;0.9834846;360T;MONE;CHF;N/A;1300000.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281565946354L2;false;TPAC,FULJ,ILQD
2022-10-20T08:42:27.814Z;ISIN;EZ56Y811V7B2;0.98434;360T;MONE;CHF;N/A;1300000.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281565946354L1;false;TPAC,FULJ,ILQD
2022-10-20T08:42:11.953Z;ISIN;EZMBJYGWZDH9;0.9784964;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565148941L2;false;TPAC,FULJ,ILQD
2022-10-20T08:42:11.953Z;ISIN;EZ64Z7Q1NJB9;0.97843;360T;MONE;USD;N/A;5000000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565148941L1;false;TPAC,FULJ,ILQD
2022-10-20T08:42:10.156Z;ISIN;EZ3C4R388ZT1;0.8761101;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565946987L1;false;TPAC,FULJ,ILQD
2022-10-20T08:41:29.306Z;ISIN;EZ3C4R388ZT1;0.8759173;360T;MONE;GBP;N/A;2000000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565946135L1;false;TPAC,FULJ,ILQD
2022-10-20T08:40:42.441Z;ISIN;EZ7DY2W2W7D2;0.8744599;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565946012L1;false;TPAC,FULJ,ILQD
2022-10-20T08:39:06.416Z;ISIN;EZNL481BSSV7;0.9785122;360T;MONE;USD;N/A;1.0E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281565946726L2;false;TPAC,FULJ,ILQD
2022-10-20T08:39:06.416Z;ISIN;EZ11NF0MCPD5;0.9784463;360T;MONE;USD;N/A;1.0E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281565946726L1;false;TPAC,FULJ,ILQD
2022-10-20T08:38:29.641Z;ISIN;EZ7VMZH44RV3;146.728;360T;MONE;JPY;N/A;2.2E8;JPY;2022-11-17T00:00:00.000Z;360T;1010000281565944454L1;false;TPAC,FULJ,ILQD
2022-10-20T08:38:29.641Z;ISIN;EZ4CN9XNM067;146.5621;360T;MONE;JPY;N/A;2.3E8;JPY;2022-11-17T00:00:00.000Z;360T;1010000281565944454L2;false;TPAC,FULJ,ILQD
2022-10-20T08:37:58.428Z;ISIN;EZ98KJKN0067;146.09869;360T;MONE;JPY;N/A;2.5E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565946336L2;false;TPAC,FULJ,ILQD
2022-10-20T08:37:58.428Z;ISIN;EZ7VMZH44RV3;146.742;360T;MONE;JPY;N/A;2.5E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565946336L1;false;TPAC,FULJ,ILQD
2022-10-20T08:37:55.734Z;ISIN;EZ11NF0MCPD5;0.9783654;360T;MONE;USD;N/A;20000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565943197;false;FULJ,ILQD
2022-10-20T08:36:28.673Z;ISIN;EZK2GYBYP6T9;7.8495295;360T;MONE;HKD;N/A;5.0E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565947304L1;false;TPAC,FULJ,ILQD
2022-10-20T08:36:28.673Z;ISIN;EZF79YDS3SC5;7.84899;360T;MONE;HKD;N/A;5.0E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565947304L2;false;TPAC,FULJ,ILQD
2022-10-20T08:36:06.903Z;ISIN;EZ5FWVBS84K8;1.0037396;360T;MONE;CHF;N/A;200000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565942570L2;false;TPAC,FULJ,ILQD
2022-10-20T08:36:06.903Z;ISIN;EZLMWX3XGD97;1.00575;360T;MONE;CHF;N/A;200000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565942570L1;false;TPAC,FULJ,ILQD
2022-10-20T08:35:27.333Z;ISIN;EZZ7KCJ2K2D3;149.93;360T;MONE;JPY;N/A;2.5E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565939773L1;false;TPAC,FULJ,ILQD
2022-10-20T08:35:27.333Z;ISIN;EZ3921VGM6B6;149.41737;360T;MONE;JPY;N/A;2.5E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565939773L2;false;TPAC,FULJ,ILQD
2022-10-20T08:35:11.607Z;ISIN;EZ71B60LQL84;0.9836439;360T;MONE;CHF;N/A;1970000.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281565946713L2;false;TPAC,FULJ,ILQD
2022-10-20T08:35:11.607Z;ISIN;EZ1CHTGFF746;0.9837786;360T;MONE;CHF;N/A;1970000.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281565946713L1;false;TPAC,FULJ,ILQD
2022-10-20T08:35:00.888Z;ISIN;EZ3N0XPHCGT9;0.8756478;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565946733L2;false;TPAC,FULJ,ILQD
2022-10-20T08:35:00.888Z;ISIN;EZ8D9PWBRZR4;0.87436;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565946733L1;false;TPAC,FULJ,ILQD
2022-10-20T08:34:16.915Z;ISIN;EZ3C4R388ZT1;0.876064;360T;MONE;GBP;N/A;8000000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565944740L2;false;TPAC,FULJ,ILQD
2022-10-20T08:34:16.915Z;ISIN;EZ7DY2W2W7D2;0.874776;360T;MONE;GBP;N/A;8000000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565944740L1;false;TPAC,FULJ,ILQD
2022-10-20T08:34:16.610Z;ISIN;EZ3NSDWNQH71;0.9803974;360T;MONE;USD;N/A;2.1415E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281565944738L2;false;TPAC,FULJ,ILQD
2022-10-20T08:34:16.610Z;ISIN;EZ766HHJ9DW9;0.9783051;360T;MONE;USD;N/A;2.1415E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281565944738L1;false;TPAC,FULJ,ILQD
2022-10-20T08:33:10.009Z;ISIN;EZ11NF0MCPD5;0.977169;360T;MONE;USD;N/A;300000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565945475;false;FULJ,ILQD
2022-10-20T08:33:02.665Z;ISIN;EZC07ZD9ZC77;3.67293;360T;MONE;AED;N/A;5.0E7;AED;2022-11-17T00:00:00.000Z;360T;1010000281565945900L2;false;TPAC,FULJ,ILQD
2022-10-20T08:33:02.665Z;ISIN;EZMHRJ118Y23;3.6729043;360T;MONE;AED;N/A;5.0E7;AED;2022-11-17T00:00:00.000Z;360T;1010000281565945900L1;false;TPAC,FULJ,ILQD
2022-10-20T08:31:26.030Z;ISIN;EZGBM9WGCB36;7.532353;360T;MONE;HRK;N/A;213281.0;HRK;2022-11-17T00:00:00.000Z;360T;1010000281565941787;false;FULJ,ILQD
2022-10-20T08:31:20.760Z;ISIN;EZ2RT7CJW6D1;10.9799407;360T;MONE;SEK;N/A;1200000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565943453L1;false;TPAC,FULJ,ILQD
2022-10-20T08:31:20.760Z;ISIN;EZVCDK507QS3;10.981;360T;MONE;SEK;N/A;1200000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565943453L2;false;TPAC,FULJ,ILQD
2022-10-20T08:30:32.430Z;ISIN;EZJ6NR7TKMH3;5.025515;360T;MONE;RON;N/A;2.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565943670L2;false;TPAC,FULJ,ILQD
2022-10-20T08:30:32.430Z;ISIN;EZDG6T2MDZY5;4.9224;360T;MONE;RON;N/A;2.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565943670L1;false;TPAC,FULJ,ILQD
2022-10-20T08:30:13.399Z;ISIN;EZNL481BSSV7;0.9777518;360T;MONE;USD;N/A;450000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565933705;false;FULJ,ILQD
2022-10-20T08:25:31.733Z;ISIN;EZ11NF0MCPD5;0.978266;360T;MONE;USD;N/A;10000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565942135;false;FULJ,ILQD
2022-10-20T08:25:30.532Z;ISIN;EZ8MZ7QXPK56;10.9751833;360T;MONE;SEK;N/A;377950.0;SEK;2022-11-17T00:00:00.000Z;360T;1010000281565939945;false;FULJ,ILQD
2022-10-20T08:25:08.833Z;ISIN;EZ1CHTGFF746;0.9834351;360T;MONE;CHF;N/A;140000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565939213;false;FULJ,ILQD
2022-10-20T08:23:15.877Z;ISIN;EZ2RT7CJW6D1;10.9748053;360T;MONE;SEK;N/A;2500000.0;SEK;2022-11-17T00:00:00.000Z;360T;1010000281565941162L1;false;TPAC,FULJ,ILQD
2022-10-20T08:23:15.877Z;ISIN;EZ8MZ7QXPK56;10.9751673;360T;MONE;SEK;N/A;2500000.0;SEK;2022-11-17T00:00:00.000Z;360T;1010000281565941162L2;false;TPAC,FULJ,ILQD
2022-10-20T08:23:10.828Z;ISIN;EZ766HHJ9DW9;0.9793261;360T;MONE;USD;N/A;200000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565941117L2;false;TPAC,FULJ,ILQD
2022-10-20T08:23:10.828Z;ISIN;EZ64Z7Q1NJB9;0.97886;360T;MONE;USD;N/A;200000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565941117L1;false;TPAC,FULJ,ILQD
2022-10-20T08:22:53.597Z;ISIN;EZ11NF0MCPD5;0.9786751;360T;MONE;USD;N/A;31633.8;USD;2022-11-17T00:00:00.000Z;360T;1010000281565938620;false;FULJ,ILQD
2022-10-20T08:22:42.940Z;ISIN;EZVS7NBQMG36;7.439626;360T;MONE;DKK;N/A;6093.96;DKK;2022-11-17T00:00:00.000Z;360T;1010000281565942413L1;false;TPAC,FULJ,ILQD
2022-10-20T08:22:42.561Z;ISIN;EZW6WPJYZNR2;146.7657;360T;MONE;JPY;N/A;229999.0;JPY;2022-11-17T00:00:00.000Z;360T;1010000281565942182L1;false;TPAC,FULJ,ILQD
2022-10-20T08:22:42.331Z;ISIN;EZ1CHTGFF746;0.983578;360T;MONE;CHF;N/A;33926.69;CHF;2022-11-17T00:00:00.000Z;360T;1010000281565942080L1;false;TPAC,FULJ,ILQD
2022-10-20T08:22:41.748Z;ISIN;EZ994M52QX80;1.346591;360T;MONE;CAD;N/A;19738.08;CAD;2022-11-17T00:00:00.000Z;360T;1010000281565942074L1;false;TPAC,FULJ,ILQD
2022-10-20T08:22:41.748Z;ISIN;EZ994M52QX80;1.346591;360T;MONE;CAD;N/A;20886.14;CAD;2022-11-17T00:00:00.000Z;360T;1010000281565942074L2;false;TPAC,FULJ,ILQD
2022-10-20T08:22:41.724Z;ISIN;EZYPPMNM8HN5;10.382104;360T;MONE;NOK;N/A;0.24;NOK;2022-11-17T00:00:00.000Z;360T;1010000281565942055L2;false;TPAC,FULJ,ILQD
2022-10-20T08:22:41.724Z;ISIN;EZYPPMNM8HN5;10.382104;360T;MONE;NOK;N/A;5400000.0;NOK;2022-11-17T00:00:00.000Z;360T;1010000281565942055L1;false;TPAC,FULJ,ILQD
2022-10-20T08:22:41.724Z;ISIN;EZD5C7QGD0Z8;10.395328;360T;MONE;NOK;N/A;5400000.0;NOK;2022-11-17T00:00:00.000Z;360T;1010000281565942055L3;false;TPAC,FULJ,ILQD
2022-10-20T08:22:09.064Z;ISIN;EZ7M28L1S410;0.873257;360T;MONE;GBP;N/A;181000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565941057L1;false;TPAC,FULJ,ILQD
2022-10-20T08:21:36.727Z;ISIN;EZNL481BSSV7;0.9782724;360T;MONE;USD;N/A;700000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565940855L1;false;TPAC,FULJ,ILQD
2022-10-20T08:20:47.459Z;ISIN;EZW4JPWBDYT5;4.8956357;360T;MONE;PLN;N/A;1.1E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565933617L2;false;TPAC,FULJ,ILQD
2022-10-20T08:20:47.459Z;ISIN;EZL51BSX6314;4.8952466;360T;MONE;PLN;N/A;1.1E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565933617L1;false;TPAC,FULJ,ILQD
2022-10-20T08:18:14.106Z;ISIN;EZTB1WJ8ZJP9;7.10963;360T;MONE;CNY;N/A;9.8150713E7;CNY;2022-11-17T00:00:00.000Z;360T;1010000281565937242;false;FULJ,ILQD
2022-10-20T08:16:42.350Z;ISIN;EZNL481BSSV7;0.9786323;360T;MONE;USD;N/A;2600000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565938346;false;FULJ,ILQD
2022-10-20T08:16:20.258Z;ISIN;EZZLM742WLD0;4.793797;360T;MONE;PLN;N/A;3250000.0;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565938514L2;false;TPAC,FULJ,ILQD
2022-10-20T08:16:20.258Z;ISIN;EZB9QR10L4J9;4.788375;360T;MONE;PLN;N/A;3250000.0;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565938514L1;false;TPAC,FULJ,ILQD
2022-10-20T08:14:18.436Z;ISIN;EZDG6T2MDZY5;4.9222;360T;MONE;RON;N/A;5.8E7;RON;2022-11-17T00:00:00.000Z;360T;1010000281565937690L2;false;TPAC,FULJ,ILQD
2022-10-20T08:14:18.436Z;ISIN;EZ0PTTR7LPB6;4.92035;360T;MONE;RON;N/A;5.8E7;RON;2022-11-17T00:00:00.000Z;360T;1010000281565937690L1;false;TPAC,FULJ,ILQD
2022-10-20T08:14:11.398Z;ISIN;EZ7M28L1S410;0.8729968;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565938292L2;false;TPAC,FULJ,ILQD
2022-10-20T08:14:11.398Z;ISIN;EZY3DDXPBXG5;0.8729603;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565938292L1;false;TPAC,FULJ,ILQD
2022-10-20T08:13:57.603Z;ISIN;EZ11NF0MCPD5;0.9783467;360T;MONE;USD;N/A;30000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565938433;false;FULJ,ILQD
2022-10-20T08:12:54.985Z;ISIN;EZ73X5PZSP25;1.121524;360T;MONE;USD;N/A;10800.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565928661;false;FULJ,ILQD
2022-10-20T08:12:35.880Z;ISIN;EZRR78ZKJPM4;3.595079;360T;MONE;AED;N/A;250000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565938068;false;FULJ,ILQD
2022-10-20T08:11:45.976Z;ISIN;EZRTRTTJ1Y25;10.3861125;360T;MONE;NOK;N/A;250000.0;NOK;2022-11-17T00:00:00.000Z;360T;1010000281565938024L2;false;TPAC,FULJ,ILQD
2022-10-20T08:11:45.976Z;ISIN;EZF9DJT51T93;10.37948;360T;MONE;NOK;N/A;250000.0;NOK;2022-11-17T00:00:00.000Z;360T;1010000281565938024L1;false;TPAC,FULJ,ILQD
2022-10-20T08:11:28.459Z;ISIN;EZY1P0MJDG40;1.0003326;360T;MONE;CHF;N/A;5000000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565933520;false;FULJ,ILQD
2022-10-20T08:09:39.595Z;ISIN;EZFMRXBX85W5;18.331532;360T;MONE;ZAR;N/A;2.97E8;ZAR;2022-11-17T00:00:00.000Z;360T;1010000281565936600L1;false;TPAC,FULJ,ILQD
2022-10-20T08:09:39.595Z;ISIN;EZPXTX1Q1SH7;18.3361;360T;MONE;ZAR;N/A;2.97E8;ZAR;2022-11-17T00:00:00.000Z;360T;1010000281565936600L2;false;TPAC,FULJ,ILQD
2022-10-20T08:09:35.209Z;ISIN;EZ11NF0MCPD5;0.9785266;360T;MONE;USD;N/A;60000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565936100;false;FULJ,ILQD
2022-10-20T08:09:31.164Z;ISIN;EZ994M52QX80;1.3453544;360T;MONE;CAD;N/A;1300000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281565936094L1;false;TPAC,FULJ,ILQD
2022-10-20T08:09:31.164Z;ISIN;EZVN3R4NH9H1;1.3454493;360T;MONE;CAD;N/A;1300000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281565936094L2;false;TPAC,FULJ,ILQD
2022-10-20T08:08:55.281Z;ISIN;EZQVWM6BTVD3;1.34561;360T;MONE;CAD;N/A;1.35E7;CAD;2022-11-17T00:00:00.000Z;360T;1010000281565935392L2;false;TPAC,FULJ,ILQD
2022-10-20T08:08:55.281Z;ISIN;EZ994M52QX80;1.3452364;360T;MONE;CAD;N/A;1.35E7;CAD;2022-11-17T00:00:00.000Z;360T;1010000281565935392L1;false;TPAC,FULJ,ILQD
2022-10-20T08:08:47.432Z;ISIN;EZ5XJ0JKSNJ3;1.12191;360T;MONE;USD;N/A;5500000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565935977L2;false;TPAC,FULJ,ILQD
2022-10-20T08:08:47.432Z;ISIN;EZ73X5PZSP25;1.1217993;360T;MONE;USD;N/A;5500000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565935977L1;false;TPAC,FULJ,ILQD
2022-10-20T08:07:44.683Z;ISIN;EZ11NF0MCPD5;0.978576;360T;MONE;USD;N/A;2300000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565935258L1;false;TPAC,FULJ,ILQD
2022-10-20T08:07:44.683Z;ISIN;EZMBJYGWZDH9;0.9789062;360T;MONE;USD;N/A;2300000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565935258L2;false;TPAC,FULJ,ILQD
2022-10-20T08:07:20.816Z;ISIN;EZ1CHTGFF746;0.9833221;360T;MONE;CHF;N/A;9659.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281565935785;false;FULJ,ILQD
2022-10-20T08:07:00.564Z;ISIN;EZ11NF0MCPD5;0.978778;360T;MONE;USD;N/A;15000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565936425;false;FULJ,ILQD
2022-10-20T08:06:47.042Z;ISIN;EZ11NF0MCPD5;0.9788156;360T;MONE;USD;N/A;17247.51;USD;2022-11-17T00:00:00.000Z;360T;1010000281565932744;false;FULJ,ILQD
2022-10-20T08:05:34.467Z;ISIN;EZ11NF0MCPD5;0.9787283;360T;MONE;USD;N/A;200000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565935193;false;FULJ,ILQD
2022-10-20T08:04:43.892Z;ISIN;EZ8DYR42Q0T2;7.4396091;360T;MONE;DKK;N/A;28800.0;DKK;2022-11-17T00:00:00.000Z;360T;1010000281565934292;false;FULJ,ILQD
2022-10-20T08:03:45.471Z;ISIN;EZ73X5PZSP25;1.1211045;360T;MONE;USD;N/A;300000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565933761;false;FULJ,ILQD
2022-10-20T08:01:15.371Z;ISIN;EZ59ZRRMYW71;1.3754189;360T;MONE;CAD;N/A;6500000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281565933292L2;false;TPAC,FULJ,ILQD
2022-10-20T08:01:15.371Z;ISIN;EZVFNP7XM6T3;1.3754073;360T;MONE;CAD;N/A;6500000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281565933292L1;false;TPAC,FULJ,ILQD
2022-10-20T08:00:19.801Z;ISIN;EZ26MZTGZPT9;25.076;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-17T00:00:00.000Z;360T;1010000281565933497L2;false;TPAC,FULJ,ILQD
2022-10-20T08:00:19.801Z;ISIN;EZCH7TK0C4J0;25.06829;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-17T00:00:00.000Z;360T;1010000281565933497L1;false;TPAC,FULJ,ILQD
2022-10-20T07:58:46.182Z;ISIN;EZ11NF0MCPD5;0.978308;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565930298;false;FULJ,ILQD
2022-10-20T07:57:31.807Z;ISIN;EZMQ99M7Z0G0;3.47603;360T;MONE;ILS;N/A;1.5E7;ILS;2022-11-17T00:00:00.000Z;360T;1010000281565931503L2;false;TPAC,FULJ,ILQD
2022-10-20T07:57:31.807Z;ISIN;EZFCM086SYM9;3.476197;360T;MONE;ILS;N/A;1.5E7;ILS;2022-11-17T00:00:00.000Z;360T;1010000281565931503L1;false;TPAC,FULJ,ILQD
2022-10-20T07:55:47.403Z;ISIN;EZ11NF0MCPD5;0.978968;360T;MONE;USD;N/A;1000000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565928483;false;FULJ,ILQD
2022-10-20T07:55:45.751Z;ISIN;EZ9CS5NWFGD3;0.9870286;360T;MONE;USD;N/A;3000000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565930982L2;false;TPAC,FULJ,ILQD
2022-10-20T07:55:45.751Z;ISIN;EZ64Z7Q1NJB9;0.97921;360T;MONE;USD;N/A;2000000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565930982L1;false;TPAC,FULJ,ILQD
2022-10-20T07:55:30.591Z;ISIN;EZRCQ0C9VZM2;18.59808;360T;MONE;TRY;N/A;3450000.0;TRY;2022-11-17T00:00:00.000Z;360T;1010000281565930485L1;false;TPAC,FULJ,ILQD
2022-10-20T07:55:30.591Z;ISIN;EZCN2Z0M5MX2;18.62158;360T;MONE;TRY;N/A;3450000.0;TRY;2022-11-17T00:00:00.000Z;360T;1010000281565930485L2;false;TPAC,FULJ,ILQD
2022-10-20T07:55:07.878Z;ISIN;EZRCQ0C9VZM2;18.60537;360T;MONE;TRY;N/A;1.0E8;TRY;2022-11-17T00:00:00.000Z;360T;1010000281565929961L2;false;TPAC,FULJ,ILQD
2022-10-20T07:55:07.878Z;ISIN;EZYDBF8DZ5C4;18.60131;360T;MONE;TRY;N/A;1.0E8;TRY;2022-11-17T00:00:00.000Z;360T;1010000281565929961L1;false;TPAC,FULJ,ILQD
2022-10-20T07:52:01.607Z;ISIN;EZL51BSX6314;4.9047086;360T;MONE;PLN;N/A;2.0E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565923045L1;false;TPAC,FULJ,ILQD
2022-10-20T07:52:01.607Z;ISIN;EZW4JPWBDYT5;4.9051066;360T;MONE;PLN;N/A;2.0E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565923045L2;false;TPAC,FULJ,ILQD
2022-10-20T07:51:02.287Z;ISIN;EZ56Y811V7B2;0.9839;360T;MONE;CHF;N/A;5.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565930320L2;false;TPAC,FULJ,ILQD
2022-10-20T07:51:02.287Z;ISIN;EZ5P1M0GD0G8;0.98395;360T;MONE;CHF;N/A;5.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565930320L1;false;TPAC,FULJ,ILQD
2022-10-20T07:49:13.477Z;ISIN;EZ11NF0MCPD5;0.9779263;360T;MONE;USD;N/A;28000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565926345;false;FULJ,ILQD
2022-10-20T07:48:46.632Z;ISIN;EZ11NF0MCPD5;0.9779869;360T;MONE;USD;N/A;18000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565926957L2;false;TPAC,FULJ,ILQD
2022-10-20T07:48:46.632Z;ISIN;EZ11NF0MCPD5;0.9779869;360T;MONE;USD;N/A;63000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565926957L4;false;TPAC,FULJ,ILQD
2022-10-20T07:48:46.632Z;ISIN;EZ11NF0MCPD5;0.9779869;360T;MONE;USD;N/A;29000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565926957L1;false;TPAC,FULJ,ILQD
2022-10-20T07:48:46.632Z;ISIN;EZ11NF0MCPD5;0.9779869;360T;MONE;USD;N/A;10000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565926957L3;false;TPAC,FULJ,ILQD
2022-10-20T07:47:54.435Z;ISIN;EZK2GYBYP6T9;7.8498357;360T;MONE;HKD;N/A;1.7E8;HKD;2022-11-17T00:00:00.000Z;360T;1010000281565920596L1;false;TPAC,FULJ,ILQD
2022-10-20T07:47:54.435Z;ISIN;EZF79YDS3SC5;7.84927;360T;MONE;HKD;N/A;1.7E8;HKD;2022-11-17T00:00:00.000Z;360T;1010000281565920596L2;false;TPAC,FULJ,ILQD
2022-10-20T07:47:31.207Z;ISIN;EZ5V37VZ7XQ5;0.9862852;360T;MONE;USD;N/A;20545.7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565927760;false;FULJ,ILQD
2022-10-20T07:46:11.990Z;ISIN;EZ8MZ7QXPK56;10.9589597;360T;MONE;SEK;N/A;100000.0;SEK;2022-11-17T00:00:00.000Z;360T;1010000281565925766;false;FULJ,ILQD
