Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-10T08:47:49.180Z;ISIN;EZ7PCCSTFGM3;0.8626537;360T;MONE;GBP;N/A;200000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700001944L2;false;TPAC,FULJ,ILQD
2024-01-10T08:47:48.599Z;ISIN;EZ8MQKZNN4Y5;1.0968834;360T;MONE;USD;N/A;1400000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700000984L2;false;TPAC,FULJ,ILQD
2024-01-10T08:47:47.965Z;ISIN;EZWFZTFL6T73;0.928796;360T;MONE;CHF;N/A;200000.0;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700000951L2;false;TPAC,FULJ,ILQD
2024-01-10T08:47:47.941Z;ISIN;EZ75N1R34H34;11.3009394;360T;MONE;NOK;N/A;3900000.0;NOK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700000961L2;false;TPAC,FULJ,ILQD
2024-01-10T08:47:47.653Z;ISIN;EZ8MQKZNN4Y5;1.0969479;360T;MONE;USD;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700000946L4;false;TPAC,FULJ,ILQD
2024-01-10T08:47:47.268Z;ISIN;EZ0GRZBJ5S40;157.48325;360T;MONE;JPY;N/A;2.5E7;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700000928L3;false;TPAC,FULJ,ILQD
2024-01-10T08:47:47.268Z;ISIN;EZ0GRZBJ5S40;157.48325;360T;MONE;JPY;N/A;5.0E7;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700000928L2;false;TPAC,FULJ,ILQD
2024-01-10T08:47:46.914Z;ISIN;EZ68KX73JVW8;11.193385;360T;MONE;SEK;N/A;2200000.0;SEK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700000883L2;false;TPAC,FULJ,ILQD
2024-01-10T08:47:26.459Z;ISIN;EZ17P14TVL53;11.2908222;360T;MONE;NOK;N/A;4.5E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700003967L2;false;TPAC,FULJ,ILQD
2024-01-10T08:46:40.594Z;ISIN;EZ5R6ZX31XB8;8.5570115;360T;MONE;HKD;N/A;5000000.0;HKD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700003866L2;false;TPAC,FULJ,ILQD
2024-01-10T08:45:35.595Z;ISIN;EZPKFKW17336;379.10644;360T;MONE;HUF;N/A;9.5E8;HUF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700003193L2;false;TPAC,FULJ,ILQD
2024-01-10T08:43:04.505Z;ISIN;EZ4G675X9ZT2;158.522;360T;MONE;JPY;N/A;4.35E7;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700000814L1;false;TPAC,FULJ,ILQD
2024-01-10T08:43:03.487Z;ISIN;EZ6XPQPW7P07;1.094132;360T;MONE;USD;N/A;523000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700000805L1;false;TPAC,FULJ,ILQD
2024-01-10T08:41:39.429Z;ISIN;EZSH5FX8VPZ2;0.10897202;360T;MONE;CHF;N/A;5.0E7;HKD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700002133L2;false;TPAC,FULJ,ILQD
2024-01-10T08:41:00.552Z;ISIN;EZNFHCZ98MX1;0.5316297;360T;MONE;CHF;N/A;3000000.0;NZD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700002124L2;false;TPAC,FULJ,ILQD
2024-01-10T08:39:51.610Z;ISIN;EZ385HGJRP04;0.636204;360T;MONE;CHF;N/A;1.2E7;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700001803L2;false;TPAC,FULJ,ILQD
2024-01-10T08:32:07.474Z;ISIN;EZ2V2334RTV2;346.39776;360T;MONE;HUF;N/A;9500000.0;HUF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699993373L2;false;TPAC,FULJ,ILQD
2024-01-10T08:31:17.032Z;ISIN;EZ6GM64JF7F5;33.965014;360T;MONE;TRY;N/A;4475000.0;TRY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699988347L2;false;TPAC,FULJ,ILQD
2024-01-10T08:24:01.194Z;ISIN;EZ7713NRQC12;142.45571;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699854010L2;false;TPAC,FULJ,ILQD
2024-01-10T08:23:45.728Z;ISIN;EZ7713NRQC12;142.445;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699851248L2;false;TPAC,FULJ,ILQD
2024-01-10T08:23:30.637Z;ISIN;EZ64WV0LMZJ7;7.457539;360T;MONE;DKK;N/A;2950000.0;DKK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699994762L1;false;TPAC,FULJ,ILQD
2024-01-10T08:23:30.628Z;ISIN;EZ4NHFJCHYG3;0.86091;360T;MONE;GBP;N/A;511000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699994758L1;false;TPAC,FULJ,ILQD
2024-01-10T08:23:30.617Z;ISIN;EZ5R6ZX31XB8;8.553886;360T;MONE;HKD;N/A;3380000.0;HKD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699994467L1;false;TPAC,FULJ,ILQD
2024-01-10T08:22:49.076Z;ISIN;EZMYN9090M22;7.18148;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699992402L2;false;TPAC,FULJ,ILQD
2024-01-10T08:17:18.718Z;ISIN;EZ6XPQPW7P07;1.093498;360T;MONE;USD;N/A;7100000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699993064L2;false;TPAC,FULJ,ILQD
2024-01-10T08:16:23.064Z;ISIN;EZBVX6M661G3;1.463632;360T;MONE;CAD;N/A;1400000.0;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699985520L2;false;TPAC,FULJ,ILQD
2024-01-10T08:10:00.828Z;ISIN;EZ3Z93C6ZHS5;11.314704;360T;MONE;NOK;N/A;1.1E8;NOK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699761360L2;false;TPAC,FULJ,ILQD
2024-01-10T08:09:47.107Z;ISIN;EZL2X54GSZK3;1.463929;360T;MONE;CAD;N/A;86300.0;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699987898L2;false;TPAC,FULJ,ILQD
2024-01-10T08:09:47.095Z;ISIN;EZ64MYN1W277;0.931223;360T;MONE;CHF;N/A;20000.0;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699987886L2;false;TPAC,FULJ,ILQD
2024-01-10T08:07:10.448Z;ISIN;EZL2X54GSZK3;1.463698;360T;MONE;CAD;N/A;5000000.0;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699987701L4;false;TPAC,FULJ,ILQD
2024-01-10T08:07:10.448Z;ISIN;EZL2X54GSZK3;1.463698;360T;MONE;CAD;N/A;3450000.0;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699987701L3;false;TPAC,FULJ,ILQD
2024-01-10T08:07:10.434Z;ISIN;EZ64MYN1W277;0.931383;360T;MONE;CHF;N/A;1111000.0;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699987697L2;false;TPAC,FULJ,ILQD
2024-01-10T08:07:10.399Z;ISIN;EZ5R6ZX31XB8;8.5489;360T;MONE;HKD;N/A;25000.0;HKD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699987683L2;false;TPAC,FULJ,ILQD
2024-01-10T08:05:44.018Z;ISIN;EZ2CCG4Q62Q1;1.0933843;360T;MONE;USD;N/A;1.5E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699980030L2;false;TPAC,FULJ,ILQD
2024-01-10T07:59:41.668Z;ISIN;EZ6XPQPW7P07;1.0930196;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699979600L2;false;TPAC,FULJ,ILQD
2024-01-10T07:57:25.527Z;ISIN;EZ6Z5093Z6K1;0.9315019;360T;MONE;CHF;N/A;1.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699982620L2;false;TPAC,FULJ,ILQD
2024-01-10T07:53:37.024Z;ISIN;EZ7713NRQC12;142.45588;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699848414L2;false;TPAC,FULJ,ILQD
2024-01-10T07:52:53.992Z;ISIN;EZ7713NRQC12;142.45019;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699848157L2;false;TPAC,FULJ,ILQD
2024-01-10T07:48:30.889Z;ISIN;EZ1HYLFW4WK0;1.09552;360T;MONE;USD;N/A;36000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699981232L2;false;TPAC,FULJ,ILQD
2024-01-10T07:46:56.525Z;ISIN;EZ7P97L6CQQ2;1.1279436;360T;MONE;USD;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699847886L2;false;TPAC,FULJ,ILQD
2024-01-10T07:43:54.420Z;ISIN;EZ47SQ6QQ3P9;3.969501;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699983433L2;false;TPAC,FULJ,ILQD
2024-01-10T07:39:52.012Z;ISIN;EZ50LMBBXZ05;1.0952404;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699980164L2;false;TPAC,FULJ,ILQD
2024-01-10T07:39:40.524Z;ISIN;EZ3ZMWWCDFH3;1.096602;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699980088L2;false;TPAC,FULJ,ILQD
2024-01-10T07:37:59.996Z;ISIN;EZBX4J7P5L10;1.0940018;360T;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699979364L2;false;TPAC,FULJ,ILQD
2024-01-10T07:35:44.087Z;ISIN;EZBX4J7P5L10;1.0941419;360T;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699979255L2;false;TPAC,FULJ,ILQD
2024-01-10T07:35:39.385Z;ISIN;EZ9G7WNQTW56;0.93216;360T;MONE;CHF;N/A;2600000.0;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699973904L2;false;TPAC,FULJ,ILQD
2024-01-10T07:35:08.606Z;ISIN;EZ7P97L6CQQ2;1.12743;360T;MONE;USD;N/A;1.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699839584L2;false;TPAC,FULJ,ILQD
2024-01-10T07:34:26.398Z;ISIN;EZBX4J7P5L10;1.0938319;360T;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699978838L2;false;TPAC,FULJ,ILQD
2024-01-10T07:33:38.138Z;ISIN;EZT7G2NVGGF4;6.98043;360T;MONE;CNY;N/A;5.0E7;CNY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699977678;false;FULJ,ILQD
2024-01-10T07:33:35.922Z;ISIN;EZBX4J7P5L10;1.0936819;360T;MONE;USD;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699978365L2;false;TPAC,FULJ,ILQD
2024-01-10T07:33:16.493Z;ISIN;EZV5RBBZSVF2;1.1107126;360T;MONE;USD;N/A;3.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699809623L2;false;TPAC,FULJ,ILQD
2024-01-10T07:30:27.010Z;ISIN;EZC0VS2ZJDS9;4.0159491;360T;MONE;AED;N/A;800000.0;AED;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699971585L2;false;TPAC,FULJ,ILQD
2024-01-10T07:28:46.346Z;ISIN;EZMYN9090M22;7.183529;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699977224L2;false;TPAC,FULJ,ILQD
2024-01-10T07:28:35.562Z;ISIN;EZMYN9090M22;7.18339;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699977018L2;false;TPAC,FULJ,ILQD
2024-01-10T07:28:20.078Z;ISIN;EZVZ290LPNJ7;1.0970977;360T;MONE;USD;N/A;250000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699975833L2;false;TPAC,FULJ,ILQD
2024-01-10T06:51:40.317Z;ISIN;EZHJPTP9LJR2;7.150686;360T;MONE;CNY;N/A;6000000.0;CNY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699970753;false;FULJ,ILQD
2024-01-10T06:51:15.998Z;ISIN;EZG81PLVX8P7;7.166308;360T;MONE;CNY;N/A;2.0E7;CNY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699970642;false;FULJ,ILQD
2024-01-10T06:50:51.332Z;ISIN;EZ8M1B09CZ10;7.18377;360T;MONE;CNY;N/A;3.0E7;CNY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699970626;false;FULJ,ILQD
2024-01-10T03:17:43.668Z;ISIN;EZJBPCZXMYX7;7.086579;360T;MONE;CNY;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699951495L2;false;TPAC,FULJ,ILQD
2024-01-10T03:12:22.238Z;ISIN;EZ7YGCF221J3;7.178014;360T;MONE;CNY;N/A;69967.04;CNY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699955340;false;FULJ,ILQD
2024-01-10T02:19:35.546Z;ISIN;EZ1LB5813HG5;7.814498;360T;MONE;HKD;N/A;1.1023E7;HKD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699951148;false;FULJ,ILQD
2024-01-10T00:31:51.962Z;ISIN;EZN2K67C3TN4;1.1016797;360T;MONE;USD;N/A;274561.27;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699937588;false;FULJ,ILQD
