Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-14T12:00:46.943Z;ISIN;EZ1YGXMYTD88;3.79097;360T;MONE;PLN;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354001057L2;false;TPAC,FULJ,ILQD
2020-01-14T11:58:42.113Z;ISIN;EZBBNB20YD40;1.1128691;360T;MONE;USD;N/A;224200.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353998261;false;FULJ,ILQD
2020-01-14T11:50:13.327Z;ISIN;EZ91LYJPW2Y5;1.3013;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353996346L1;false;TPAC,FULJ,ILQD
2020-01-14T11:50:13.327Z;ISIN;EZB5TMT4NGM1;1.302069;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353996346L2;false;TPAC,FULJ,ILQD
2020-01-14T11:44:22.614Z;ISIN;EZBBNB20YD40;1.1130487;360T;MONE;USD;N/A;52500.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353993973;false;FULJ,ILQD
2020-01-14T11:44:19.835Z;ISIN;EZ8219238GS6;1.076262;360T;MONE;CHF;N/A;9928.4;CHF;2020-02-11T00:00:00.000Z;360T;1010000281353996772;false;FULJ,ILQD
2020-01-14T11:41:39.445Z;ISIN;EZBBNB20YD40;1.1130076;360T;MONE;USD;N/A;15000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353996665;false;FULJ,ILQD
2020-01-14T11:40:59.486Z;ISIN;EZ77BQS2JXR6;109.98977;360T;MONE;JPY;N/A;3.6E7;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353993766L1;false;TPAC,FULJ,ILQD
2020-01-14T11:40:59.486Z;ISIN;EZ1KFQNS7BX9;109.984;360T;MONE;JPY;N/A;3.6E7;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353993766L2;false;TPAC,FULJ,ILQD
2020-01-14T11:38:45.499Z;ISIN;EZ8TF08FKRH9;3.672867;360T;MONE;AED;N/A;4.2E7;AED;2020-02-11T00:00:00.000Z;360T;1010000281353994028L1;false;TPAC,FULJ,ILQD
2020-01-14T11:38:45.499Z;ISIN;EZ1KCP6WL294;3.67288;360T;MONE;AED;N/A;4.2E7;AED;2020-02-11T00:00:00.000Z;360T;1010000281353994028L2;false;TPAC,FULJ,ILQD
2020-01-14T11:38:31.904Z;ISIN;EZBBNB20YD40;1.1128649;360T;MONE;USD;N/A;25000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353996192;false;FULJ,ILQD
2020-01-14T11:35:40.739Z;ISIN;EZ305T6WWCX5;9.5344;360T;MONE;MAD;N/A;6000000.0;MAD;2020-02-11T00:00:00.000Z;360T;1010000281353992266L1;false;TPAC,FULJ,ILQD
2020-01-14T11:35:40.739Z;ISIN;EZVQRLMSV6M6;9.538884;360T;MONE;MAD;N/A;6000000.0;MAD;2020-02-11T00:00:00.000Z;360T;1010000281353992266L2;false;TPAC,FULJ,ILQD
2020-01-14T11:34:15.055Z;ISIN;EZ798YVVPP43;3.75281;360T;MONE;SAR;N/A;1000000.0;SAR;2020-02-11T00:00:00.000Z;360T;1010000281353991551L2;false;TPAC,FULJ,ILQD
2020-01-14T11:34:15.055Z;ISIN;EZ12NSGFDDD8;3.75366;360T;MONE;SAR;N/A;1000000.0;SAR;2020-02-11T00:00:00.000Z;360T;1010000281353991551L1;false;TPAC,FULJ,ILQD
2020-01-14T11:34:13.545Z;ISIN;EZ68B6Y6J7J3;1.112855;360T;MONE;USD;N/A;8000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353995835L2;false;TPAC,FULJ,ILQD
2020-01-14T11:34:13.545Z;ISIN;EZBBNB20YD40;1.11279;360T;MONE;USD;N/A;8000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353995835L1;false;TPAC,FULJ,ILQD
2020-01-14T11:31:56.301Z;ISIN;EZ6C8124SJX7;2.804633;360T;MONE;TND;N/A;2000000.0;TND;2020-02-11T00:00:00.000Z;360T;1010000281353990715L2;false;TPAC,FULJ,ILQD
2020-01-14T11:31:56.301Z;ISIN;EZBF4SV36DZ4;2.7968;360T;MONE;TND;N/A;2000000.0;TND;2020-02-11T00:00:00.000Z;360T;1010000281353990715L1;false;TPAC,FULJ,ILQD
2020-01-14T11:30:36.521Z;ISIN;EZBKFD7YZM25;18.82906;360T;MONE;MXN;N/A;1.0E7;MXN;2020-02-11T00:00:00.000Z;360T;1010000281353995126L1;false;TPAC,FULJ,ILQD
2020-01-14T11:30:36.521Z;ISIN;EZ1Q4J1RGS48;18.86614;360T;MONE;MXN;N/A;1.0E7;MXN;2020-02-11T00:00:00.000Z;360T;1010000281353995126L2;false;TPAC,FULJ,ILQD
2020-01-14T11:29:09.709Z;ISIN;EZ5SGK9LG423;1.113061;360T;MONE;USD;N/A;1.26E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281353992764L2;false;TPAC,FULJ,ILQD
2020-01-14T11:29:09.709Z;ISIN;EZBBNB20YD40;1.112873;360T;MONE;USD;N/A;1.26E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281353992764L1;false;TPAC,FULJ,ILQD
2020-01-14T11:29:04.960Z;ISIN;EZ8RCSQ21667;0.856957;360T;MONE;GBP;N/A;365000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353992757L1;false;TPAC,FULJ,ILQD
2020-01-14T11:29:04.960Z;ISIN;EZ1BV938PFH6;0.85701;360T;MONE;GBP;N/A;365000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353992757L2;false;TPAC,FULJ,ILQD
2020-01-14T11:29:00.092Z;ISIN;EZ4TBC3YPD09;1.45505;360T;MONE;CAD;N/A;160000.0;CAD;2020-02-11T00:00:00.000Z;360T;1010000281353992625L2;false;TPAC,FULJ,ILQD
2020-01-14T11:29:00.092Z;ISIN;EZ7044C4X6G3;1.454825;360T;MONE;CAD;N/A;160000.0;CAD;2020-02-11T00:00:00.000Z;360T;1010000281353992625L1;false;TPAC,FULJ,ILQD
2020-01-14T11:28:55.228Z;ISIN;EZ1BV938PFH6;0.85692;360T;MONE;GBP;N/A;2.163294681E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353992458L2;false;TPAC,FULJ,ILQD
2020-01-14T11:28:55.228Z;ISIN;EZ24JC1J0V68;0.8568913;360T;MONE;GBP;N/A;2.163294681E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353992458L1;false;TPAC,FULJ,ILQD
2020-01-14T11:28:50.020Z;ISIN;EZ33QPN6MLP2;7.4733106;360T;MONE;DKK;N/A;1000000.0;DKK;2020-02-11T00:00:00.000Z;360T;1010000281353992252L1;false;TPAC,FULJ,ILQD
2020-01-14T11:28:50.020Z;ISIN;EZ73WQC6RH76;7.47325;360T;MONE;DKK;N/A;1000000.0;DKK;2020-02-11T00:00:00.000Z;360T;1010000281353992252L2;false;TPAC,FULJ,ILQD
2020-01-14T11:28:35.413Z;ISIN;EZ4H2LC40MN3;10.5381241;360T;MONE;SEK;N/A;500000.0;SEK;2020-02-11T00:00:00.000Z;360T;1010000281353992094L1;false;TPAC,FULJ,ILQD
2020-01-14T11:28:35.413Z;ISIN;EZ8H6MLQT3J4;10.53825;360T;MONE;SEK;N/A;500000.0;SEK;2020-02-11T00:00:00.000Z;360T;1010000281353992094L2;false;TPAC,FULJ,ILQD
2020-01-14T11:28:11.419Z;ISIN;EZ77BQS2JXR6;109.98386;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353994897L1;false;TPAC,FULJ,ILQD
2020-01-14T11:28:11.419Z;ISIN;EZ1KFQNS7BX9;109.978;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353994897L2;false;TPAC,FULJ,ILQD
2020-01-14T11:27:23.070Z;ISIN;EZV99W4RK2G0;0.96781;360T;MONE;CHF;N/A;4000000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281353994846L2;false;TPAC,FULJ,ILQD
2020-01-14T11:27:23.070Z;ISIN;EZ20LKHPVTF2;0.9678734;360T;MONE;CHF;N/A;4000000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281353994846L1;false;TPAC,FULJ,ILQD
2020-01-14T11:26:57.020Z;ISIN;EZNQ9WPHW111;0.68999;360T;MONE;USD;N/A;1.2E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281353994822L2;false;TPAC,FULJ,ILQD
2020-01-14T11:26:57.020Z;ISIN;EZ5SJ3XTBMK2;0.6899755;360T;MONE;USD;N/A;1.2E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281353994822L1;false;TPAC,FULJ,ILQD
2020-01-14T11:26:11.296Z;ISIN;EZ36JKFZT127;8.902329;360T;MONE;NOK;N/A;1.5E8;NOK;2020-02-11T00:00:00.000Z;360T;1010000281353993852L2;false;TPAC,FULJ,ILQD
2020-01-14T11:26:11.296Z;ISIN;EZ2N8VS8P7B2;8.902382;360T;MONE;NOK;N/A;1.5E8;NOK;2020-02-11T00:00:00.000Z;360T;1010000281353993852L1;false;TPAC,FULJ,ILQD
2020-01-14T11:24:18.564Z;ISIN;EZ2PJVY8B3B0;1.123506;360T;MONE;USD;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353993914L2;false;TPAC,FULJ,ILQD
2020-01-14T11:24:18.564Z;ISIN;EZ7KVYW9W2B9;1.11294;360T;MONE;USD;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353993914L1;false;TPAC,FULJ,ILQD
2020-01-14T11:24:08.084Z;ISIN;EZ5F908H0319;16.0669;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-02-11T00:00:00.000Z;360T;1010000281353989415L2;false;TPAC,FULJ,ILQD
2020-01-14T11:24:08.084Z;ISIN;EZ6QVN4F9VY6;16.063718;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-02-11T00:00:00.000Z;360T;1010000281353989415L1;false;TPAC,FULJ,ILQD
2020-01-14T11:23:44.902Z;ISIN;EZPWP572Q083;4.222405;360T;MONE;PLN;N/A;6000000.0;PLN;2020-02-11T00:00:00.000Z;360T;1010000281353989120L1;false;TPAC,FULJ,ILQD
2020-01-14T11:23:44.902Z;ISIN;EZV1WZQ795Y6;4.2226;360T;MONE;PLN;N/A;6000000.0;PLN;2020-02-11T00:00:00.000Z;360T;1010000281353989120L2;false;TPAC,FULJ,ILQD
2020-01-14T11:23:39.483Z;ISIN;EZ6XL8ZHNM55;1.1215924;360T;MONE;USD;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353993596L2;false;TPAC,FULJ,ILQD
2020-01-14T11:23:39.483Z;ISIN;EZ7KVYW9W2B9;1.11301;360T;MONE;USD;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353993596L1;false;TPAC,FULJ,ILQD
2020-01-14T11:23:24.522Z;ISIN;EZ1WSV1108X1;9.4669729;360T;MONE;SEK;N/A;5.22E8;SEK;2020-02-11T00:00:00.000Z;360T;1010000281353989111L1;false;TPAC,FULJ,ILQD
2020-01-14T11:23:24.522Z;ISIN;EZ567DXDX702;9.46652;360T;MONE;SEK;N/A;5.22E8;SEK;2020-02-11T00:00:00.000Z;360T;1010000281353989111L2;false;TPAC,FULJ,ILQD
2020-01-14T11:23:14.021Z;ISIN;EZ8JBY5G2831;7.7771;360T;MONE;HKD;N/A;2.4E7;HKD;2020-02-11T00:00:00.000Z;360T;1010000281353989251L2;false;TPAC,FULJ,ILQD
2020-01-14T11:23:14.021Z;ISIN;EZ9XNVDWLLM4;7.777125;360T;MONE;HKD;N/A;2.4E7;HKD;2020-02-11T00:00:00.000Z;360T;1010000281353989251L1;false;TPAC,FULJ,ILQD
2020-01-14T11:22:43.181Z;ISIN;EZVJ61L0QCK4;6.7147189;360T;MONE;DKK;N/A;9000000.0;DKK;2020-02-11T00:00:00.000Z;360T;1010000281353989060L1;false;TPAC,FULJ,ILQD
2020-01-14T11:22:43.181Z;ISIN;EZ9Q6NPTD766;6.71427;360T;MONE;DKK;N/A;9000000.0;DKK;2020-02-11T00:00:00.000Z;360T;1010000281353989060L2;false;TPAC,FULJ,ILQD
2020-01-14T11:22:37.318Z;ISIN;EZ7KVYW9W2B9;1.11299;360T;MONE;USD;N/A;3.24527E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281353989137L1;false;TPAC,FULJ,ILQD
2020-01-14T11:22:37.318Z;ISIN;EZ1CPNWFKL10;1.11594;360T;MONE;USD;N/A;3.24527E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281353989137L2;false;TPAC,FULJ,ILQD
2020-01-14T11:22:22.797Z;ISIN;EZ5SJ3XTBMK2;0.690016;360T;MONE;USD;N/A;4.4E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281353988903L1;false;TPAC,FULJ,ILQD
2020-01-14T11:22:22.797Z;ISIN;EZNQ9WPHW111;0.69003;360T;MONE;USD;N/A;4.4E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281353988903L2;false;TPAC,FULJ,ILQD
2020-01-14T11:22:01.454Z;ISIN;EZ77BQS2JXR6;109.98987;360T;MONE;JPY;N/A;3.38E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353988893L1;false;TPAC,FULJ,ILQD
2020-01-14T11:22:01.454Z;ISIN;EZ1KFQNS7BX9;109.984;360T;MONE;JPY;N/A;3.38E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353988893L2;false;TPAC,FULJ,ILQD
2020-01-14T11:21:54.760Z;ISIN;EZ1DW6366MT9;6.88569;360T;MONE;CNY;N/A;2.9E7;CNY;2020-02-11T00:00:00.000Z;360T;1010000281353993242L2;false;TPAC,FULJ,ILQD
2020-01-14T11:21:54.760Z;ISIN;EZ9GJNZGP1Q7;6.8852899;360T;MONE;CNY;N/A;2.9E7;CNY;2020-02-11T00:00:00.000Z;360T;1010000281353993242L1;false;TPAC,FULJ,ILQD
2020-01-14T11:20:37.048Z;ISIN;EZ7YHKFTPGB6;1.1155387;360T;MONE;USD;N/A;7626150.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353988940L2;false;TPAC,FULJ,ILQD
2020-01-14T11:20:37.048Z;ISIN;EZ7KVYW9W2B9;1.11314;360T;MONE;USD;N/A;7626150.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353988940L1;false;TPAC,FULJ,ILQD
2020-01-14T11:20:31.117Z;ISIN;EZ7KVYW9W2B9;1.11317;360T;MONE;USD;N/A;4.0715225E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281353988854L1;false;TPAC,FULJ,ILQD
2020-01-14T11:20:31.117Z;ISIN;EZVM113VSHV6;1.1148818;360T;MONE;USD;N/A;4.0715225E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281353988854L2;false;TPAC,FULJ,ILQD
2020-01-14T11:19:02.956Z;ISIN;EZ68B6Y6J7J3;1.1132327;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281353988438L1;false;TPAC,FULJ,ILQD
2020-01-14T11:19:02.956Z;ISIN;EZ8JK20HLWM9;1.1155707;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281353988438L2;false;TPAC,FULJ,ILQD
2020-01-14T11:18:40.456Z;ISIN;EZVJ61L0QCK4;6.7136659;360T;MONE;DKK;N/A;1.3E7;DKK;2020-02-11T00:00:00.000Z;360T;1010000281353988368L1;false;TPAC,FULJ,ILQD
2020-01-14T11:18:40.456Z;ISIN;EZ9Q6NPTD766;6.71321;360T;MONE;DKK;N/A;1.3E7;DKK;2020-02-11T00:00:00.000Z;360T;1010000281353988368L2;false;TPAC,FULJ,ILQD
2020-01-14T11:18:20.800Z;ISIN;EZBBNB20YD40;1.113049;360T;MONE;USD;N/A;10000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353988970;false;FULJ,ILQD
2020-01-14T11:17:10.647Z;ISIN;EZ24JC1J0V68;0.857272;360T;MONE;GBP;N/A;1.15E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353988321L1;false;TPAC,FULJ,ILQD
2020-01-14T11:17:10.647Z;ISIN;EZ45PWWSH2P7;0.85747;360T;MONE;GBP;N/A;1.15E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353988321L2;false;TPAC,FULJ,ILQD
2020-01-14T11:16:10.044Z;ISIN;EZ49H2SR2RM6;10.537057;360T;MONE;SEK;N/A;3.46E7;SEK;2020-02-11T00:00:00.000Z;360T;1010000281353987632L2;false;TPAC,FULJ,ILQD
2020-01-14T11:16:10.044Z;ISIN;EZ4H2LC40MN3;10.536179;360T;MONE;SEK;N/A;3.46E7;SEK;2020-02-11T00:00:00.000Z;360T;1010000281353987632L1;false;TPAC,FULJ,ILQD
2020-01-14T11:14:43.599Z;ISIN;EZ8Z818D7DS8;9.912758;360T;MONE;NOK;N/A;1.1E7;NOK;2020-02-11T00:00:00.000Z;360T;1010000281353987276L2;false;TPAC,FULJ,ILQD
2020-01-14T11:14:43.599Z;ISIN;EZ16L87PBD09;9.908955;360T;MONE;NOK;N/A;1.1E7;NOK;2020-02-11T00:00:00.000Z;360T;1010000281353987276L1;false;TPAC,FULJ,ILQD
2020-01-14T11:14:36.948Z;ISIN;EZ20LKHPVTF2;0.9683243;360T;MONE;CHF;N/A;2000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353989634L2;false;TPAC,FULJ,ILQD
2020-01-14T11:14:36.948Z;ISIN;EZ2L45RWMM30;0.9683858;360T;MONE;CHF;N/A;2000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353989634L1;false;TPAC,FULJ,ILQD
2020-01-14T11:13:16.511Z;ISIN;EZ8RCSQ21667;0.8572533;360T;MONE;GBP;N/A;5844.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353988514;false;FULJ,ILQD
2020-01-14T11:13:09.892Z;ISIN;EZ3N1XQ7SW61;9.46506;360T;MONE;SEK;N/A;3.2E8;SEK;2020-02-11T00:00:00.000Z;360T;1010000281353989802L1;false;TPAC,FULJ,ILQD
2020-01-14T11:13:09.892Z;ISIN;EZ1WSV1108X1;9.464645;360T;MONE;SEK;N/A;3.2E8;SEK;2020-02-11T00:00:00.000Z;360T;1010000281353989802L2;false;TPAC,FULJ,ILQD
2020-01-14T11:13:07.112Z;ISIN;EZ6XL2X3ZSL3;1.0778475;360T;MONE;CHF;N/A;4.64E7;CHF;2020-02-11T00:00:00.000Z;360T;1010000281353986931L1;false;TPAC,FULJ,ILQD
2020-01-14T11:13:07.112Z;ISIN;EZ98RS1BDM34;1.0777906;360T;MONE;CHF;N/A;4.64E7;CHF;2020-02-11T00:00:00.000Z;360T;1010000281353986931L2;false;TPAC,FULJ,ILQD
2020-01-14T11:12:37.657Z;ISIN;EZ9Q6NPTD766;6.71354;360T;MONE;DKK;N/A;1.42E8;DKK;2020-02-11T00:00:00.000Z;360T;1010000281353988521L1;false;TPAC,FULJ,ILQD
2020-01-14T11:12:37.657Z;ISIN;EZ1KWWNQWC23;6.7071646;360T;MONE;DKK;N/A;1.42E8;DKK;2020-02-11T00:00:00.000Z;360T;1010000281353988521L2;false;TPAC,FULJ,ILQD
2020-01-14T11:10:53.915Z;ISIN;EZ4ZM7CCV7L4;7.665903;360T;MONE;CNY;N/A;3.85E7;CNY;2020-02-11T00:00:00.000Z;360T;1010000281353986487;false;FULJ,ILQD
2020-01-14T11:10:02.222Z;ISIN;EZ3122HS5P23;6.714139;360T;MONE;DKK;N/A;2.05E8;DKK;2020-02-11T00:00:00.000Z;360T;1010000281353989532L1;false;TPAC,FULJ,ILQD
2020-01-14T11:10:02.222Z;ISIN;EZVJ61L0QCK4;6.713724;360T;MONE;DKK;N/A;2.05E8;DKK;2020-02-11T00:00:00.000Z;360T;1010000281353989532L2;false;TPAC,FULJ,ILQD
2020-01-14T11:06:36.716Z;ISIN;EZ267XHFWWN9;14.546856;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-02-11T00:00:00.000Z;360T;1010000281353986865L2;false;TPAC,FULJ,ILQD
2020-01-14T11:06:36.716Z;ISIN;EZ25L4WWTNZ4;14.420557;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-02-11T00:00:00.000Z;360T;1010000281353986865L1;false;TPAC,FULJ,ILQD
2020-01-14T11:06:30.183Z;ISIN;EZ6JXSR6XZL8;142.6652;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353991496L2;false;TPAC,FULJ,ILQD
2020-01-14T11:06:30.183Z;ISIN;EZ6BV487X647;142.80893;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353991496L1;false;TPAC,FULJ,ILQD
2020-01-14T11:05:46.911Z;ISIN;EZBBNB20YD40;1.1131726;360T;MONE;USD;N/A;4413630.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353986683;false;FULJ,ILQD
2020-01-14T11:05:39.958Z;ISIN;EZVYDMVXDBV9;142.6988;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353991468L2;false;TPAC,FULJ,ILQD
2020-01-14T11:05:39.958Z;ISIN;EZ1P0WY0LC42;142.83462;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353991468L1;false;TPAC,FULJ,ILQD
2020-01-14T11:04:52.275Z;ISIN;EZ4YR22W3CG3;122.5115;360T;MONE;JPY;N/A;1.082925E8;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353986524;false;FULJ,ILQD
2020-01-14T11:04:33.948Z;ISIN;EZ4XTKZVZ2W7;142.87493;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353991432L1;false;TPAC,FULJ,ILQD
2020-01-14T11:04:33.948Z;ISIN;EZ9881GPLQ55;142.7513;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353991432L2;false;TPAC,FULJ,ILQD
2020-01-14T11:01:43.875Z;ISIN;EZ6XL2X3ZSL3;1.078487;360T;MONE;CHF;N/A;2500000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281353985374L1;false;TPAC,FULJ,ILQD
2020-01-14T11:01:43.875Z;ISIN;EZ1JNS31S554;1.07848;360T;MONE;CHF;N/A;2500000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281353985374L2;false;TPAC,FULJ,ILQD
2020-01-14T10:58:40.140Z;ISIN;EZ9VB5W5HKP1;3.792248;360T;MONE;PLN;N/A;1.0E7;PLN;2020-02-11T00:00:00.000Z;360T;1010000281353983995L2;false;TPAC,FULJ,ILQD
2020-01-14T10:58:40.140Z;ISIN;EZV82FYYHHG0;3.792337;360T;MONE;PLN;N/A;1.0E7;PLN;2020-02-11T00:00:00.000Z;360T;1010000281353983995L1;false;TPAC,FULJ,ILQD
2020-01-14T10:55:54.384Z;ISIN;EZBJCV10LKD0;68.3342;360T;MONE;RUB;N/A;2.87E7;RUB;2020-02-11T00:00:00.000Z;360T;1010000281353955235;false;FULJ,ILQD
2020-01-14T10:55:22.331Z;ISIN;EZBBNB20YD40;1.113179;360T;MONE;USD;N/A;203000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353984848;false;FULJ,ILQD
2020-01-14T10:53:17.704Z;ISIN;EZ68B6Y6J7J3;1.1133237;360T;MONE;USD;N/A;2.25E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281353981054L2;false;TPAC,FULJ,ILQD
2020-01-14T10:53:17.704Z;ISIN;EZBBNB20YD40;1.1132594;360T;MONE;USD;N/A;2.25E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281353981054L1;false;TPAC,FULJ,ILQD
2020-01-14T10:50:57.463Z;ISIN;EZ2N8VS8P7B2;8.897475;360T;MONE;NOK;N/A;3.5E7;NOK;2020-02-11T00:00:00.000Z;360T;1010000281353980990L1;false;TPAC,FULJ,ILQD
2020-01-14T10:50:57.463Z;ISIN;EZ36JKFZT127;8.897433;360T;MONE;NOK;N/A;3.5E7;NOK;2020-02-11T00:00:00.000Z;360T;1010000281353980990L2;false;TPAC,FULJ,ILQD
2020-01-14T10:50:33.924Z;ISIN;EZ20LKHPVTF2;0.9690245;360T;MONE;CHF;N/A;2000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353951740;false;FULJ,ILQD
2020-01-14T10:50:26.215Z;ISIN;EZ36JKFZT127;8.8988491;360T;MONE;NOK;N/A;2.76E8;NOK;2020-02-11T00:00:00.000Z;360T;1010000281353979556L1;false;TPAC,FULJ,ILQD
2020-01-14T10:50:26.215Z;ISIN;EZBH05TKWHB8;8.89881;360T;MONE;NOK;N/A;2.76E8;NOK;2020-02-11T00:00:00.000Z;360T;1010000281353979556L2;false;TPAC,FULJ,ILQD
2020-01-14T10:50:18.728Z;ISIN;EZBBNB20YD40;1.1132181;360T;MONE;USD;N/A;23000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281353974776;false;FULJ,ILQD
2020-01-14T10:49:52.043Z;ISIN;EZ381Q0DQDM1;6.560245;360T;MONE;TRY;N/A;2.2E7;TRY;2020-02-11T00:00:00.000Z;360T;1010000281353980976L2;false;TPAC,FULJ,ILQD
2020-01-14T10:49:52.043Z;ISIN;EZ96KS3WQZX1;6.558945;360T;MONE;TRY;N/A;2.2E7;TRY;2020-02-11T00:00:00.000Z;360T;1010000281353980976L1;false;TPAC,FULJ,ILQD
2020-01-14T10:47:50.891Z;ISIN;EZ9PGFJ8TDW1;25.19587;360T;MONE;CZK;N/A;1.232E8;CZK;2020-02-11T00:00:00.000Z;360T;1010000281353980802L2;false;TPAC,FULJ,ILQD
2020-01-14T10:47:50.891Z;ISIN;EZ1B7WQ9W5Y7;25.19338;360T;MONE;CZK;N/A;1.232E8;CZK;2020-02-11T00:00:00.000Z;360T;1010000281353980802L1;false;TPAC,FULJ,ILQD
2020-01-14T10:46:30.639Z;ISIN;EZ9GJNZGP1Q7;6.88491;360T;MONE;CNY;N/A;2.5E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281353973142L1;false;TPAC,FULJ,ILQD
2020-01-14T10:46:30.639Z;ISIN;EZ1DW6366MT9;6.8853;360T;MONE;CNY;N/A;2.5E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281353973142L2;false;TPAC,FULJ,ILQD
2020-01-14T10:45:21.178Z;ISIN;EZB3NTKTDBG8;122.53291;360T;MONE;JPY;N/A;6.324E7;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353978980;false;FULJ,ILQD
2020-01-14T10:45:21.178Z;ISIN;EZB3NTKTDBG8;122.52691;360T;MONE;JPY;N/A;6.324E7;JPY;2020-02-11T00:00:00.000Z;360T;1010000281353978998;false;FULJ,ILQD
2020-01-14T10:45:03.438Z;ISIN;EZ24JC1J0V68;0.857742;360T;MONE;GBP;N/A;5000000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353978858L1;false;TPAC,FULJ,ILQD
2020-01-14T10:45:03.438Z;ISIN;EZ184YSMJDW5;0.858173;360T;MONE;GBP;N/A;5000000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353978858L2;false;TPAC,FULJ,ILQD
