Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-05T08:22:10.378Z;ISIN;EZ41RTF4ZWN6;20.4143369;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668511536L2;false;TPAC,FULJ,ILQD
2023-10-05T08:22:10.378Z;ISIN;EZL97WH3KCY1;20.3981752;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668511536L1;false;TPAC,FULJ,ILQD
2023-10-05T08:22:05.476Z;ISIN;EZNZ56MRR510;1.2130732;360T;MONE;USD;N/A;1.5E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668504093L1;false;TPAC,FULJ,ILQD
2023-10-05T08:22:05.476Z;ISIN;EZ2CWBL2LZ93;1.213078;360T;MONE;USD;N/A;1.5E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668504093L2;false;TPAC,FULJ,ILQD
2023-10-05T08:22:01.279Z;ISIN;EZ5C4ZGK3038;0.9171992;360T;MONE;CHF;N/A;9200000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668508355L1;false;TPAC,FULJ,ILQD
2023-10-05T08:22:01.279Z;ISIN;EZYBQ00CLSP7;0.9171051;360T;MONE;CHF;N/A;9200000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668508355L2;false;TPAC,FULJ,ILQD
2023-10-05T08:21:23.443Z;ISIN;EZQNVBGM0WX6;11.5448728;360T;MONE;NOK;N/A;1000000.0;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668511494L2;false;TPAC,FULJ,ILQD
2023-10-05T08:21:23.443Z;ISIN;EZCBK2DTZ8L5;11.542782;360T;MONE;NOK;N/A;1000000.0;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668511494L1;false;TPAC,FULJ,ILQD
2023-10-05T08:20:53.080Z;ISIN;EZYBQ00CLSP7;0.9170973;360T;MONE;CHF;N/A;4.5E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668503867L2;false;TPAC,FULJ,ILQD
2023-10-05T08:20:53.080Z;ISIN;EZ5C4ZGK3038;0.9171916;360T;MONE;CHF;N/A;4.5E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668503867L1;false;TPAC,FULJ,ILQD
2023-10-05T08:20:21.996Z;ISIN;EZ5JVSQ8DHR5;7.0934877;360T;MONE;DKK;N/A;3.0E7;DKK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668503772L2;false;TPAC,FULJ,ILQD
2023-10-05T08:20:21.996Z;ISIN;EZTS5BBW8LS8;7.0938424;360T;MONE;DKK;N/A;3.0E7;DKK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668503772L1;false;TPAC,FULJ,ILQD
2023-10-05T08:20:09.959Z;ISIN;EZY7425N3XN5;0.083556;360T;MONE;CHF;N/A;7.0E7;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668507597L1;false;TPAC,FULJ,ILQD
2023-10-05T08:20:09.959Z;ISIN;EZ0JZNF0KT28;0.0834687;360T;MONE;CHF;N/A;7.0E7;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668507597L2;false;TPAC,FULJ,ILQD
2023-10-05T08:18:44.184Z;ISIN;EZP50T9C7RC8;0.2099;360T;MONE;CHF;N/A;6000000.0;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668506993L1;false;TPAC,FULJ,ILQD
2023-10-05T08:18:44.184Z;ISIN;EZGZM40D6MN8;0.209833;360T;MONE;CHF;N/A;6000000.0;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668506993L2;false;TPAC,FULJ,ILQD
2023-10-05T08:16:36.622Z;ISIN;EZG4SDNCM3W2;0.0472249;360T;MONE;CHF;N/A;2.0E7;ZAR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668506356L2;false;TPAC,FULJ,ILQD
2023-10-05T08:16:36.622Z;ISIN;EZY18DSFMJ02;0.0472834;360T;MONE;CHF;N/A;2.0E7;ZAR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668506356L1;false;TPAC,FULJ,ILQD
2023-10-05T08:14:57.534Z;ISIN;EZ9CZ8R0VDS5;1.0513;360T;MONE;USD;N/A;1.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668507044L2;false;TPAC,FULJ,ILQD
2023-10-05T08:14:57.534Z;ISIN;EZ6BMZ5MNWC4;1.05114;360T;MONE;USD;N/A;1.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668507044L1;false;TPAC,FULJ,ILQD
2023-10-05T08:13:52.836Z;ISIN;EZRGXK41CLC5;0.9513436;360T;MONE;EUR;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668509762L2;false;TPAC,FULJ,ILQD
2023-10-05T08:13:52.836Z;ISIN;EZ6BMZ5MNWC4;0.9515255;360T;MONE;EUR;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668509762L1;false;TPAC,FULJ,ILQD
2023-10-05T08:13:52.836Z;ISIN;EZ6BMZ5MNWC4;0.9515255;360T;MONE;EUR;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668509757L1;false;TPAC,FULJ,ILQD
2023-10-05T08:13:52.836Z;ISIN;EZRGXK41CLC5;0.9513426;360T;MONE;EUR;N/A;1000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668509757L2;false;TPAC,FULJ,ILQD
2023-10-05T08:12:01.823Z;ISIN;EZWY03334FS4;0.912746;360T;MONE;CHF;N/A;2000000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668482437;false;FULJ,ILQD
2023-10-05T08:11:29.261Z;ISIN;EZ9CZ8R0VDS5;1.05118;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668507284L1;false;TPAC,FULJ,ILQD
2023-10-05T08:11:29.261Z;ISIN;EZFD6798PPG1;1.06921;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668507284L2;false;TPAC,FULJ,ILQD
2023-10-05T08:10:30.592Z;ISIN;EZ34FVZ32149;4.3661047;360T;MONE;PLN;N/A;1.7E7;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668502258L2;false;TPAC,FULJ,ILQD
2023-10-05T08:10:30.592Z;ISIN;EZM6KZ67MSJ2;4.3660733;360T;MONE;PLN;N/A;1.7E7;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668502258L1;false;TPAC,FULJ,ILQD
2023-10-05T08:05:55.777Z;ISIN;EZ3M6Z8F8413;0.9644189;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668503388L1;false;TPAC,FULJ,ILQD
2023-10-05T08:05:55.777Z;ISIN;EZJ9GH391MQ3;0.9643565;360T;MONE;CHF;N/A;1.5E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668503388L2;false;TPAC,FULJ,ILQD
2023-10-05T08:05:38.230Z;ISIN;EZ4GM99G5N35;386.23353;360T;MONE;HUF;N/A;8.5E8;HUF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668502134L1;false;TPAC,FULJ,ILQD
2023-10-05T08:05:38.230Z;ISIN;EZPMNHSBWDP5;387.53071;360T;MONE;HUF;N/A;8.5E8;HUF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668502134L2;false;TPAC,FULJ,ILQD
2023-10-05T08:05:05.659Z;ISIN;EZB0QD2F6H81;148.86887;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429781L2;false;TPAC,FULJ,ILQD
2023-10-05T08:05:05.659Z;ISIN;EZCHH569FJ62;149.032;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429781L1;false;TPAC,FULJ,ILQD
2023-10-05T08:04:58.702Z;ISIN;EZ97QTXSDK20;0.91707;360T;MONE;CHF;N/A;1.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668501932L2;false;TPAC,FULJ,ILQD
2023-10-05T08:04:58.702Z;ISIN;EZ5C4ZGK3038;0.9175407;360T;MONE;CHF;N/A;1.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668501932L1;false;TPAC,FULJ,ILQD
2023-10-05T08:04:41.820Z;ISIN;EZFH9ZQQC157;4.9718515;360T;MONE;RON;N/A;9700000.0;RON;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668502007L1;false;TPAC,FULJ,ILQD
2023-10-05T08:04:41.820Z;ISIN;EZ0ZJ9DDJ754;4.975739;360T;MONE;RON;N/A;9700000.0;RON;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668502007L2;false;TPAC,FULJ,ILQD
2023-10-05T08:04:41.696Z;ISIN;EZCT4YGJZX16;0.5933179;360T;MONE;USD;N/A;1500000.0;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668501687L1;false;TPAC,FULJ,ILQD
2023-10-05T08:04:41.696Z;ISIN;EZ450W63QL03;0.5933233;360T;MONE;USD;N/A;1500000.0;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668501687L2;false;TPAC,FULJ,ILQD
2023-10-05T08:01:49.803Z;ISIN;EZ4GM99G5N35;386.16997;360T;MONE;HUF;N/A;5.0E8;HUF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668499233L2;false;TPAC,FULJ,ILQD
2023-10-05T08:01:49.803Z;ISIN;EZDP36H2B9V6;386.08066;360T;MONE;HUF;N/A;5.0E8;HUF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668499233L1;false;TPAC,FULJ,ILQD
2023-10-05T08:01:30.134Z;ISIN;EZD48XJP6XM5;1.656803;360T;MONE;AUD;N/A;3000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668503254L1;false;TPAC,FULJ,ILQD
2023-10-05T08:01:30.134Z;ISIN;EZPPS1SQSVX4;1.6573536;360T;MONE;AUD;N/A;3000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668503254L2;false;TPAC,FULJ,ILQD
2023-10-05T08:00:27.549Z;ISIN;EZ40NW408QW3;1.2131919;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429775L2;false;TPAC,FULJ,ILQD
2023-10-05T08:00:27.549Z;ISIN;EZM9DSHCD426;1.2131;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429775L1;false;TPAC,FULJ,ILQD
2023-10-05T08:00:02.269Z;ISIN;EZCHH569FJ62;149.057;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429760L1;false;TPAC,FULJ,ILQD
2023-10-05T08:00:02.269Z;ISIN;EZB0QD2F6H81;148.89386;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429760L2;false;TPAC,FULJ,ILQD
2023-10-05T07:56:29.819Z;ISIN;EZ21YF05Z674;1.370798;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668498896L2;false;TPAC,FULJ,ILQD
2023-10-05T07:56:29.819Z;ISIN;EZ3Y2PHF1M69;1.37575;360T;MONE;CAD;N/A;1000000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668498896L1;false;TPAC,FULJ,ILQD
2023-10-05T07:55:39.331Z;ISIN;EZFB4XVRY9G8;0.8661539;360T;MONE;GBP;N/A;3.0E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436201L1;false;TPAC,FULJ,ILQD
2023-10-05T07:55:39.331Z;ISIN;EZTF1B95T8K4;0.86627;360T;MONE;GBP;N/A;3.0E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436201L2;false;TPAC,FULJ,ILQD
2023-10-05T07:55:17.815Z;ISIN;EZ6BMZ5MNWC4;1.0508386;360T;MONE;USD;N/A;5.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436194L1;false;TPAC,FULJ,ILQD
2023-10-05T07:55:17.815Z;ISIN;EZ9CZ8R0VDS5;1.051;360T;MONE;USD;N/A;5.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436194L2;false;TPAC,FULJ,ILQD
2023-10-05T07:55:13.647Z;ISIN;EZSXZNGJJ9H9;4.36476;360T;MONE;PLN;N/A;4000000.0;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668496113L1;false;TPAC,FULJ,ILQD
2023-10-05T07:55:13.647Z;ISIN;EZV8CNFZ0JZ1;4.382864;360T;MONE;PLN;N/A;4000000.0;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668496113L2;false;TPAC,FULJ,ILQD
2023-10-05T07:55:07.130Z;ISIN;EZ9K08C37J40;1.0509205;360T;MONE;USD;N/A;30000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497278L1;false;TPAC,FULJ,ILQD
2023-10-05T07:55:07.130Z;ISIN;EZ7Y5MW4RS90;1.053625;360T;MONE;USD;N/A;30000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497278L2;false;TPAC,FULJ,ILQD
2023-10-05T07:54:16.645Z;ISIN;EZBN1VCSW8J7;0.6339658;360T;MONE;USD;N/A;2000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668501418L1;false;TPAC,FULJ,ILQD
2023-10-05T07:54:16.645Z;ISIN;EZZJ5YGS1139;0.63406;360T;MONE;USD;N/A;2000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668501418L2;false;TPAC,FULJ,ILQD
2023-10-05T07:53:41.830Z;ISIN;EZZG2K2WQ767;1.6580074;360T;MONE;AUD;N/A;500000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668494435L2;false;TPAC,FULJ,ILQD
2023-10-05T07:53:41.830Z;ISIN;EZRHWCPSGFX5;1.65793;360T;MONE;AUD;N/A;500000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668494435L1;false;TPAC,FULJ,ILQD
2023-10-05T07:53:34.969Z;ISIN;EZ927J83V6W9;7.694189;360T;MONE;CNY;N/A;2700000.0;CNY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668499584L1;false;TPAC,FULJ,ILQD
2023-10-05T07:53:34.969Z;ISIN;EZ4J6XSFXTV4;7.693689;360T;MONE;CNY;N/A;2700000.0;CNY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668499584L2;false;TPAC,FULJ,ILQD
2023-10-05T07:53:14.928Z;ISIN;EZ9K08C37J40;1.0507787;360T;MONE;USD;N/A;750000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668498548L1;false;TPAC,FULJ,ILQD
2023-10-05T07:53:14.928Z;ISIN;EZ8ML806GCH3;1.0518561;360T;MONE;USD;N/A;750000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668498548L2;false;TPAC,FULJ,ILQD
2023-10-05T07:52:38.278Z;ISIN;EZ3Q14KS2NX1;1.3756045;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668501014L2;false;TPAC,FULJ,ILQD
2023-10-05T07:52:38.278Z;ISIN;EZ3Y2PHF1M69;1.37569;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668501014L1;false;TPAC,FULJ,ILQD
2023-10-05T07:52:13.239Z;ISIN;EZ97QTXSDK20;0.91706;360T;MONE;CHF;N/A;1.2E8;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668500988L2;false;TPAC,FULJ,ILQD
2023-10-05T07:52:13.239Z;ISIN;EZYBQ00CLSP7;0.9174376;360T;MONE;CHF;N/A;1.2E8;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668500988L1;false;TPAC,FULJ,ILQD
2023-10-05T07:51:29.777Z;ISIN;EZBN1VCSW8J7;0.634066;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668500926L1;false;TPAC,FULJ,ILQD
2023-10-05T07:51:29.777Z;ISIN;EZZJ5YGS1139;0.63416;360T;MONE;USD;N/A;1.0E8;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668500926L2;false;TPAC,FULJ,ILQD
2023-10-05T07:51:20.066Z;ISIN;EZZMGYC6M2Y0;7.300607;360T;MONE;CNY;N/A;3000000.0;CNY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668498244L2;false;TPAC,FULJ,ILQD
2023-10-05T07:51:20.066Z;ISIN;EZKVWRZJSSW7;7.31962;360T;MONE;CNY;N/A;3000000.0;CNY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668498244L1;false;TPAC,FULJ,ILQD
2023-10-05T07:50:26.451Z;ISIN;EZY1CQCSQQQ2;1.3757114;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668500875L1;false;TPAC,FULJ,ILQD
2023-10-05T07:50:26.451Z;ISIN;EZ3Y2PHF1M69;1.37569;360T;MONE;CAD;N/A;9000000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668500875L2;false;TPAC,FULJ,ILQD
2023-10-05T07:49:21.662Z;ISIN;EZ7Y5MW4RS90;1.0535052;360T;MONE;USD;N/A;200000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497198L9;false;TPAC,FULJ,ILQD
2023-10-05T07:49:21.662Z;ISIN;EZ6BMZ5MNWC4;1.05085;360T;MONE;USD;N/A;200000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497198L4;false;TPAC,FULJ,ILQD
2023-10-05T07:49:21.662Z;ISIN;EZ6BMZ5MNWC4;1.05085;360T;MONE;USD;N/A;700000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497198L5;false;TPAC,FULJ,ILQD
2023-10-05T07:49:21.662Z;ISIN;EZ4ZR48ZSC57;1.0520172;360T;MONE;USD;N/A;1500000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497198L6;false;TPAC,FULJ,ILQD
2023-10-05T07:49:21.662Z;ISIN;EZ7Y5MW4RS90;1.0535052;360T;MONE;USD;N/A;80000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497198L7;false;TPAC,FULJ,ILQD
2023-10-05T07:49:21.662Z;ISIN;EZ7Y5MW4RS90;1.0535052;360T;MONE;USD;N/A;500000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497198L8;false;TPAC,FULJ,ILQD
2023-10-05T07:49:21.662Z;ISIN;EZ7Y5MW4RS90;1.0535052;360T;MONE;USD;N/A;700000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497198L10;false;TPAC,FULJ,ILQD
2023-10-05T07:49:21.662Z;ISIN;EZ9K08C37J40;1.050816;360T;MONE;USD;N/A;1500000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497198L1;false;TPAC,FULJ,ILQD
2023-10-05T07:49:21.662Z;ISIN;EZ6BMZ5MNWC4;1.05085;360T;MONE;USD;N/A;500000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497198L2;false;TPAC,FULJ,ILQD
2023-10-05T07:49:21.662Z;ISIN;EZ6BMZ5MNWC4;1.05085;360T;MONE;USD;N/A;80000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497198L3;false;TPAC,FULJ,ILQD
2023-10-05T07:49:10.085Z;ISIN;EZY9TVXKCW28;1.0526238;360T;MONE;USD;N/A;430000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668497647;false;FULJ,ILQD
2023-10-05T07:48:26.035Z;ISIN;EZ97QTXSDK20;0.91741;360T;MONE;CHF;N/A;6.1E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668500748L2;false;TPAC,FULJ,ILQD
2023-10-05T07:48:26.035Z;ISIN;EZYBQ00CLSP7;0.917788;360T;MONE;CHF;N/A;6.1E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668500748L1;false;TPAC,FULJ,ILQD
2023-10-05T07:47:50.920Z;ISIN;EZ573NNTV825;152.4861;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668494705L2;false;TPAC,FULJ,ILQD
2023-10-05T07:47:50.920Z;ISIN;EZ20QFN7FQZ9;156.6069;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668494705L1;false;TPAC,FULJ,ILQD
2023-10-05T07:47:18.115Z;ISIN;EZM9DSHCD426;1.21357;360T;MONE;USD;N/A;2000000.0;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668491834L1;false;TPAC,FULJ,ILQD
2023-10-05T07:47:18.115Z;ISIN;EZ34DBC1MMQ2;1.2150276;360T;MONE;USD;N/A;2000000.0;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668491834L2;false;TPAC,FULJ,ILQD
2023-10-05T07:46:57.558Z;ISIN;EZKDXH93R8N8;0.9382754;360T;MONE;CHF;N/A;1.6E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436187L2;false;TPAC,FULJ,ILQD
2023-10-05T07:46:57.558Z;ISIN;EZJ9GH391MQ3;0.9642191;360T;MONE;CHF;N/A;1.6E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436187L1;false;TPAC,FULJ,ILQD
2023-10-05T07:45:09.132Z;ISIN;EZKVWRZJSSW7;7.31807;360T;MONE;CNY;N/A;8500000.0;CNY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668491474L1;false;TPAC,FULJ,ILQD
2023-10-05T07:45:09.132Z;ISIN;EZ5Q6B3FWX58;7.281307;360T;MONE;CNY;N/A;8500000.0;CNY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668491474L2;false;TPAC,FULJ,ILQD
2023-10-05T07:44:40.074Z;ISIN;EZCYCDTNTN00;1.77263;360T;MONE;NZD;N/A;3000000.0;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668493806L1;false;TPAC,FULJ,ILQD
2023-10-05T07:44:40.074Z;ISIN;EZSQ37X6V7Q3;1.773252;360T;MONE;NZD;N/A;3000000.0;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668493806L2;false;TPAC,FULJ,ILQD
2023-10-05T07:43:05.080Z;ISIN;EZB1ZMSWS7G5;1.6575271;360T;MONE;AUD;N/A;8000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668492420L2;false;TPAC,FULJ,ILQD
2023-10-05T07:43:05.080Z;ISIN;EZFCPH5KF629;1.657497;360T;MONE;AUD;N/A;8000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668492420L1;false;TPAC,FULJ,ILQD
2023-10-05T07:43:02.139Z;ISIN;EZ7TKX0FLLM8;156.77241;360T;MONE;JPY;N/A;2.5E8;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668491131L1;false;TPAC,FULJ,ILQD
2023-10-05T07:43:02.139Z;ISIN;EZMGXFY4HKY6;156.5887;360T;MONE;JPY;N/A;2.5E8;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668491131L2;false;TPAC,FULJ,ILQD
2023-10-05T07:41:56.031Z;ISIN;EZ5C4ZGK3038;0.91729;360T;MONE;CHF;N/A;9000000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668496864L1;false;TPAC,FULJ,ILQD
2023-10-05T07:41:56.031Z;ISIN;EZYBQ00CLSP7;0.917195;360T;MONE;CHF;N/A;9000000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668496864L2;false;TPAC,FULJ,ILQD
2023-10-05T07:40:56.806Z;ISIN;EZ69TB5K2R58;29.5779511;360T;MONE;TRY;N/A;2.0E7;TRY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668486825L2;false;TPAC,FULJ,ILQD
2023-10-05T07:40:56.806Z;ISIN;EZR8B2V8Z168;28.9812292;360T;MONE;TRY;N/A;2.0E7;TRY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668486825L1;false;TPAC,FULJ,ILQD
2023-10-05T07:39:13.381Z;ISIN;EZKFKG62VGY7;1.3713;360T;MONE;SGD;N/A;3000000.0;SGD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668486144L2;false;TPAC,FULJ,ILQD
2023-10-05T07:39:13.381Z;ISIN;EZTMSTN63S79;1.371535;360T;MONE;SGD;N/A;3000000.0;SGD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668486144L1;false;TPAC,FULJ,ILQD
2023-10-05T07:38:42.619Z;ISIN;EZBQZ732R9G6;0.9141135;360T;MONE;CHF;N/A;3.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668490312L2;false;TPAC,FULJ,ILQD
2023-10-05T07:38:42.619Z;ISIN;EZYBQ00CLSP7;0.9173902;360T;MONE;CHF;N/A;3.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668490312L1;false;TPAC,FULJ,ILQD
2023-10-05T07:37:39.127Z;ISIN;EZL97WH3KCY1;20.375537;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436172L2;false;TPAC,FULJ,ILQD
2023-10-05T07:37:39.127Z;ISIN;EZ987RFHM1C4;20.373436;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436172L1;false;TPAC,FULJ,ILQD
2023-10-05T07:37:14.436Z;ISIN;EZCHH569FJ62;148.989;360T;MONE;JPY;N/A;1.5E10;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668485667L2;false;TPAC,FULJ,ILQD
