Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-13T08:26:22.334Z;ISIN;EZ0HBPBW31G2;7.308308;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670886498L1;false;TPAC,FULJ,ILQD
2023-10-13T08:26:22.334Z;ISIN;EZXYRL4NGCJ3;7.30818;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670886498L2;false;TPAC,FULJ,ILQD
2023-10-13T08:25:38.901Z;ISIN;EZRCX7GM2YS1;7.299187;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670886475L2;false;TPAC,FULJ,ILQD
2023-10-13T08:25:38.901Z;ISIN;EZXYRL4NGCJ3;7.30832;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670886475L1;false;TPAC,FULJ,ILQD
2023-10-13T08:25:30.652Z;ISIN;EZXYRL4NGCJ3;7.30837;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670886453L2;false;TPAC,FULJ,ILQD
2023-10-13T08:25:30.652Z;ISIN;EZ0HBPBW31G2;7.30849;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670886453L1;false;TPAC,FULJ,ILQD
2023-10-13T08:23:24.115Z;ISIN;EZGM17GJX5R4;10.928306;360T;MONE;NOK;N/A;5.0E8;NOK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670888930L1;false;TPAC,FULJ,ILQD
2023-10-13T08:23:24.115Z;ISIN;EZV6DVT7P3M2;10.927317;360T;MONE;NOK;N/A;5.0E8;NOK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670888930L2;false;TPAC,FULJ,ILQD
2023-10-13T08:22:20.562Z;ISIN;EZWSM7LZPYR3;7.4572736;360T;MONE;DKK;N/A;3.0E7;DKK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670873861L1;false;TPAC,FULJ,ILQD
2023-10-13T08:22:20.562Z;ISIN;EZ01BJG74R59;7.4564315;360T;MONE;DKK;N/A;3.0E7;DKK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670873861L2;false;TPAC,FULJ,ILQD
2023-10-13T08:20:22.715Z;ISIN;EZKQBDT4KGP1;1.0556924;360T;MONE;USD;N/A;4.3E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670888500L2;false;TPAC,FULJ,ILQD
2023-10-13T08:20:22.715Z;ISIN;EZX5JRDV7426;1.0554;360T;MONE;USD;N/A;4.3E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670888500L1;false;TPAC,FULJ,ILQD
2023-10-13T08:19:01.616Z;ISIN;EZB1ZMSWS7G5;1.667937;360T;MONE;AUD;N/A;2.1E7;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884034L1;false;TPAC,FULJ,ILQD
2023-10-13T08:19:01.616Z;ISIN;EZK79PSZFFV4;1.668112;360T;MONE;AUD;N/A;2.1E7;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884034L2;false;TPAC,FULJ,ILQD
2023-10-13T08:17:22.878Z;ISIN;EZFSK7C3MTY9;0.6333095;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670655577L2;false;TPAC,FULJ,ILQD
2023-10-13T08:17:22.878Z;ISIN;EZPVG3R780B5;0.63281;360T;MONE;USD;N/A;2.0E7;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670655577L1;false;TPAC,FULJ,ILQD
2023-10-13T08:16:47.351Z;ISIN;EZ47CJ5CVL02;24.67751;360T;MONE;CZK;N/A;3000000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670883370;false;FULJ,ILQD
2023-10-13T08:14:52.165Z;ISIN;EZZBVYJ2LJ63;366.3961;360T;MONE;HUF;N/A;1.0E8;HUF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670885534L1;false;TPAC,FULJ,ILQD
2023-10-13T08:14:52.165Z;ISIN;EZSK1MQXVD57;366.54501;360T;MONE;HUF;N/A;1.0E8;HUF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670885534L2;false;TPAC,FULJ,ILQD
2023-10-13T08:14:10.431Z;ISIN;EZWHY6WNDQH0;18.9828;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670885430L2;false;TPAC,FULJ,ILQD
2023-10-13T08:14:10.431Z;ISIN;EZ3H3LYK23K2;18.9812625;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670885430L1;false;TPAC,FULJ,ILQD
2023-10-13T08:14:00.813Z;ISIN;EZX5JRDV7426;1.05559;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670885314L1;false;TPAC,FULJ,ILQD
2023-10-13T08:14:00.813Z;ISIN;EZ2CCG4Q62Q1;1.060281;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670885314L2;false;TPAC,FULJ,ILQD
2023-10-13T08:12:36.494Z;ISIN;EZ4KC354GX45;1.055559;360T;MONE;USD;N/A;3.0E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670885125L2;false;TPAC,FULJ,ILQD
2023-10-13T08:12:36.494Z;ISIN;EZ6XX64J8D05;1.055435;360T;MONE;USD;N/A;3.0E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670885125L1;false;TPAC,FULJ,ILQD
2023-10-13T08:11:29.409Z;ISIN;EZ1TNKX8T039;11.5276;360T;MONE;NOK;N/A;5000000.0;NOK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884144L1;false;TPAC,FULJ,ILQD
2023-10-13T08:11:29.409Z;ISIN;EZQNVBGM0WX6;11.5283101;360T;MONE;NOK;N/A;5000000.0;NOK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884144L2;false;TPAC,FULJ,ILQD
2023-10-13T08:11:14.820Z;ISIN;EZQPHXH6Z5S1;0.9450589;360T;MONE;CHF;N/A;15000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670880273;false;FULJ,ILQD
2023-10-13T08:10:59.467Z;ISIN;EZ6DFQD7NKG5;157.981;360T;MONE;JPY;N/A;1.21E9;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670883905L1;false;TPAC,FULJ,ILQD
2023-10-13T08:10:59.467Z;ISIN;EZHZK79K9PH3;157.96207;360T;MONE;JPY;N/A;1.21E9;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670883905L2;false;TPAC,FULJ,ILQD
2023-10-13T08:10:49.943Z;ISIN;EZHSNT0WB374;0.3264853;360T;MONE;KWD;N/A;950000.0;KWD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670634108L1;false;TPAC,FULJ,ILQD
2023-10-13T08:10:49.943Z;ISIN;EZMV8ZC83TL5;0.3263668;360T;MONE;KWD;N/A;950000.0;KWD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670634108L2;false;TPAC,FULJ,ILQD
2023-10-13T08:07:53.797Z;ISIN;EZ1D97RW3HW7;1.056086;360T;MONE;USD;N/A;3.2E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670634020L1;false;TPAC,FULJ,ILQD
2023-10-13T08:07:53.797Z;ISIN;EZ44QND06WW8;1.056213;360T;MONE;USD;N/A;3.2E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670634020L2;false;TPAC,FULJ,ILQD
2023-10-13T08:07:13.562Z;ISIN;EZ9Q2H8N42B2;1.056322;360T;MONE;USD;N/A;1.4E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670633496L2;false;TPAC,FULJ,ILQD
2023-10-13T08:07:13.562Z;ISIN;EZ1D97RW3HW7;1.056106;360T;MONE;USD;N/A;1.4E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670633496L1;false;TPAC,FULJ,ILQD
2023-10-13T08:06:41.769Z;ISIN;EZ4WH5J738Y0;4.1921654;360T;MONE;ILS;N/A;1000000.0;ILS;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670879566L1;false;TPAC,FULJ,ILQD
2023-10-13T08:06:41.769Z;ISIN;EZNGMF77XJ03;4.1680381;360T;MONE;ILS;N/A;1000000.0;ILS;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670879566L2;false;TPAC,FULJ,ILQD
2023-10-13T08:06:12.746Z;ISIN;EZ6C7R0177C6;7.822902;360T;MONE;HKD;N/A;2.5E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670882523L1;false;TPAC,FULJ,ILQD
2023-10-13T08:06:12.746Z;ISIN;EZTHVP426622;7.8228;360T;MONE;HKD;N/A;2.5E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670882523L2;false;TPAC,FULJ,ILQD
2023-10-13T08:06:03.593Z;ISIN;EZ8X8JB5CL97;30.3600092;360T;MONE;TRY;N/A;5000000.0;TRY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670877011L2;false;TPAC,FULJ,ILQD
2023-10-13T08:06:03.593Z;ISIN;EZRS175BC846;29.39918;360T;MONE;TRY;N/A;5000000.0;TRY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670877011L1;false;TPAC,FULJ,ILQD
2023-10-13T08:05:35.818Z;ISIN;EZ9Q2H8N42B2;1.056222;360T;MONE;USD;N/A;3.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670633302L2;false;TPAC,FULJ,ILQD
2023-10-13T08:05:35.818Z;ISIN;EZS7QH256HJ4;1.055964;360T;MONE;USD;N/A;3.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670633302L1;false;TPAC,FULJ,ILQD
2023-10-13T08:05:20.304Z;ISIN;EZHK8PVVDL08;0.9063444;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670653718L2;false;TPAC,FULJ,ILQD
2023-10-13T08:05:20.304Z;ISIN;EZ919W1CR2D0;0.90663;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670653718L1;false;TPAC,FULJ,ILQD
2023-10-13T08:05:08.420Z;ISIN;EZ9ZR1Y90BC6;11.5291641;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670880226L2;false;TPAC,FULJ,ILQD
2023-10-13T08:05:08.420Z;ISIN;EZ15Q23SNYG0;11.5289117;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670880226L1;false;TPAC,FULJ,ILQD
2023-10-13T08:05:02.637Z;ISIN;EZKV63TLMV05;1.0555214;360T;MONE;USD;N/A;1.6E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670541181L1;false;TPAC,FULJ,ILQD
2023-10-13T08:05:02.637Z;ISIN;EZWQFX2FR3R1;1.0555632;360T;MONE;USD;N/A;1.6E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670541181L2;false;TPAC,FULJ,ILQD
2023-10-13T08:04:56.239Z;ISIN;EZ3H3LYK23K2;18.97946;360T;MONE;ZAR;N/A;2.3E8;ZAR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670882132L1;false;TPAC,FULJ,ILQD
2023-10-13T08:04:56.239Z;ISIN;EZWHY6WNDQH0;18.981;360T;MONE;ZAR;N/A;2.3E8;ZAR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670882132L2;false;TPAC,FULJ,ILQD
2023-10-13T08:04:38.267Z;ISIN;EZBHZXR05K92;1.055705;360T;MONE;USD;N/A;2.5E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670541174L2;false;TPAC,FULJ,ILQD
2023-10-13T08:04:38.267Z;ISIN;EZKV63TLMV05;1.0556214;360T;MONE;USD;N/A;2.5E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670541174L1;false;TPAC,FULJ,ILQD
2023-10-13T08:04:36.664Z;ISIN;EZGL8TNLZV40;8.262568;360T;MONE;HKD;N/A;3100000.0;HKD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670878667L2;false;TPAC,FULJ,ILQD
2023-10-13T08:04:36.664Z;ISIN;EZ04VZDG9DM6;8.256549;360T;MONE;HKD;N/A;3100000.0;HKD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670878667L1;false;TPAC,FULJ,ILQD
2023-10-13T08:04:27.914Z;ISIN;EZWSM7LZPYR3;7.456623;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670880114L2;false;TPAC,FULJ,ILQD
2023-10-13T08:04:27.914Z;ISIN;EZ7NCC4GYJW5;7.45685;360T;MONE;DKK;N/A;1.5E7;DKK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670880114L1;false;TPAC,FULJ,ILQD
2023-10-13T08:04:02.052Z;ISIN;EZ6C7R0177C6;7.8224999;360T;MONE;HKD;N/A;5.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670882052L1;false;TPAC,FULJ,ILQD
2023-10-13T08:04:02.052Z;ISIN;EZTHVP426622;7.8224;360T;MONE;HKD;N/A;5.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670882052L2;false;TPAC,FULJ,ILQD
2023-10-13T08:03:49.459Z;ISIN;EZKV63TLMV05;1.0555014;360T;MONE;USD;N/A;1.7E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670541154L1;false;TPAC,FULJ,ILQD
2023-10-13T08:03:49.459Z;ISIN;EZ0KN2PBTMT8;1.0557103;360T;MONE;USD;N/A;1.7E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670541154L2;false;TPAC,FULJ,ILQD
2023-10-13T08:03:16.813Z;ISIN;EZX5JRDV7426;1.05532;360T;MONE;USD;N/A;1.5E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539461L1;false;TPAC,FULJ,ILQD
2023-10-13T08:03:16.813Z;ISIN;EZKQBDT4KGP1;1.0556122;360T;MONE;USD;N/A;1.5E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539461L2;false;TPAC,FULJ,ILQD
2023-10-13T08:02:44.459Z;ISIN;EZ4KC354GX45;1.0552186;360T;MONE;USD;N/A;2.6E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539452L1;false;TPAC,FULJ,ILQD
2023-10-13T08:02:44.459Z;ISIN;EZKQBDT4KGP1;1.0555523;360T;MONE;USD;N/A;2.6E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539452L2;false;TPAC,FULJ,ILQD
2023-10-13T08:02:06.895Z;ISIN;EZY2J2WMLCK5;157.65137;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670878650L1;false;TPAC,FULJ,ILQD
2023-10-13T08:02:06.895Z;ISIN;EZ3T7640GXG5;156.81988;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670878650L2;false;TPAC,FULJ,ILQD
2023-10-13T08:02:05.370Z;ISIN;EZJRKM70XDX0;0.8643486;360T;MONE;GBP;N/A;4000000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539417L2;false;TPAC,FULJ,ILQD
2023-10-13T08:02:05.370Z;ISIN;EZGDWV3GWRK9;0.8643189;360T;MONE;GBP;N/A;4000000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539417L1;false;TPAC,FULJ,ILQD
2023-10-13T08:00:51.343Z;ISIN;EZGDWV3GWRK9;0.864249;360T;MONE;GBP;N/A;4000000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539363L1;false;TPAC,FULJ,ILQD
2023-10-13T08:00:51.343Z;ISIN;EZD8DNF85B08;0.864486;360T;MONE;GBP;N/A;4000000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539363L2;false;TPAC,FULJ,ILQD
2023-10-13T08:00:20.537Z;ISIN;EZG1V8HDKJ01;151.88399;360T;MONE;JPY;N/A;3.9E7;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670877771L2;false;TPAC,FULJ,ILQD
2023-10-13T08:00:20.537Z;ISIN;EZNZ5311HXX7;156.30478;360T;MONE;JPY;N/A;3.9E7;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670877771L1;false;TPAC,FULJ,ILQD
2023-10-13T08:00:18.849Z;ISIN;EZHK8PVVDL08;0.9065439;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670650337L2;false;TPAC,FULJ,ILQD
2023-10-13T08:00:18.849Z;ISIN;EZ919W1CR2D0;0.9068295;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670650337L1;false;TPAC,FULJ,ILQD
2023-10-13T08:00:12.459Z;ISIN;EZN1634CM5N9;0.9557888;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539324L2;false;TPAC,FULJ,ILQD
2023-10-13T08:00:12.459Z;ISIN;EZ2QXY0KLJ04;0.9566629;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539324L1;false;TPAC,FULJ,ILQD
2023-10-13T07:59:26.425Z;ISIN;EZ9ZR1Y90BC6;11.5339125;360T;MONE;NOK;N/A;1.0E7;NOK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539311L1;false;TPAC,FULJ,ILQD
2023-10-13T07:59:26.425Z;ISIN;EZ2406ZK8262;11.5355207;360T;MONE;NOK;N/A;1.0E7;NOK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539311L2;false;TPAC,FULJ,ILQD
2023-10-13T07:58:48.130Z;ISIN;EZV71DYMQJZ0;3.9576491;360T;MONE;SAR;N/A;2000000.0;SAR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539302L1;false;TPAC,FULJ,ILQD
2023-10-13T07:58:48.130Z;ISIN;EZ09Y2P3ZN06;3.961122;360T;MONE;SAR;N/A;2000000.0;SAR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539302L2;false;TPAC,FULJ,ILQD
2023-10-13T07:58:19.251Z;ISIN;EZQ4BPT5Z602;386.76199;360T;MONE;HUF;N/A;3.75E8;HUF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670876817;false;FULJ,ILQD
2023-10-13T07:58:08.697Z;ISIN;EZHFK6X3LZL4;3.9687433;360T;MONE;ILS;N/A;1633437.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670878004;false;FULJ,ILQD
2023-10-13T07:58:07.128Z;ISIN;EZKKVQNDB328;20.067322;360T;MONE;ZAR;N/A;2.6E7;ZAR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539298L2;false;TPAC,FULJ,ILQD
2023-10-13T07:58:07.128Z;ISIN;EZH12NLQKJ37;20.027945;360T;MONE;ZAR;N/A;2.6E7;ZAR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539298L1;false;TPAC,FULJ,ILQD
2023-10-13T07:57:18.114Z;ISIN;EZ44QND06WW8;1.055807;360T;MONE;USD;N/A;2.43E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539281L1;false;TPAC,FULJ,ILQD
2023-10-13T07:57:18.114Z;ISIN;EZ8ML806GCH3;1.05585;360T;MONE;USD;N/A;2.43E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539281L2;false;TPAC,FULJ,ILQD
2023-10-13T07:56:50.507Z;ISIN;EZXXWF8J3RZ4;7.7095265;360T;MONE;CNY;N/A;6000000.0;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670876201L2;false;TPAC,FULJ,ILQD
2023-10-13T07:56:50.507Z;ISIN;EZ927J83V6W9;7.7115625;360T;MONE;CNY;N/A;6000000.0;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670876201L1;false;TPAC,FULJ,ILQD
2023-10-13T07:56:46.432Z;ISIN;EZS7QH256HJ4;1.0556577;360T;MONE;USD;N/A;1.67E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539277L2;false;TPAC,FULJ,ILQD
2023-10-13T07:56:46.432Z;ISIN;EZKQBDT4KGP1;1.0555732;360T;MONE;USD;N/A;1.67E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539277L1;false;TPAC,FULJ,ILQD
2023-10-13T07:54:14.750Z;ISIN;EZV67WG04374;4.70376;360T;MONE;RON;N/A;8.4E7;RON;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670868780L2;false;TPAC,FULJ,ILQD
2023-10-13T07:54:14.750Z;ISIN;EZSFNSDKH3T0;4.703708;360T;MONE;RON;N/A;8.4E7;RON;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670868780L1;false;TPAC,FULJ,ILQD
2023-10-13T07:53:15.255Z;ISIN;EZHK8PVVDL08;0.9061148;360T;MONE;CHF;N/A;4200000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670868744L2;false;TPAC,FULJ,ILQD
2023-10-13T07:53:15.255Z;ISIN;EZ919W1CR2D0;0.9064007;360T;MONE;CHF;N/A;4200000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670868744L1;false;TPAC,FULJ,ILQD
2023-10-13T07:51:58.819Z;ISIN;EZ6JBYF39Q13;3.672837;360T;MONE;AED;N/A;1000000.0;AED;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670875078L2;false;TPAC,FULJ,ILQD
2023-10-13T07:51:58.819Z;ISIN;EZM2KB026D60;3.672951;360T;MONE;AED;N/A;1000000.0;AED;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670875078L1;false;TPAC,FULJ,ILQD
2023-10-13T07:51:50.800Z;ISIN;EZCCVDLX0XV5;18.925426;360T;MONE;MXN;N/A;1.6E7;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539263L2;false;TPAC,FULJ,ILQD
2023-10-13T07:51:50.800Z;ISIN;EZK9J86YFP48;18.881593;360T;MONE;MXN;N/A;1.6E7;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539263L1;false;TPAC,FULJ,ILQD
2023-10-13T07:51:19.718Z;ISIN;EZK9J86YFP48;18.881853;360T;MONE;MXN;N/A;2.0E7;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539257L1;false;TPAC,FULJ,ILQD
2023-10-13T07:51:19.718Z;ISIN;EZF8CF6D8S48;18.945675;360T;MONE;MXN;N/A;2.0E7;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539257L2;false;TPAC,FULJ,ILQD
2023-10-13T07:49:51.690Z;ISIN;EZF8CF6D8S48;18.952621;360T;MONE;MXN;N/A;2.8E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539247L2;false;TPAC,FULJ,ILQD
2023-10-13T07:49:51.690Z;ISIN;EZK9J86YFP48;18.8893131;360T;MONE;MXN;N/A;2.8E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539247L1;false;TPAC,FULJ,ILQD
2023-10-13T07:49:38.222Z;ISIN;EZ1CGPK3B499;17.90484;360T;MONE;MXN;N/A;5.0E7;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670873727L2;false;TPAC,FULJ,ILQD
2023-10-13T07:49:38.222Z;ISIN;EZ9X8T7J27L8;17.90194;360T;MONE;MXN;N/A;5.0E7;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670873727L1;false;TPAC,FULJ,ILQD
2023-10-13T07:49:25.977Z;ISIN;EZF8CF6D8S48;18.951911;360T;MONE;MXN;N/A;2.8E7;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539232L2;false;TPAC,FULJ,ILQD
2023-10-13T07:49:25.977Z;ISIN;EZK9J86YFP48;18.888389;360T;MONE;MXN;N/A;2.8E7;MXN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539232L1;false;TPAC,FULJ,ILQD
2023-10-13T07:48:09.964Z;ISIN;EZF8L9C6JWJ2;0.956257;360T;MONE;CHF;N/A;150000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670874301L2;false;TPAC,FULJ,ILQD
2023-10-13T07:48:09.964Z;ISIN;EZTPKSVQPMC8;0.956551;360T;MONE;CHF;N/A;150000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670874301L1;false;TPAC,FULJ,ILQD
2023-10-13T07:47:31.217Z;ISIN;EZK9J86YFP48;18.888993;360T;MONE;MXN;N/A;3.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539224L1;false;TPAC,FULJ,ILQD
2023-10-13T07:47:31.217Z;ISIN;EZF8CF6D8S48;18.952998;360T;MONE;MXN;N/A;3.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670539224L2;false;TPAC,FULJ,ILQD
2023-10-13T07:47:20.777Z;ISIN;EZ4KC354GX45;1.0550088;360T;MONE;USD;N/A;3.0E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670872618L2;false;TPAC,FULJ,ILQD
2023-10-13T07:47:20.777Z;ISIN;EZ6XX64J8D05;1.0548855;360T;MONE;USD;N/A;3.0E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670872618L1;false;TPAC,FULJ,ILQD
2023-10-13T07:46:29.014Z;ISIN;EZXYRL4NGCJ3;7.30733;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670872026L2;false;TPAC,FULJ,ILQD
