Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-20T10:56:22.842Z;ISIN;EZGM5PHN47S3;0.5962712;360T;MONE;USD;N/A;3500000.0;NZD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420820L1;false;TPAC,FULJ,ILQD
2023-09-20T10:55:32.191Z;ISIN;EZXBTNBJ9Y53;147.88316;360T;MONE;JPY;N/A;6.0E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420791L1;false;TPAC,FULJ,ILQD
2023-09-20T10:55:32.191Z;ISIN;EZT31CDZ0RL2;147.859;360T;MONE;JPY;N/A;6.0E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420791L2;false;TPAC,FULJ,ILQD
2023-09-20T10:54:41.190Z;ISIN;EZB7YSK3F706;1.236564;360T;MONE;USD;N/A;7300000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420786L1;false;TPAC,FULJ,ILQD
2023-09-20T10:54:41.190Z;ISIN;EZSXMXM6KWY8;1.23657;360T;MONE;USD;N/A;7300000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420786L2;false;TPAC,FULJ,ILQD
2023-09-20T10:53:57.800Z;ISIN;EZFQ1KLJ5HL8;7.307473;360T;MONE;CNY;N/A;2.53E8;CNY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420722L1;false;TPAC,FULJ,ILQD
2023-09-20T10:53:57.800Z;ISIN;EZKYDQCTGP42;7.30692;360T;MONE;CNY;N/A;2.53E8;CNY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420722L2;false;TPAC,FULJ,ILQD
2023-09-20T10:53:25.291Z;ISIN;EZHCCKXGHFV3;0.89645;360T;MONE;CHF;N/A;5.3E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420581L2;false;TPAC,FULJ,ILQD
2023-09-20T10:53:25.291Z;ISIN;EZH30TCLYSB5;0.8965447;360T;MONE;CHF;N/A;5.3E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663420581L1;false;TPAC,FULJ,ILQD
2023-09-20T10:49:55.563Z;ISIN;EZD6G3Q7SP56;1.65183;360T;MONE;AUD;N/A;3.5E7;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663419428L1;false;TPAC,FULJ,ILQD
2023-09-20T10:49:55.563Z;ISIN;EZSWTTK4JSV1;1.6518611;360T;MONE;AUD;N/A;3.5E7;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663419428L2;false;TPAC,FULJ,ILQD
2023-09-20T10:47:54.900Z;ISIN;EZ8YY3Y89Y62;0.9592286;360T;MONE;CHF;N/A;1.5E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663414261L1;false;TPAC,FULJ,ILQD
2023-09-20T10:47:54.900Z;ISIN;EZM38Y12DXZ5;0.9591633;360T;MONE;CHF;N/A;1.5E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663414261L2;false;TPAC,FULJ,ILQD
2023-09-20T10:45:11.909Z;ISIN;EZ2CCG4Q62Q1;1.0761519;360T;MONE;USD;N/A;10905.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663408424;false;FULJ,ILQD
2023-09-20T10:40:22.453Z;ISIN;EZ2BS1SRNG16;20.2625;360T;MONE;ZAR;N/A;1.8E8;ZAR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663417305L1;false;TPAC,FULJ,ILQD
2023-09-20T10:40:22.453Z;ISIN;EZK2NGDN2R54;20.2800798;360T;MONE;ZAR;N/A;1.80295E8;ZAR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663417305L2;false;TPAC,FULJ,ILQD
2023-09-20T10:38:26.470Z;ISIN;EZBD5YBQBFQ5;1.437581;360T;MONE;CAD;N/A;650000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663413467L2;false;TPAC,FULJ,ILQD
2023-09-20T10:38:26.470Z;ISIN;EZ5G6D4GF0G1;1.4373;360T;MONE;CAD;N/A;650000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663413467L1;false;TPAC,FULJ,ILQD
2023-09-20T10:38:20.298Z;ISIN;EZ9795XBX6Y8;0.86588;360T;MONE;GBP;N/A;200000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663413147L2;false;TPAC,FULJ,ILQD
2023-09-20T10:38:20.298Z;ISIN;EZ9P8GV6YTQ8;0.8658153;360T;MONE;GBP;N/A;200000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663413147L1;false;TPAC,FULJ,ILQD
2023-09-20T10:38:13.118Z;ISIN;EZCK1JPL37P5;1.0700544;360T;MONE;USD;N/A;5000000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663412318L1;false;TPAC,FULJ,ILQD
2023-09-20T10:38:13.118Z;ISIN;EZ149QLLVGD9;1.07014;360T;MONE;USD;N/A;5000000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663412318L2;false;TPAC,FULJ,ILQD
2023-09-20T10:37:57.486Z;ISIN;EZF9T5F719W2;0.959125;360T;MONE;CHF;N/A;87892.79;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663412292L2;false;TPAC,FULJ,ILQD
2023-09-20T10:37:57.486Z;ISIN;EZM38Y12DXZ5;0.9594838;360T;MONE;CHF;N/A;87892.79;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663412292L1;false;TPAC,FULJ,ILQD
2023-09-20T10:37:51.354Z;ISIN;EZG8Z0JBK2Z8;158.2676;360T;MONE;JPY;N/A;5.60511802E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663412261L1;false;TPAC,FULJ,ILQD
2023-09-20T10:37:51.354Z;ISIN;EZ6107V4LWC1;158.248;360T;MONE;JPY;N/A;5.60511802E8;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663412261L2;false;TPAC,FULJ,ILQD
2023-09-20T10:37:46.179Z;ISIN;EZFNN692HGD9;11.4803583;360T;MONE;NOK;N/A;1.435244748E7;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663412045L1;false;TPAC,FULJ,ILQD
2023-09-20T10:37:46.179Z;ISIN;EZ0RN93RPRP3;11.4808125;360T;MONE;NOK;N/A;1.435244748E7;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663412045L2;false;TPAC,FULJ,ILQD
2023-09-20T10:37:40.411Z;ISIN;EZ27QJ2QL0X9;7.4533262;360T;MONE;DKK;N/A;3023658.72;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663411340L2;false;TPAC,FULJ,ILQD
2023-09-20T10:37:40.411Z;ISIN;EZTS3233SYP8;7.4538258;360T;MONE;DKK;N/A;3023658.72;DKK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663411340L1;false;TPAC,FULJ,ILQD
2023-09-20T10:37:37.437Z;ISIN;EZ8YY3Y89Y62;0.9595995;360T;MONE;CHF;N/A;7000000.0;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663410678L1;false;TPAC,FULJ,ILQD
2023-09-20T10:37:37.437Z;ISIN;EZM38Y12DXZ5;0.9595276;360T;MONE;CHF;N/A;7000000.0;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663410678L2;false;TPAC,FULJ,ILQD
2023-09-20T10:37:35.486Z;ISIN;EZ43GXMCN6N7;11.8701038;360T;MONE;SEK;N/A;1000000.0;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663411186L2;false;TPAC,FULJ,ILQD
2023-09-20T10:37:35.486Z;ISIN;EZR07KM6FKL4;11.87057;360T;MONE;SEK;N/A;1000000.0;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663411186L1;false;TPAC,FULJ,ILQD
2023-09-20T10:37:27.829Z;ISIN;EZDH6KTGCGG6;1.652479;360T;MONE;AUD;N/A;464374.72;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663411128L2;false;TPAC,FULJ,ILQD
2023-09-20T10:37:27.829Z;ISIN;EZB6146T9YK7;1.652415;360T;MONE;AUD;N/A;464374.72;AUD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663411128L1;false;TPAC,FULJ,ILQD
2023-09-20T10:37:22.655Z;ISIN;EZ23NTBV9HZ7;8.3736613;360T;MONE;HKD;N/A;2686326.58;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663410903L2;false;TPAC,FULJ,ILQD
2023-09-20T10:37:22.655Z;ISIN;EZVR438J6GR2;8.371859;360T;MONE;HKD;N/A;2686326.58;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663410903L1;false;TPAC,FULJ,ILQD
2023-09-20T10:37:17.617Z;ISIN;EZK4FC7GRL86;20.263551;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663410896L1;false;TPAC,FULJ,ILQD
2023-09-20T10:37:17.617Z;ISIN;EZKCJBJM5VP5;20.27834;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663410896L2;false;TPAC,FULJ,ILQD
2023-09-20T10:37:09.060Z;ISIN;EZ9795XBX6Y8;0.86598;360T;MONE;GBP;N/A;1749379.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663410810L2;false;TPAC,FULJ,ILQD
2023-09-20T10:37:09.060Z;ISIN;EZR0Z1CGC557;0.8659466;360T;MONE;GBP;N/A;1749379.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663410810L1;false;TPAC,FULJ,ILQD
2023-09-20T10:37:00.721Z;ISIN;EZWMNCFRX7C1;1.0700973;360T;MONE;USD;N/A;3.919028805E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663410755L1;false;TPAC,FULJ,ILQD
2023-09-20T10:37:00.721Z;ISIN;EZ149QLLVGD9;1.07014;360T;MONE;USD;N/A;3.919028805E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663410755L2;false;TPAC,FULJ,ILQD
2023-09-20T10:34:46.072Z;ISIN;EZ73JWBX9NX8;1.0728416;360T;MONE;USD;N/A;60000.0;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663410157;false;FULJ,ILQD
2023-09-20T10:30:32.195Z;ISIN;EZFB4XVRY9G8;0.8660976;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663413641L2;false;TPAC,FULJ,ILQD
2023-09-20T10:30:32.195Z;ISIN;EZJX36QC4WJ2;0.8657002;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663413641L1;false;TPAC,FULJ,ILQD
2023-09-20T10:28:31.879Z;ISIN;EZ9Y1VN2L661;147.7738;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404836L2;false;TPAC,FULJ,ILQD
2023-09-20T10:28:31.879Z;ISIN;EZXBTNBJ9Y53;147.9417;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404836L1;false;TPAC,FULJ,ILQD
2023-09-20T10:27:47.407Z;ISIN;EZ51SHM70JH6;406.47337;360T;MONE;HUF;N/A;2.98683E8;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404696;false;FULJ,ILQD
2023-09-20T10:27:25.598Z;ISIN;EZ9P8GV6YTQ8;0.865354;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404573L1;false;TPAC,FULJ,ILQD
2023-09-20T10:27:25.598Z;ISIN;EZR0Z1CGC557;0.8653854;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404573L2;false;TPAC,FULJ,ILQD
2023-09-20T10:27:21.147Z;ISIN;EZ2V8Y9KS790;406.0043;360T;MONE;HUF;N/A;2.98683E8;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404654;false;FULJ,ILQD
2023-09-20T10:27:10.365Z;ISIN;EZFBWXBZCKM6;1.437302;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404568L2;false;TPAC,FULJ,ILQD
2023-09-20T10:27:10.365Z;ISIN;EZ5G6D4GF0G1;1.4372638;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404568L1;false;TPAC,FULJ,ILQD
2023-09-20T10:27:02.089Z;ISIN;EZZ98RY3KL64;405.0431;360T;MONE;HUF;N/A;2.98683E8;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404514;false;FULJ,ILQD
2023-09-20T10:26:34.443Z;ISIN;EZBDVSZTL962;404.18802;360T;MONE;HUF;N/A;2.98683E8;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663403963;false;FULJ,ILQD
2023-09-20T10:26:19.165Z;ISIN;EZ1SJZP5SRD9;402.99441;360T;MONE;HUF;N/A;2.98683E8;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663403824;false;FULJ,ILQD
2023-09-20T10:25:58.867Z;ISIN;EZW730FT7D28;400.8319;360T;MONE;HUF;N/A;2.98683E8;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663403526;false;FULJ,ILQD
2023-09-20T10:25:31.663Z;ISIN;EZH8FX79BQ83;396.6702;360T;MONE;HUF;N/A;2.98683E8;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663403005;false;FULJ,ILQD
2023-09-20T10:25:19.964Z;ISIN;EZFGP3FQ6N60;395.22697;360T;MONE;HUF;N/A;2.98683E8;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663402981;false;FULJ,ILQD
2023-09-20T10:22:24.563Z;ISIN;EZ6BQ2MX0MY8;4.6542218;360T;MONE;PLN;N/A;2845738.34;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663406760L2;false;TPAC,FULJ,ILQD
2023-09-20T10:22:24.563Z;ISIN;EZLBY2CKW2K5;4.6522;360T;MONE;PLN;N/A;2845738.34;PLN;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663406760L1;false;TPAC,FULJ,ILQD
2023-09-20T10:22:19.247Z;ISIN;EZ9WMLBQB7K6;0.86521;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404926L1;false;TPAC,FULJ,ILQD
2023-09-20T10:22:19.247Z;ISIN;EZ0LVYZ1Q148;0.865815;360T;MONE;GBP;N/A;5.02E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404926L2;false;TPAC,FULJ,ILQD
2023-09-20T10:21:38.478Z;ISIN;EZ0LVYZ1Q148;0.865755;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404728L2;false;TPAC,FULJ,ILQD
2023-09-20T10:21:38.478Z;ISIN;EZ9WMLBQB7K6;0.86515;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404728L1;false;TPAC,FULJ,ILQD
2023-09-20T10:19:44.058Z;ISIN;EZ9795XBX6Y8;0.86489;360T;MONE;GBP;N/A;1.5E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663411066L1;false;TPAC,FULJ,ILQD
2023-09-20T10:19:44.058Z;ISIN;EZSXMDMF0S89;0.868087;360T;MONE;GBP;N/A;1.5E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663411066L2;false;TPAC,FULJ,ILQD
2023-09-20T10:19:21.184Z;ISIN;EZFNN692HGD9;11.4734921;360T;MONE;NOK;N/A;1000000.0;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663021215L2;false;TPAC,FULJ,ILQD
2023-09-20T10:19:21.184Z;ISIN;EZDKCS8V9BF5;11.4734959;360T;MONE;NOK;N/A;1000000.0;NOK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663021215L1;false;TPAC,FULJ,ILQD
2023-09-20T10:19:19.647Z;ISIN;EZZTP3QFGK80;11.8763;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404375L2;false;TPAC,FULJ,ILQD
2023-09-20T10:19:19.647Z;ISIN;EZ86P1372583;11.876379;360T;MONE;SEK;N/A;1.0E8;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404375L1;false;TPAC,FULJ,ILQD
2023-09-20T10:18:58.267Z;ISIN;EZ3S1RK3CPW1;7.815598;360T;MONE;CNY;N/A;7676000.0;CNY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404312L2;false;TPAC,FULJ,ILQD
2023-09-20T10:18:58.267Z;ISIN;EZRRJTSR9DB5;7.81593;360T;MONE;CNY;N/A;7676000.0;CNY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663404312L1;false;TPAC,FULJ,ILQD
2023-09-20T10:18:38.477Z;ISIN;EZ86P1372583;11.8749408;360T;MONE;SEK;N/A;1000000.0;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663021200L1;false;TPAC,FULJ,ILQD
2023-09-20T10:18:38.477Z;ISIN;EZR07KM6FKL4;11.8749322;360T;MONE;SEK;N/A;1000000.0;SEK;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663021200L2;false;TPAC,FULJ,ILQD
2023-09-20T10:17:59.945Z;ISIN;EZXVDHVGTJJ0;10.95715;360T;MONE;MAD;N/A;1000000.0;MAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663407996L1;false;TPAC,FULJ,ILQD
2023-09-20T10:17:59.945Z;ISIN;EZ5XXB3M0F93;10.9615256;360T;MONE;MAD;N/A;1000000.0;MAD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663407996L2;false;TPAC,FULJ,ILQD
2023-09-20T10:17:28.949Z;ISIN;EZGFQ94XL2G3;1.0699252;360T;MONE;USD;N/A;580000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663407714;false;FULJ,ILQD
2023-09-20T10:16:22.065Z;ISIN;EZHPQC3PYSC7;4.015712;360T;MONE;SAR;N/A;4000000.0;SAR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663406983L2;false;TPAC,FULJ,ILQD
2023-09-20T10:16:22.065Z;ISIN;EZ84YW6PMKQ5;4.01552;360T;MONE;SAR;N/A;4000000.0;SAR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663406983L1;false;TPAC,FULJ,ILQD
2023-09-20T10:14:05.934Z;ISIN;EZ9795XBX6Y8;0.86476;360T;MONE;GBP;N/A;4375278.14;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663402285L1;false;TPAC,FULJ,ILQD
2023-09-20T10:14:05.934Z;ISIN;EZ9WMLBQB7K6;0.8649941;360T;MONE;GBP;N/A;4375278.14;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663402285L2;false;TPAC,FULJ,ILQD
2023-09-20T10:13:06.449Z;ISIN;EZ34ZGGLP387;0.871916;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663401601L2;false;TPAC,FULJ,ILQD
2023-09-20T10:13:06.449Z;ISIN;EZ9795XBX6Y8;0.86473;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663401601L1;false;TPAC,FULJ,ILQD
2023-09-20T10:11:46.107Z;ISIN;EZM38Y12DXZ5;0.9599735;360T;MONE;CHF;N/A;2.0E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662972098L1;false;TPAC,FULJ,ILQD
2023-09-20T10:11:46.107Z;ISIN;EZY02CFKRH97;0.95991;360T;MONE;CHF;N/A;2.0E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662972098L2;false;TPAC,FULJ,ILQD
2023-09-20T10:10:51.166Z;ISIN;EZG8Z0JBK2Z8;158.37346;360T;MONE;JPY;N/A;2.5E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662971546L1;false;TPAC,FULJ,ILQD
2023-09-20T10:10:51.166Z;ISIN;EZ6107V4LWC1;158.353;360T;MONE;JPY;N/A;2.5E9;JPY;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36662971546L2;false;TPAC,FULJ,ILQD
2023-09-20T10:10:22.054Z;ISIN;EZ8YY3Y89Y62;0.9598788;360T;MONE;CHF;N/A;1750000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663401031L1;false;TPAC,FULJ,ILQD
2023-09-20T10:10:22.054Z;ISIN;EZM38Y12DXZ5;0.9598126;360T;MONE;CHF;N/A;1750000.0;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663401031L2;false;TPAC,FULJ,ILQD
2023-09-20T10:08:53.336Z;ISIN;EZSXMXM6KWY8;1.23764;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663400056L1;false;TPAC,FULJ,ILQD
2023-09-20T10:08:53.336Z;ISIN;EZ2CWBL2LZ93;1.2376594;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663400056L2;false;TPAC,FULJ,ILQD
2023-09-20T10:07:51.638Z;ISIN;EZH30TCLYSB5;0.8967952;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663400007L2;false;TPAC,FULJ,ILQD
2023-09-20T10:07:51.638Z;ISIN;EZYRQXJCPZ16;0.8968935;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663400007L1;false;TPAC,FULJ,ILQD
2023-09-20T10:01:08.769Z;ISIN;EZKQVP1SJFZ6;384.4498;360T;MONE;HUF;N/A;4.0E7;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663391028L2;false;TPAC,FULJ,ILQD
2023-09-20T10:01:08.769Z;ISIN;EZ14MLXPJFS5;383.5057;360T;MONE;HUF;N/A;4.0E7;HUF;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663391028L1;false;TPAC,FULJ,ILQD
2023-09-20T09:58:39.940Z;ISIN;EZWMNCFRX7C1;1.0698472;360T;MONE;USD;N/A;3.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663399454L1;false;TPAC,FULJ,ILQD
2023-09-20T09:58:39.940Z;ISIN;EZ54PXJQ1YJ6;1.0701438;360T;MONE;USD;N/A;3.0E8;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663399454L2;false;TPAC,FULJ,ILQD
2023-09-20T09:57:12.088Z;ISIN;EZTYPS1RJR41;0.893998;360T;MONE;CHF;N/A;8.5E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663396604L2;false;TPAC,FULJ,ILQD
2023-09-20T09:57:12.088Z;ISIN;EZH30TCLYSB5;0.8969446;360T;MONE;CHF;N/A;8.5E7;USD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663396604L1;false;TPAC,FULJ,ILQD
2023-09-20T09:56:41.671Z;ISIN;EZM1C57KYNL5;0.9577737;360T;MONE;CHF;N/A;4.5E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663396585L2;false;TPAC,FULJ,ILQD
2023-09-20T09:56:41.671Z;ISIN;EZM38Y12DXZ5;0.9596529;360T;MONE;CHF;N/A;4.5E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663396585L1;false;TPAC,FULJ,ILQD
2023-09-20T09:55:40.996Z;ISIN;EZSXMDMF0S89;0.8677672;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663399588L1;false;TPAC,FULJ,ILQD
2023-09-20T09:55:40.996Z;ISIN;EZ67YL78H9W0;0.8713521;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663399588L2;false;TPAC,FULJ,ILQD
2023-09-20T09:55:09.431Z;ISIN;EZ67YL78H9W0;0.8713218;360T;MONE;GBP;N/A;1.04E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663399277L2;false;TPAC,FULJ,ILQD
2023-09-20T09:55:09.431Z;ISIN;EZSXMDMF0S89;0.8677475;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663399277L1;false;TPAC,FULJ,ILQD
2023-09-20T09:55:04.212Z;ISIN;EZ9Q2H8N42B2;1.07151;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663396686L2;false;TPAC,FULJ,ILQD
2023-09-20T09:55:04.212Z;ISIN;EZ149QLLVGD9;1.06972;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663396686L1;false;TPAC,FULJ,ILQD
2023-09-20T09:54:41.213Z;ISIN;EZ88D4Y9NK61;7.8224346;360T;MONE;HKD;N/A;2.5E7;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663400060L1;false;TPAC,FULJ,ILQD
2023-09-20T09:54:41.213Z;ISIN;EZ8F9YPB27Y8;7.8224;360T;MONE;HKD;N/A;2.5E7;HKD;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663400060L2;false;TPAC,FULJ,ILQD
2023-09-20T09:54:35.311Z;ISIN;EZ67YL78H9W0;0.8713392;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663398880L2;false;TPAC,FULJ,ILQD
2023-09-20T09:54:35.311Z;ISIN;EZSXMDMF0S89;0.8677672;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663398880L1;false;TPAC,FULJ,ILQD
2023-09-20T09:52:34.099Z;ISIN;EZ149QLLVGD9;1.06953;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-18T00:00:00.000Z;360T;529900P0204W9HA8JP36663394538L1;false;TPAC,FULJ,ILQD
