Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-24T12:37:54.041Z;ISIN;EZZ3TGDPT331;24.8553;360T;MONE;CZK;N/A;3.0279E8;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140561L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:49.423Z;ISIN;EZ3G0W7R6L02;4.386238;360T;MONE;PLN;N/A;1.36413E8;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140476L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:49.423Z;ISIN;EZ1YXJ41X9C4;4.379758;360T;MONE;PLN;N/A;1.3641239969E8;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140476L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:32.061Z;ISIN;EZLWRZK7LKX4;4.115054;360T;MONE;SAR;N/A;600000.0;SAR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139267L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:22.492Z;ISIN;EZGJKD84HB77;7.141271;360T;MONE;CNY;N/A;2800000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140226L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:22.492Z;ISIN;EZ5Q6B3FWX58;7.155457;360T;MONE;CNY;N/A;2800000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140226L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:22.492Z;ISIN;EZGJKD84HB77;7.141271;360T;MONE;CNY;N/A;1500000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140226L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:22.492Z;ISIN;EZ5Q6B3FWX58;7.155457;360T;MONE;CNY;N/A;1500000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140226L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:21.655Z;ISIN;EZB7N0DBVGL7;0.941404;360T;MONE;CHF;N/A;1800000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140182L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:21.655Z;ISIN;EZB7N0DBVGL7;0.941404;360T;MONE;CHF;N/A;5546000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140182L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:21.655Z;ISIN;EZB7N0DBVGL7;0.941404;360T;MONE;CHF;N/A;4316000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140182L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:21.655Z;ISIN;EZL12C68FG61;0.939647;360T;MONE;CHF;N/A;4316000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140182L6;false;TPAC,FULJ,ILQD
2024-01-24T12:37:21.655Z;ISIN;EZL12C68FG61;0.939647;360T;MONE;CHF;N/A;1800000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140182L5;false;TPAC,FULJ,ILQD
2024-01-24T12:37:21.655Z;ISIN;EZL12C68FG61;0.939647;360T;MONE;CHF;N/A;5546000.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140182L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:18.820Z;ISIN;EZ9C5WQW8605;0.8566861;360T;MONE;GBP;N/A;2302400.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140092L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:18.820Z;ISIN;EZ9C5WQW8605;0.8566861;360T;MONE;GBP;N/A;1.36E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140092L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:18.820Z;ISIN;EZ35VFNYJ9C6;0.8558373;360T;MONE;GBP;N/A;2302400.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140092L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:18.820Z;ISIN;EZ35VFNYJ9C6;0.8558373;360T;MONE;GBP;N/A;1.36E7;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704140092L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:15.335Z;ISIN;EZD9135R62T7;4.978987;360T;MONE;RON;N/A;1455000.0;RON;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139814L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:15.335Z;ISIN;EZBB0S66NBN0;4.985741;360T;MONE;RON;N/A;2957500.0;RON;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139814L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:15.335Z;ISIN;EZBB0S66NBN0;4.985741;360T;MONE;RON;N/A;1455000.0;RON;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139814L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:15.335Z;ISIN;EZD9135R62T7;4.978987;360T;MONE;RON;N/A;2957500.0;RON;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139814L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:14.268Z;ISIN;EZ3PK4N5LSD0;1.0907538;360T;MONE;USD;N/A;9600000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139774L5;false;TPAC,FULJ,ILQD
2024-01-24T12:37:14.268Z;ISIN;EZ3VB2R17FF3;1.0894886;360T;MONE;USD;N/A;3175000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139774L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:14.268Z;ISIN;EZ3PK4N5LSD0;1.0907538;360T;MONE;USD;N/A;1.528E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139774L6;false;TPAC,FULJ,ILQD
2024-01-24T12:37:14.268Z;ISIN;EZ3VB2R17FF3;1.0894886;360T;MONE;USD;N/A;9600000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139774L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:14.268Z;ISIN;EZ3VB2R17FF3;1.0894886;360T;MONE;USD;N/A;1.528E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139774L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:14.268Z;ISIN;EZ3PK4N5LSD0;1.0907538;360T;MONE;USD;N/A;3175000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139774L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:13.498Z;ISIN;EZ3G0W7R6L02;4.386884;360T;MONE;PLN;N/A;805000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139722L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:13.498Z;ISIN;EZ3G0W7R6L02;4.386884;360T;MONE;PLN;N/A;1.8865E7;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139722L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:13.498Z;ISIN;EZ1YXJ41X9C4;4.380515;360T;MONE;PLN;N/A;805000.0;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139722L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:13.498Z;ISIN;EZ1YXJ41X9C4;4.380515;360T;MONE;PLN;N/A;1.886541669E7;PLN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139722L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:13.277Z;ISIN;EZY2470DWX32;18.88255;360T;MONE;MXN;N/A;2.79E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139306L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:13.277Z;ISIN;EZRZHFVZYX57;18.768947;360T;MONE;MXN;N/A;5.150023518E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139306L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:13.277Z;ISIN;EZRZHFVZYX57;18.768947;360T;MONE;MXN;N/A;2.790275902E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139306L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:13.277Z;ISIN;EZY2470DWX32;18.88255;360T;MONE;MXN;N/A;5.15E7;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139306L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.694Z;ISIN;EZ9PM6WB30Z3;11.369166;360T;MONE;SEK;N/A;2.732E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139294L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.694Z;ISIN;EZ9PM6WB30Z3;11.369166;360T;MONE;SEK;N/A;1.423E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139294L5;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.694Z;ISIN;EZ9PM6WB30Z3;11.369166;360T;MONE;SEK;N/A;8150000.0;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139294L6;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.694Z;ISIN;EZ844THXN0S0;11.368757;360T;MONE;SEK;N/A;1.42314225E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139294L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.694Z;ISIN;EZ844THXN0S0;11.368757;360T;MONE;SEK;N/A;2.73198825E7;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139294L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.694Z;ISIN;EZ844THXN0S0;11.368757;360T;MONE;SEK;N/A;8148255.0;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139294L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.629Z;ISIN;EZX2H5X479S7;7.454114;360T;MONE;DKK;N/A;9.2955E7;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139283L5;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.629Z;ISIN;EZMV8VDYY9H1;7.456341;360T;MONE;DKK;N/A;2.817923E7;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139283L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.629Z;ISIN;EZMV8VDYY9H1;7.456341;360T;MONE;DKK;N/A;9.295353E7;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139283L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.629Z;ISIN;EZX2H5X479S7;7.454114;360T;MONE;DKK;N/A;2.818E7;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139283L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.629Z;ISIN;EZX2H5X479S7;7.454114;360T;MONE;DKK;N/A;2.87274E7;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139283L6;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.629Z;ISIN;EZMV8VDYY9H1;7.456341;360T;MONE;DKK;N/A;2.87274E7;DKK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139283L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.472Z;ISIN;EZZ3TGDPT331;24.84412;360T;MONE;CZK;N/A;1.0538E8;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138901L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.472Z;ISIN;EZ476TVHGY62;24.79553;360T;MONE;CZK;N/A;1.053810572E8;CZK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138901L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.387Z;ISIN;EZFGP3FQ6N60;388.27698;360T;MONE;HUF;N/A;1.744E9;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139007L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.387Z;ISIN;EZ9XV2MHS726;386.56922;360T;MONE;HUF;N/A;3.1907983E9;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139007L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.387Z;ISIN;EZ9XV2MHS726;386.56922;360T;MONE;HUF;N/A;6.17180745E9;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139007L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.387Z;ISIN;EZ9XV2MHS726;386.56922;360T;MONE;HUF;N/A;1.74405728E9;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139007L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.387Z;ISIN;EZFGP3FQ6N60;388.27698;360T;MONE;HUF;N/A;6.172E9;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139007L5;false;TPAC,FULJ,ILQD
2024-01-24T12:37:12.387Z;ISIN;EZFGP3FQ6N60;388.27698;360T;MONE;HUF;N/A;3.191E9;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704139007L6;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.979Z;ISIN;EZ9VQTPGBPF8;11.42728;360T;MONE;NOK;N/A;2482600.0;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138887L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.979Z;ISIN;EZQ8SGWL6SW2;11.432266;360T;MONE;NOK;N/A;6.736E7;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138887L5;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.979Z;ISIN;EZQ8SGWL6SW2;11.432266;360T;MONE;NOK;N/A;2482600.0;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138887L6;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.979Z;ISIN;EZ9VQTPGBPF8;11.42728;360T;MONE;NOK;N/A;6.736152E7;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138887L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.979Z;ISIN;EZ9VQTPGBPF8;11.42728;360T;MONE;NOK;N/A;5344344.0;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138887L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.979Z;ISIN;EZQ8SGWL6SW2;11.432266;360T;MONE;NOK;N/A;5345000.0;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138887L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.710Z;ISIN;EZ1PQ1LHJ5V1;1.467159;360T;MONE;CAD;N/A;850000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138878L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.710Z;ISIN;EZ0JP8JW44V6;1.466027;360T;MONE;CAD;N/A;2835535.28;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138878L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.710Z;ISIN;EZ0JP8JW44V6;1.466027;360T;MONE;CAD;N/A;852285.02;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138878L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.710Z;ISIN;EZ1PQ1LHJ5V1;1.467159;360T;MONE;CAD;N/A;2835000.0;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138878L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.459Z;ISIN;EZ1PY61P0P98;159.8397;360T;MONE;JPY;N/A;7.278E8;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138866L4;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.459Z;ISIN;EZ4P80DNXYD2;160.3672;360T;MONE;JPY;N/A;7.27726256E8;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138866L1;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.459Z;ISIN;EZ4P80DNXYD2;160.3672;360T;MONE;JPY;N/A;1.25E9;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138866L2;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.459Z;ISIN;EZ4P80DNXYD2;160.3672;360T;MONE;JPY;N/A;4.95E8;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138866L3;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.459Z;ISIN;EZ1PY61P0P98;159.8397;360T;MONE;JPY;N/A;1.25E9;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138866L6;false;TPAC,FULJ,ILQD
2024-01-24T12:37:11.459Z;ISIN;EZ1PY61P0P98;159.8397;360T;MONE;JPY;N/A;4.95E8;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138866L5;false;TPAC,FULJ,ILQD
2024-01-24T12:36:24.591Z;ISIN;EZYKJXXKK0H6;396.7087;360T;MONE;HUF;N/A;1.714167E8;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704133253;false;FULJ,ILQD
2024-01-24T12:36:24.320Z;ISIN;EZQHDBYGLT83;4.089304;360T;MONE;SAR;N/A;9030000.0;SAR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704138615L2;false;TPAC,FULJ,ILQD
2024-01-24T12:34:19.063Z;ISIN;EZT4FL38RJ61;7.7725;360T;MONE;CNY;N/A;2.7E8;CNY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704137744;false;FULJ,ILQD
2024-01-24T12:33:10.431Z;ISIN;EZCS2LXK6PR0;1.777482;360T;MONE;NZD;N/A;7376.94;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704137701L2;false;TPAC,FULJ,ILQD
2024-01-24T12:33:10.431Z;ISIN;EZCS2LXK6PR0;1.777482;360T;MONE;NZD;N/A;12652.87;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704137701L1;false;TPAC,FULJ,ILQD
2024-01-24T12:33:10.431Z;ISIN;EZCS2LXK6PR0;1.777482;360T;MONE;NZD;N/A;25759.72;NZD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704137701L3;false;TPAC,FULJ,ILQD
2024-01-24T12:33:10.068Z;ISIN;EZ0JP8JW44V6;1.465327;360T;MONE;CAD;N/A;2341.18;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704137677L1;false;TPAC,FULJ,ILQD
2024-01-24T12:28:08.815Z;ISIN;EZ2HG1Q0NRM7;30.2858752;360T;MONE;TRY;N/A;2.5E7;TRY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704132953L2;false;TPAC,FULJ,ILQD
2024-01-24T12:24:24.264Z;ISIN;EZ21NNJBTPY9;0.6598718;360T;MONE;USD;N/A;3000000.0;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704131931L2;false;TPAC,FULJ,ILQD
2024-01-24T12:18:17.917Z;ISIN;EZ41BBVG8G75;0.9412574;360T;MONE;CHF;N/A;5790000.0;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704129106L2;false;TPAC,FULJ,ILQD
2024-01-24T12:16:11.796Z;ISIN;EZRZHFVZYX57;18.766901;360T;MONE;MXN;N/A;3969934.8;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704128196L1;false;TPAC,FULJ,ILQD
2024-01-24T12:15:05.407Z;ISIN;EZZGT5PHZV49;1.651912;360T;MONE;AUD;N/A;252996.24;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704128028L2;false;TPAC,FULJ,ILQD
2024-01-24T12:15:05.407Z;ISIN;EZZGT5PHZV49;1.651912;360T;MONE;AUD;N/A;210830.2;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704128028L3;false;TPAC,FULJ,ILQD
2024-01-24T12:15:05.407Z;ISIN;EZZGT5PHZV49;1.651912;360T;MONE;AUD;N/A;358411.34;AUD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704128028L1;false;TPAC,FULJ,ILQD
2024-01-24T12:06:58.946Z;ISIN;EZ41KH3H6VK1;3.750096;360T;MONE;SAR;N/A;1000000.0;SAR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704131890L2;false;TPAC,FULJ,ILQD
2024-01-24T12:06:52.961Z;ISIN;EZ4CK6NRX5T3;4.5799551;360T;MONE;RON;N/A;4.09E7;RON;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704128158L2;false;TPAC,FULJ,ILQD
2024-01-24T12:05:33.116Z;ISIN;EZLQHTDMYW72;388.6686;360T;MONE;HUF;N/A;2.0E8;HUF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704131707;false;FULJ,ILQD
2024-01-24T11:53:31.751Z;ISIN;EZ3VB2R17FF3;1.0899151;360T;MONE;USD;N/A;180000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704124862L2;false;TPAC,FULJ,ILQD
2024-01-24T11:52:03.319Z;ISIN;EZJ6Y1ZYXMY8;1.0915628;360T;MONE;USD;N/A;100000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704120680L2;false;TPAC,FULJ,ILQD
2024-01-24T11:46:25.668Z;ISIN;EZ33GK5418L7;1331.0753;360T;MONE;KRW;N/A;1.25E9;KRW;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704124688L2;false;TPAC,FULJ,ILQD
2024-01-24T11:46:25.668Z;ISIN;EZ8CBFHCDST8;1333.3357;360T;MONE;KRW;N/A;1.25E9;KRW;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704124688L1;false;TPAC,FULJ,ILQD
2024-01-24T11:45:22.101Z;ISIN;EZ9YFTZ3CMR3;1.0941058;360T;MONE;USD;N/A;1.5E7;EUR;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704124388L2;false;TPAC,FULJ,ILQD
2024-01-24T11:37:24.390Z;ISIN;EZ9FY1YRTKP5;0.8551784;360T;MONE;GBP;N/A;2478064.79;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704121361L2;false;TPAC,FULJ,ILQD
2024-01-24T11:37:22.438Z;ISIN;EZ7JP30M5N12;18.7773875;360T;MONE;MXN;N/A;1894991.0;MXN;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704121311L2;false;TPAC,FULJ,ILQD
2024-01-24T11:37:20.530Z;ISIN;EZ6RQF0JDV78;8.5194663;360T;MONE;HKD;N/A;2948595.6;HKD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704121284L2;false;TPAC,FULJ,ILQD
2024-01-24T11:37:16.984Z;ISIN;EZ9T6RCSSCJ7;1.465887;360T;MONE;CAD;N/A;550625.94;CAD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704121246L2;false;TPAC,FULJ,ILQD
2024-01-24T11:37:15.278Z;ISIN;EZJZ5H3TB397;11.3725262;360T;MONE;SEK;N/A;2206108.25;SEK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704120620L2;false;TPAC,FULJ,ILQD
2024-01-24T11:37:13.415Z;ISIN;EZ4D2TV23Q09;11.4103791;360T;MONE;NOK;N/A;1000000.0;NOK;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704120261L2;false;TPAC,FULJ,ILQD
2024-01-24T11:37:10.292Z;ISIN;EZNDY37X8MN8;160.76249;360T;MONE;JPY;N/A;9.2315723E7;JPY;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704120247L2;false;TPAC,FULJ,ILQD
2024-01-24T11:37:08.668Z;ISIN;EZ9Z4NND7V10;0.9419496;360T;MONE;CHF;N/A;910232.0;CHF;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704120197L2;false;TPAC,FULJ,ILQD
2024-01-24T11:37:06.739Z;ISIN;EZ9FY1YRTKP5;0.855192;360T;MONE;GBP;N/A;1900000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704120188L2;false;TPAC,FULJ,ILQD
2024-01-24T11:33:28.212Z;ISIN;EZB21210BF63;0.864263;360T;MONE;CHF;N/A;2.0E8;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704117658L2;false;TPAC,FULJ,ILQD
2024-01-24T11:24:37.362Z;ISIN;EZVS5VGWLZ58;31.319;360T;MONE;TWD;N/A;1.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704117068L1;false;TPAC,FULJ,ILQD
2024-01-24T11:24:37.362Z;ISIN;EZVS5VGWLZ58;31.319;360T;MONE;TWD;N/A;2.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704117068L2;false;TPAC,FULJ,ILQD
2024-01-24T11:24:37.362Z;ISIN;EZ58WRVQ7N98;31.189;360T;MONE;TWD;N/A;1.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704117068L3;false;TPAC,FULJ,ILQD
2024-01-24T11:24:37.362Z;ISIN;EZ58WRVQ7N98;31.189;360T;MONE;TWD;N/A;2.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704117068L4;false;TPAC,FULJ,ILQD
2024-01-24T11:20:07.719Z;ISIN;EZBFKCV89DZ2;0.8560196;360T;MONE;GBP;N/A;175824.18;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704114235L2;false;TPAC,FULJ,ILQD
2024-01-24T11:19:17.043Z;ISIN;EZ6D13RCL9N4;1.344775;360T;MONE;CAD;N/A;4.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703425223L2;false;TPAC,FULJ,ILQD
2024-01-24T11:17:07.628Z;ISIN;EZ8MQKZNN4Y5;1.091614;360T;MONE;USD;N/A;1.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704114860L1;false;TPAC,FULJ,ILQD
2024-01-24T11:16:38.870Z;ISIN;EZV5KSVKVPJ9;1.1055295;360T;MONE;USD;N/A;900000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704112342L2;false;TPAC,FULJ,ILQD
2024-01-24T11:15:11.633Z;ISIN;EZ7NJQZTG600;1.0971569;360T;MONE;USD;N/A;2200000.0;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704110981L2;false;TPAC,FULJ,ILQD
2024-01-24T11:15:10.761Z;ISIN;EZS5MWJ30GL6;0.8793939;360T;MONE;GBP;N/A;1500000.0;GBP;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36704113948L2;false;TPAC,FULJ,ILQD
2024-01-24T11:14:14.952Z;ISIN;EZ6D13RCL9N4;1.344915;360T;MONE;CAD;N/A;4.0E7;USD;2024-02-21T00:00:00.000Z;360T;529900P0204W9HA8JP36703425213L2;false;TPAC,FULJ,ILQD
