Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-22T09:23:48.203Z;ISIN;EZ2CJV6CGW37;18.6724;360T;MONE;TRY;N/A;25000.0;TRY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582444028L1;false;TPAC,FULJ,ILQD
2022-12-22T09:23:16.243Z;ISIN;EZ26NT0R5V95;0.924712;360T;MONE;CHF;N/A;1.5E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582443635L1;false;TPAC,FULJ,ILQD
2022-12-22T09:23:16.243Z;ISIN;EZ6RQPH12CY8;0.924137;360T;MONE;CHF;N/A;1.5E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582443635L2;false;TPAC,FULJ,ILQD
2022-12-22T09:22:49.472Z;ISIN;EZ7YJX2BPXQ6;4.3805;360T;MONE;PLN;N/A;1.0E7;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582442203L1;false;TPAC,FULJ,ILQD
2022-12-22T09:22:49.472Z;ISIN;EZ3HXFGM2QF4;4.524525;360T;MONE;PLN;N/A;1.0E7;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582442203L2;false;TPAC,FULJ,ILQD
2022-12-22T09:19:57.643Z;ISIN;EZ6JZ8V68CV4;1.0629309;360T;MONE;USD;N/A;2.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582444326;false;FULJ,ILQD
2022-12-22T09:19:39.579Z;ISIN;EZVY4GC0F474;1.0637008;360T;MONE;USD;N/A;5500000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582441762L1;false;TPAC,FULJ,ILQD
2022-12-22T09:19:39.579Z;ISIN;EZ701BT3ZM85;1.064373;360T;MONE;USD;N/A;5500000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582441762L2;false;TPAC,FULJ,ILQD
2022-12-22T09:18:29.746Z;ISIN;EZ6JZ8V68CV4;1.0633969;360T;MONE;USD;N/A;400000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582440397L1;false;TPAC,FULJ,ILQD
2022-12-22T09:17:19.749Z;ISIN;EZ6NYYVDHJS3;10.359525;360T;MONE;SEK;N/A;1.27E7;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582441324L2;false;TPAC,FULJ,ILQD
2022-12-22T09:17:19.749Z;ISIN;EZC46KR9N664;10.361962;360T;MONE;SEK;N/A;1.27E7;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582441324L1;false;TPAC,FULJ,ILQD
2022-12-22T09:17:11.184Z;ISIN;EZ3T6KTV3G17;1.0634072;360T;MONE;USD;N/A;90480.22;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582440154;false;FULJ,ILQD
2022-12-22T09:16:27.232Z;ISIN;EZ7YJX2BPXQ6;4.37758;360T;MONE;PLN;N/A;1.8E8;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582443244L2;false;TPAC,FULJ,ILQD
2022-12-22T09:16:27.232Z;ISIN;EZNS9WYCGV38;4.376312;360T;MONE;PLN;N/A;1.8E8;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582443244L1;false;TPAC,FULJ,ILQD
2022-12-22T09:16:17.766Z;ISIN;EZB74J9TDJK1;0.8787083;360T;MONE;GBP;N/A;6285.0;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582442017;false;FULJ,ILQD
2022-12-22T09:16:00.801Z;ISIN;EZFQZV7SXW96;7.416845;360T;MONE;CNY;N/A;2.7E8;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582440220;false;FULJ,ILQD
2022-12-22T09:15:46.610Z;ISIN;EZ53QDK2S0F6;0.9826287;360T;MONE;CHF;N/A;22580.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582441156;false;FULJ,ILQD
2022-12-22T09:14:27.812Z;ISIN;EZ3T6KTV3G17;1.063343;360T;MONE;USD;N/A;92000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582439636;false;FULJ,ILQD
2022-12-22T09:12:23.620Z;ISIN;EZT0FXP4SHY7;401.204;360T;MONE;HUF;N/A;1.31E8;HUF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582439211;false;FULJ,ILQD
2022-12-22T09:11:01.082Z;ISIN;EZ3T6KTV3G17;1.0629242;360T;MONE;USD;N/A;65500.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582438612;false;FULJ,ILQD
2022-12-22T09:10:57.266Z;ISIN;EZ636SWDN3N3;0.9818653;360T;MONE;CHF;N/A;7000000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582436047L2;false;TPAC,FULJ,ILQD
2022-12-22T09:10:57.266Z;ISIN;EZVQLCLWPJM8;0.98221;360T;MONE;CHF;N/A;7000000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582436047L1;false;TPAC,FULJ,ILQD
2022-12-22T09:10:33.314Z;ISIN;EZ169D1YDGL1;1.443759;360T;MONE;CAD;N/A;230000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582438504;false;FULJ,ILQD
2022-12-22T09:09:07.971Z;ISIN;EZ7YJX2BPXQ6;4.37664;360T;MONE;PLN;N/A;8000000.0;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582438981L2;false;TPAC,FULJ,ILQD
2022-12-22T09:09:07.971Z;ISIN;EZNS9WYCGV38;4.375434;360T;MONE;PLN;N/A;8000000.0;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582438981L1;false;TPAC,FULJ,ILQD
2022-12-22T09:07:59.388Z;ISIN;EZ3T6KTV3G17;1.0631647;360T;MONE;USD;N/A;832000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582439458L2;false;TPAC,FULJ,ILQD
2022-12-22T09:07:59.388Z;ISIN;EZ3T6KTV3G17;1.0631647;360T;MONE;USD;N/A;1950000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582439458L1;false;TPAC,FULJ,ILQD
2022-12-22T09:07:43.423Z;ISIN;EZ201DCLYXZ7;140.35743;360T;MONE;JPY;N/A;28923.0;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582439263;false;FULJ,ILQD
2022-12-22T09:07:38.590Z;ISIN;EZ3Q9Q0TLKH0;7.795854;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582440077L1;false;TPAC,FULJ,ILQD
2022-12-22T09:07:38.590Z;ISIN;EZ6S1PT80JS6;7.7934;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582440077L2;false;TPAC,FULJ,ILQD
2022-12-22T09:07:35.515Z;ISIN;EZ3T6KTV3G17;1.063213;360T;MONE;USD;N/A;60430.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582437278;false;FULJ,ILQD
2022-12-22T09:02:48.815Z;ISIN;EZ7S3B2YZ5R8;1.06357;360T;MONE;USD;N/A;8000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582437080L2;false;TPAC,FULJ,ILQD
2022-12-22T09:02:48.815Z;ISIN;EZ3T6KTV3G17;1.0632047;360T;MONE;USD;N/A;8000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582437080L1;false;TPAC,FULJ,ILQD
2022-12-22T09:02:39.915Z;ISIN;EZ53QDK2S0F6;0.9823448;360T;MONE;CHF;N/A;510.14;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582437235;false;FULJ,ILQD
2022-12-22T09:01:53.127Z;ISIN;EZ3T6KTV3G17;1.0631534;360T;MONE;USD;N/A;22000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582438080;false;FULJ,ILQD
2022-12-22T09:01:52.530Z;ISIN;EZ9YN1PFGKN0;19.88042;360T;MONE;TRY;N/A;1.3145E7;TRY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582436813L1;false;TPAC,FULJ,ILQD
2022-12-22T09:01:52.530Z;ISIN;EZF8CQ3MQVJ1;26.553842;360T;MONE;TRY;N/A;1.3145E7;TRY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582436813L2;false;TPAC,FULJ,ILQD
2022-12-22T09:01:17.513Z;ISIN;EZ6JZ8V68CV4;1.063094;360T;MONE;USD;N/A;50000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582434546L1;false;TPAC,FULJ,ILQD
2022-12-22T09:00:42.348Z;ISIN;EZ7BC22YT556;11.0188991;360T;MONE;SEK;N/A;92530.0;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582436091;false;FULJ,ILQD
2022-12-22T08:58:45.467Z;ISIN;EZ201DCLYXZ7;140.44127;360T;MONE;JPY;N/A;1.53E7;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582433364L1;false;TPAC,FULJ,ILQD
2022-12-22T08:57:57.884Z;ISIN;EZB74J9TDJK1;0.8775549;360T;MONE;GBP;N/A;6.0E8;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582433950L1;false;TPAC,FULJ,ILQD
2022-12-22T08:57:57.884Z;ISIN;EZ80Y6JR7B30;0.8775909;360T;MONE;GBP;N/A;6.0E8;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582433950L2;false;TPAC,FULJ,ILQD
2022-12-22T08:57:57.624Z;ISIN;EZ201DCLYXZ7;140.41775;360T;MONE;JPY;N/A;1.86E8;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582433091L1;false;TPAC,FULJ,ILQD
2022-12-22T08:57:13.428Z;ISIN;EZ3T6KTV3G17;1.0630043;360T;MONE;USD;N/A;20000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582434622;false;FULJ,ILQD
2022-12-22T08:56:30.130Z;ISIN;EZ53QDK2S0F6;0.9823352;360T;MONE;CHF;N/A;100000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582434463;false;FULJ,ILQD
2022-12-22T08:56:05.529Z;ISIN;EZ23966FCXY1;0.9822741;360T;MONE;CHF;N/A;100000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582434203;false;FULJ,ILQD
2022-12-22T08:55:39.286Z;ISIN;EZ9N1PC3YCC5;0.6755;360T;MONE;USD;N/A;8500000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582435750L2;false;TPAC,FULJ,ILQD
2022-12-22T08:55:39.286Z;ISIN;EZ36MVVTXJV0;0.675372;360T;MONE;USD;N/A;8500000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582435750L1;false;TPAC,FULJ,ILQD
2022-12-22T08:55:34.171Z;ISIN;EZ97YH9NTS88;0.92376;360T;MONE;CHF;N/A;3.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582434117L1;false;TPAC,FULJ,ILQD
2022-12-22T08:55:34.171Z;ISIN;EZ5NQV9L77P0;0.920508;360T;MONE;CHF;N/A;3.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582434117L2;false;TPAC,FULJ,ILQD
2022-12-22T08:55:21.759Z;ISIN;EZVQLCLWPJM8;0.98215;360T;MONE;CHF;N/A;3.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582433446L1;false;TPAC,FULJ,ILQD
2022-12-22T08:55:21.759Z;ISIN;EZ7K2VCV0857;0.981063;360T;MONE;CHF;N/A;3.0E7;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582433446L2;false;TPAC,FULJ,ILQD
2022-12-22T08:54:40.471Z;ISIN;EZNS9WYCGV38;4.375005;360T;MONE;PLN;N/A;5000000.0;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582435295L1;false;TPAC,FULJ,ILQD
2022-12-22T08:54:40.471Z;ISIN;EZ7YJX2BPXQ6;4.3763;360T;MONE;PLN;N/A;5000000.0;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582435295L2;false;TPAC,FULJ,ILQD
2022-12-22T08:54:39.166Z;ISIN;EZVHTHMM57N9;1.686579;360T;MONE;NZD;N/A;1000000.0;NZD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582432538L2;false;TPAC,FULJ,ILQD
2022-12-22T08:54:39.166Z;ISIN;EZFY1XW8HLP6;1.6830279;360T;MONE;NZD;N/A;1000000.0;NZD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582432538L1;false;TPAC,FULJ,ILQD
2022-12-22T08:54:32.169Z;ISIN;EZ1D6J3R3S09;377.9978;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582432371L1;false;TPAC,FULJ,ILQD
2022-12-22T08:54:32.169Z;ISIN;EZLB1D0KJ0S2;378.11799;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582432371L2;false;TPAC,FULJ,ILQD
2022-12-22T08:53:34.282Z;ISIN;EZ7JHTGP92F9;132.064;360T;MONE;JPY;N/A;1.55E10;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582431468L2;false;TPAC,FULJ,ILQD
2022-12-22T08:53:34.282Z;ISIN;EZTNRRVGD8R7;132.12928;360T;MONE;JPY;N/A;1.55E10;JPY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582431468L1;false;TPAC,FULJ,ILQD
2022-12-22T08:51:44.286Z;ISIN;EZ179Z5WWZK0;11.0143896;360T;MONE;SEK;N/A;505140.0;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582429775;false;FULJ,ILQD
2022-12-22T08:51:19.295Z;ISIN;EZ0XTWYDJK64;11.035846;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582429130;false;FULJ,ILQD
2022-12-22T08:51:07.336Z;ISIN;EZ90LWR9G056;17.124085;360T;MONE;ZAR;N/A;6.5E7;ZAR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582431328L1;false;TPAC,FULJ,ILQD
2022-12-22T08:51:07.336Z;ISIN;EZ6X46LXR715;17.1314;360T;MONE;ZAR;N/A;6.5E7;ZAR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582431328L2;false;TPAC,FULJ,ILQD
2022-12-22T08:50:45.336Z;ISIN;EZ3T6KTV3G17;1.063014;360T;MONE;USD;N/A;41000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582433658;false;FULJ,ILQD
2022-12-22T08:50:39.094Z;ISIN;EZ65223G4RQ3;4.649722;360T;MONE;PLN;N/A;300000.0;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582434421;false;FULJ,ILQD
2022-12-22T08:49:28.191Z;ISIN;EZ6JZ8V68CV4;1.063018;360T;MONE;USD;N/A;1.0E8;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582432327L2;false;TPAC,FULJ,ILQD
2022-12-22T08:49:28.191Z;ISIN;EZ3T6KTV3G17;1.062945;360T;MONE;USD;N/A;1.0E8;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582432327L1;false;TPAC,FULJ,ILQD
2022-12-22T08:48:39.724Z;ISIN;EZ53QDK2S0F6;0.9821991;360T;MONE;CHF;N/A;10000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582432147;false;FULJ,ILQD
2022-12-22T08:48:21.212Z;ISIN;EZVPZCDXKM57;19.590525;360T;MONE;MXN;N/A;2200000.0;MXN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582432737L1;false;TPAC,FULJ,ILQD
2022-12-22T08:48:21.212Z;ISIN;EZ5N7V805GC3;19.684469;360T;MONE;MXN;N/A;2200000.0;MXN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582432737L2;false;TPAC,FULJ,ILQD
2022-12-22T08:48:11.975Z;ISIN;EZ169D1YDGL1;1.4436956;360T;MONE;CAD;N/A;15000.0;CAD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582431923;false;FULJ,ILQD
2022-12-22T08:47:02.732Z;ISIN;EZ9N1PC3YCC5;0.67519;360T;MONE;USD;N/A;6000000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582429723L2;false;TPAC,FULJ,ILQD
2022-12-22T08:47:02.732Z;ISIN;EZ36MVVTXJV0;0.6750608;360T;MONE;USD;N/A;6000000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582429723L1;false;TPAC,FULJ,ILQD
2022-12-22T08:46:48.092Z;ISIN;EZ6JZ8V68CV4;1.0628379;360T;MONE;USD;N/A;1.0E8;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582431742L2;false;TPAC,FULJ,ILQD
2022-12-22T08:46:48.092Z;ISIN;EZ3T6KTV3G17;1.0627649;360T;MONE;USD;N/A;1.0E8;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582431742L1;false;TPAC,FULJ,ILQD
2022-12-22T08:45:08.631Z;ISIN;EZ3RX27YPQG1;4.6028749;360T;MONE;RON;N/A;5000000.0;RON;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582426727L1;false;TPAC,FULJ,ILQD
2022-12-22T08:45:08.631Z;ISIN;EZ1R9XBJGNN4;4.6038211;360T;MONE;RON;N/A;5000000.0;RON;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582426727L2;false;TPAC,FULJ,ILQD
2022-12-22T08:43:30.129Z;ISIN;EZ5VG9FYB986;24.2068;360T;MONE;CZK;N/A;5900000.0;CZK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582431448;false;FULJ,ILQD
2022-12-22T08:43:14.408Z;ISIN;EZ98B6G0CSH4;4.3741056;360T;MONE;PLN;N/A;2.0E7;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582424200L1;false;TPAC,FULJ,ILQD
2022-12-22T08:43:14.408Z;ISIN;EZNS9WYCGV38;4.3743127;360T;MONE;PLN;N/A;2.0E7;PLN;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582424200L2;false;TPAC,FULJ,ILQD
2022-12-22T08:42:21.355Z;ISIN;EZXS4JK7NQ40;3.6903526;360T;MONE;ILS;N/A;2.1E7;ILS;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582428928L1;false;TPAC,FULJ,ILQD
2022-12-22T08:42:21.355Z;ISIN;EZ6LKDCLX2L1;3.6904507;360T;MONE;ILS;N/A;2.1E7;ILS;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582428928L2;false;TPAC,FULJ,ILQD
2022-12-22T08:41:39.742Z;ISIN;EZ7DMX8P2BH6;0.63107;360T;MONE;USD;N/A;8000000.0;NZD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582423655L2;false;TPAC,FULJ,ILQD
2022-12-22T08:41:39.742Z;ISIN;EZXBM3DB9T72;0.631039;360T;MONE;USD;N/A;8000000.0;NZD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582423655L1;false;TPAC,FULJ,ILQD
2022-12-22T08:40:13.634Z;ISIN;EZ3T6KTV3G17;1.0633893;360T;MONE;USD;N/A;65000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582429674;false;FULJ,ILQD
2022-12-22T08:39:33.971Z;ISIN;EZ3T6KTV3G17;1.063685;360T;MONE;USD;N/A;200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582424125;false;FULJ,ILQD
2022-12-22T08:39:28.083Z;ISIN;EZ6S1PT80JS6;7.7938;360T;MONE;HKD;N/A;2.7E8;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582422971L2;false;TPAC,FULJ,ILQD
2022-12-22T08:39:28.083Z;ISIN;EZ3Q9Q0TLKH0;7.7964012;360T;MONE;HKD;N/A;2.7E8;HKD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582422971L1;false;TPAC,FULJ,ILQD
2022-12-22T08:39:12.352Z;ISIN;EZ4P1GXHSCY8;1.358478;360T;MONE;CAD;N/A;8100000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582430744;false;FULJ,ILQD
2022-12-22T08:39:01.870Z;ISIN;EZ3T6KTV3G17;1.0637363;360T;MONE;USD;N/A;5.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582426111L1;false;TPAC,FULJ,ILQD
2022-12-22T08:39:01.870Z;ISIN;EZ6JZ8V68CV4;1.0638079;360T;MONE;USD;N/A;5.0E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582426111L2;false;TPAC,FULJ,ILQD
2022-12-22T08:38:55.422Z;ISIN;EZCR54T5QB03;1.0683656;360T;MONE;USD;N/A;2000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582430721L2;false;TPAC,FULJ,ILQD
2022-12-22T08:38:55.422Z;ISIN;EZ5LRK9ZBPD6;1.0643276;360T;MONE;USD;N/A;2000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582430721L1;false;TPAC,FULJ,ILQD
2022-12-22T08:37:41.024Z;ISIN;EZ71GNBQ0S55;22.752;360T;MONE;CZK;N/A;7.5E7;CZK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582422510L1;false;TPAC,FULJ,ILQD
2022-12-22T08:37:41.024Z;ISIN;EZ4J77PLWFZ3;22.758;360T;MONE;CZK;N/A;7.5E7;CZK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582422510L2;false;TPAC,FULJ,ILQD
2022-12-22T08:37:40.493Z;ISIN;EZ71Q04BSQP5;1.064574;360T;MONE;USD;N/A;200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582430634L1;false;TPAC,FULJ,ILQD
2022-12-22T08:37:40.493Z;ISIN;EZ379XPRL2N4;1.0769005;360T;MONE;USD;N/A;200000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582430634L2;false;TPAC,FULJ,ILQD
2022-12-22T08:36:16.239Z;ISIN;EZ53QDK2S0F6;0.9833409;360T;MONE;CHF;N/A;35000.0;CHF;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582426934;false;FULJ,ILQD
2022-12-22T08:32:22.392Z;ISIN;EZ35BYB6Q3R7;9.78276;360T;MONE;NOK;N/A;2.5E8;NOK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582421892L1;false;TPAC,FULJ,ILQD
2022-12-22T08:32:22.392Z;ISIN;EZ9SM6P338H2;9.78106;360T;MONE;NOK;N/A;2.5E8;NOK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582421892L2;false;TPAC,FULJ,ILQD
2022-12-22T08:31:47.478Z;ISIN;EZ7T8K6T2RF6;0.915217;360T;MONE;CHF;N/A;5000000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582426636;false;FULJ,ILQD
2022-12-22T08:30:21.568Z;ISIN;EZC46KR9N664;10.3431034;360T;MONE;SEK;N/A;1.4E7;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582422821L2;false;TPAC,FULJ,ILQD
2022-12-22T08:30:21.568Z;ISIN;EZ5DD976R7Q7;10.3436858;360T;MONE;SEK;N/A;1.4E7;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582422821L1;false;TPAC,FULJ,ILQD
2022-12-22T08:30:10.145Z;ISIN;EZQYF92W04S2;1.5757471;360T;MONE;AUD;N/A;200000.0;AUD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582422732;false;FULJ,ILQD
2022-12-22T08:29:09.330Z;ISIN;EZ8C4GCHVK54;10.40891;360T;MONE;NOK;N/A;1000000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582421196L2;false;TPAC,FULJ,ILQD
2022-12-22T08:29:09.330Z;ISIN;EZ18MTMM7FG1;10.4075984;360T;MONE;NOK;N/A;1000000.0;EUR;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582421196L1;false;TPAC,FULJ,ILQD
2022-12-22T08:28:26.600Z;ISIN;EZ3T6KTV3G17;1.064853;360T;MONE;USD;N/A;500000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582418788;false;FULJ,ILQD
2022-12-22T08:28:23.134Z;ISIN;EZ80Y6JR7B30;0.8772494;360T;MONE;GBP;N/A;17222.55;GBP;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582420340;false;FULJ,ILQD
2022-12-22T08:27:54.591Z;ISIN;EZ3T6KTV3G17;1.0649046;360T;MONE;USD;N/A;18648.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582418181;false;FULJ,ILQD
2022-12-22T08:27:51.370Z;ISIN;EZ76722HX576;11.01798;360T;MONE;SEK;N/A;1.0E8;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582419343L2;false;TPAC,FULJ,ILQD
2022-12-22T08:27:51.370Z;ISIN;EZ7BC22YT556;11.018939;360T;MONE;SEK;N/A;1.0E8;SEK;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582419343L1;false;TPAC,FULJ,ILQD
2022-12-22T08:27:50.917Z;ISIN;EZ6JZ8V68CV4;1.0649978;360T;MONE;USD;N/A;2.4E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582420545L2;false;TPAC,FULJ,ILQD
2022-12-22T08:27:50.917Z;ISIN;EZ3T6KTV3G17;1.0649258;360T;MONE;USD;N/A;2.4E7;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582420545L1;false;TPAC,FULJ,ILQD
2022-12-22T08:27:33.460Z;ISIN;EZ3T6KTV3G17;1.0649745;360T;MONE;USD;N/A;25400.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582419796;false;FULJ,ILQD
2022-12-22T08:27:31.993Z;ISIN;EZFQZV7SXW96;7.429024;360T;MONE;CNY;N/A;3.0E8;CNY;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582425986;false;FULJ,ILQD
2022-12-22T08:26:51.323Z;ISIN;EZ3T6KTV3G17;1.0651745;360T;MONE;USD;N/A;15000.0;USD;2023-01-19T00:00:00.000Z;360T;529900P0204W9HA8JP36582419321;false;FULJ,ILQD
