Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-04T07:55:17.949Z;ISIN;EZ88NF853XR0;1.0310502;360T;MONE;CHF;N/A;6396000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523829893L2;false;TPAC,FULJ,ILQD
2022-05-04T07:54:45.336Z;ISIN;EZMQ7TLCPK12;1.052382;360T;MONE;USD;N/A;50000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523834610;false;FULJ,ILQD
2022-05-04T07:54:39.600Z;ISIN;EZMQ7TLCPK12;1.0522887;360T;MONE;USD;N/A;26000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523833652;false;FULJ,ILQD
2022-05-04T07:53:25.959Z;ISIN;EZLJWV64CCS8;0.7106518;360T;MONE;USD;N/A;1.0E8;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523833526L1;false;TPAC,FULJ,ILQD
2022-05-04T07:53:25.959Z;ISIN;EZ56K324WDD5;0.71066;360T;MONE;USD;N/A;1.0E8;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523833526L2;false;TPAC,FULJ,ILQD
2022-05-04T07:52:08.221Z;ISIN;EZNCM7YWS418;361.6859;360T;MONE;HUF;N/A;6.0E8;HUF;2022-06-01T00:00:00.000Z;360T;1010000281523831285L1;false;TPAC,FULJ,ILQD
2022-05-04T07:52:08.221Z;ISIN;EZQCG3RL4501;361.74;360T;MONE;HUF;N/A;6.0E8;HUF;2022-06-01T00:00:00.000Z;360T;1010000281523831285L2;false;TPAC,FULJ,ILQD
2022-05-04T07:51:52.691Z;ISIN;EZMQ7TLCPK12;1.0524504;360T;MONE;USD;N/A;5.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523832497L1;false;TPAC,FULJ,ILQD
2022-05-04T07:51:52.691Z;ISIN;EZ68BSYY59G2;1.0524777;360T;MONE;USD;N/A;5.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523832497L2;false;TPAC,FULJ,ILQD
2022-05-04T07:51:49.300Z;ISIN;EZ8WNFLDNQ26;1.030937;360T;MONE;CHF;N/A;58000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828850L2;false;TPAC,FULJ,ILQD
2022-05-04T07:51:49.300Z;ISIN;EZD288TXW1X2;1.030772;360T;MONE;CHF;N/A;58000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828850L3;false;TPAC,FULJ,ILQD
2022-05-04T07:51:49.300Z;ISIN;EZ7NLNLV3M83;1.031025;360T;MONE;CHF;N/A;58000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828850L1;false;TPAC,FULJ,ILQD
2022-05-04T07:51:08.379Z;ISIN;EZCCBWMDTFF9;1.05241;360T;MONE;USD;N/A;1500000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523826124L1;false;TPAC,FULJ,ILQD
2022-05-04T07:51:08.379Z;ISIN;EZ9JT33V3NC9;1.0536688;360T;MONE;USD;N/A;2500000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523826124L2;false;TPAC,FULJ,ILQD
2022-05-04T07:50:46.275Z;ISIN;EZ59DTT078M2;1.031;360T;MONE;CHF;N/A;1730000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828801L1;false;TPAC,FULJ,ILQD
2022-05-04T07:50:46.275Z;ISIN;EZ59DTT078M2;1.031;360T;MONE;CHF;N/A;1730000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828801L2;false;TPAC,FULJ,ILQD
2022-05-04T07:50:43.151Z;ISIN;EZMQ7TLCPK12;1.052541;360T;MONE;USD;N/A;79200.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523825758;false;FULJ,ILQD
2022-05-04T07:50:15.594Z;ISIN;EZMQ7TLCPK12;1.0524885;360T;MONE;USD;N/A;300000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523832270;false;FULJ,ILQD
2022-05-04T07:49:58.688Z;ISIN;EZTSP0JPXD83;9.4174402;360T;MONE;NOK;N/A;2.08E7;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523833424L1;false;TPAC,FULJ,ILQD
2022-05-04T07:49:58.688Z;ISIN;EZBWRRZGHVK2;9.4174;360T;MONE;NOK;N/A;2.08E7;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523833424L2;false;TPAC,FULJ,ILQD
2022-05-04T07:49:45.027Z;ISIN;EZ4NSSLZYP98;10.3987428;360T;MONE;SEK;N/A;336800.0;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523825662;false;FULJ,ILQD
2022-05-04T07:49:18.015Z;ISIN;EZ8DK1LPXW62;1.0309048;360T;MONE;CHF;N/A;1730000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828734L1;false;TPAC,FULJ,ILQD
2022-05-04T07:49:18.015Z;ISIN;EZ8DK1LPXW62;1.0309048;360T;MONE;CHF;N/A;1730000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828734L2;false;TPAC,FULJ,ILQD
2022-05-04T07:48:06.994Z;ISIN;EZ9078DKZH93;24.72794;360T;MONE;CZK;N/A;1.9E7;CZK;2022-06-01T00:00:00.000Z;360T;1010000281523832031;false;FULJ,ILQD
2022-05-04T07:47:53.122Z;ISIN;EZQFCGKK8L61;1.031041;360T;MONE;CHF;N/A;1919000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828718L2;false;TPAC,FULJ,ILQD
2022-05-04T07:47:53.122Z;ISIN;EZQFCGKK8L61;1.031041;360T;MONE;CHF;N/A;519000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828718L1;false;TPAC,FULJ,ILQD
2022-05-04T07:47:49.942Z;ISIN;EZCCBWMDTFF9;1.05252;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523831572L1;false;TPAC,FULJ,ILQD
2022-05-04T07:47:49.942Z;ISIN;EZV4L38T3604;1.080146;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523831572L2;false;TPAC,FULJ,ILQD
2022-05-04T07:47:41.568Z;ISIN;EZQZ3W9NKGT3;4.686608;360T;MONE;PLN;N/A;2000000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523831471L1;false;TPAC,FULJ,ILQD
2022-05-04T07:47:41.568Z;ISIN;EZS9BY9M6V24;4.687298;360T;MONE;PLN;N/A;2000000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523831471L2;false;TPAC,FULJ,ILQD
2022-05-04T07:45:51.928Z;ISIN;EZ88NF853XR0;1.030976;360T;MONE;CHF;N/A;1730000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828703L1;false;TPAC,FULJ,ILQD
2022-05-04T07:45:51.928Z;ISIN;EZ27T2DW3SR2;1.03093;360T;MONE;CHF;N/A;1919000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828703L2;false;TPAC,FULJ,ILQD
2022-05-04T07:45:51.928Z;ISIN;EZ27T2DW3SR2;1.03093;360T;MONE;CHF;N/A;519000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828703L3;false;TPAC,FULJ,ILQD
2022-05-04T07:45:07.628Z;ISIN;EZTWW1B12P05;1.0309922;360T;MONE;CHF;N/A;3150000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523824958L2;false;TPAC,FULJ,ILQD
2022-05-04T07:45:07.628Z;ISIN;EZCH92581NN2;1.03113;360T;MONE;CHF;N/A;2800000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523824958L1;false;TPAC,FULJ,ILQD
2022-05-04T07:44:58.450Z;ISIN;EZ874RYLFCX3;1.2831429;360T;MONE;CAD;N/A;1400000.0;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523832147L1;false;TPAC,FULJ,ILQD
2022-05-04T07:44:58.450Z;ISIN;EZPGTV5CDW69;1.2831585;360T;MONE;CAD;N/A;1400000.0;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523832147L2;false;TPAC,FULJ,ILQD
2022-05-04T07:43:51.515Z;ISIN;EZ7LBG77XZC7;15.856867;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-06-01T00:00:00.000Z;360T;1010000281523829654L1;false;TPAC,FULJ,ILQD
2022-05-04T07:43:51.515Z;ISIN;EZT5H53BGXF4;15.8589;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-06-01T00:00:00.000Z;360T;1010000281523829654L2;false;TPAC,FULJ,ILQD
2022-05-04T07:43:39.945Z;ISIN;EZ88NF853XR0;1.030797;360T;MONE;CHF;N/A;519000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828391L1;false;TPAC,FULJ,ILQD
2022-05-04T07:43:39.945Z;ISIN;EZ88NF853XR0;1.030797;360T;MONE;CHF;N/A;1919000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828391L2;false;TPAC,FULJ,ILQD
2022-05-04T07:43:39.945Z;ISIN;EZ88NF853XR0;1.030797;360T;MONE;CHF;N/A;1730000.0;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828391L3;false;TPAC,FULJ,ILQD
2022-05-04T07:43:28.308Z;ISIN;EZ8H49PXHBM0;1.0309424;360T;MONE;CHF;N/A;21215.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523830007;false;FULJ,ILQD
2022-05-04T07:42:35.153Z;ISIN;EZH0TZ5SCWX6;0.8416293;360T;MONE;GBP;N/A;1421.33;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523830556;false;FULJ,ILQD
2022-05-04T07:42:17.111Z;ISIN;EZH0TZ5SCWX6;0.8416097;360T;MONE;GBP;N/A;17000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523827836;false;FULJ,ILQD
2022-05-04T07:42:10.262Z;ISIN;EZ9T2N5N3WK6;4.7004017;360T;MONE;RON;N/A;1.0E7;RON;2022-06-01T00:00:00.000Z;360T;1010000281523828925L1;false;TPAC,FULJ,ILQD
2022-05-04T07:42:10.262Z;ISIN;EZPC47FJRZJ7;4.7028811;360T;MONE;RON;N/A;1.0E7;RON;2022-06-01T00:00:00.000Z;360T;1010000281523828925L2;false;TPAC,FULJ,ILQD
2022-05-04T07:42:07.972Z;ISIN;EZGY2LZ8HXP9;0.8417113;360T;MONE;GBP;N/A;6.0E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523575835L2;false;TPAC,FULJ,ILQD
2022-05-04T07:42:07.972Z;ISIN;EZH0TZ5SCWX6;0.8414707;360T;MONE;GBP;N/A;6.0E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523575835L1;false;TPAC,FULJ,ILQD
2022-05-04T07:40:39.338Z;ISIN;EZR1Y10ZXF42;23.43875;360T;MONE;CZK;N/A;4.3E7;CZK;2022-06-01T00:00:00.000Z;360T;1010000281523827520L1;false;TPAC,FULJ,ILQD
2022-05-04T07:40:39.338Z;ISIN;EZ2C4LXX0BL0;23.44963;360T;MONE;CZK;N/A;4.3E7;CZK;2022-06-01T00:00:00.000Z;360T;1010000281523827520L2;false;TPAC,FULJ,ILQD
2022-05-04T07:40:20.255Z;ISIN;EZFGB2NYXGR2;9.914152;360T;MONE;NOK;N/A;1.0E7;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523830048L2;false;TPAC,FULJ,ILQD
2022-05-04T07:40:20.255Z;ISIN;EZZCT6CV5231;9.913802;360T;MONE;NOK;N/A;1.0E7;NOK;2022-06-01T00:00:00.000Z;360T;1010000281523830048L1;false;TPAC,FULJ,ILQD
2022-05-04T07:39:04.808Z;ISIN;EZGTPNR6GNH4;9.9211622;360T;MONE;NOK;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523826786L2;false;TPAC,FULJ,ILQD
2022-05-04T07:39:04.808Z;ISIN;EZHBYGZSVMX0;9.9102;360T;MONE;NOK;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523826786L1;false;TPAC,FULJ,ILQD
2022-05-04T07:38:25.007Z;ISIN;EZH0TZ5SCWX6;0.8415095;360T;MONE;GBP;N/A;350000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523824193;false;FULJ,ILQD
2022-05-04T07:37:03.912Z;ISIN;EZGRPRPQFLP9;1.2191696;360T;MONE;CHF;N/A;1210000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523825875L1;false;TPAC,FULJ,ILQD
2022-05-04T07:37:03.912Z;ISIN;EZGRPRPQFLP9;1.2191696;360T;MONE;CHF;N/A;1210000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523825875L2;false;TPAC,FULJ,ILQD
2022-05-04T07:36:33.593Z;ISIN;EZMQ7TLCPK12;1.051522;360T;MONE;USD;N/A;20000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523826841;false;FULJ,ILQD
2022-05-04T07:36:25.456Z;ISIN;EZVG7YQ61C45;9.4248346;360T;MONE;NOK;N/A;5.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523826294L2;false;TPAC,FULJ,ILQD
2022-05-04T07:36:25.456Z;ISIN;EZBWRRZGHVK2;9.4256;360T;MONE;NOK;N/A;5.0E7;USD;2022-06-01T00:00:00.000Z;360T;1010000281523826294L1;false;TPAC,FULJ,ILQD
2022-05-04T07:35:50.531Z;ISIN;EZ58LSKFZG72;15.8449185;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-06-01T00:00:00.000Z;360T;1010000281523827624L1;false;TPAC,FULJ,ILQD
2022-05-04T07:35:50.531Z;ISIN;EZ7LBG77XZC7;15.8470443;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-06-01T00:00:00.000Z;360T;1010000281523827624L2;false;TPAC,FULJ,ILQD
2022-05-04T07:35:30.741Z;ISIN;EZM4GDWDFBH3;1.2209187;360T;MONE;CHF;N/A;1210000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523825286L2;false;TPAC,FULJ,ILQD
2022-05-04T07:35:30.741Z;ISIN;EZM4GDWDFBH3;1.2209187;360T;MONE;CHF;N/A;1210000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523825286L1;false;TPAC,FULJ,ILQD
2022-05-04T07:34:47.162Z;ISIN;EZ8H49PXHBM0;1.0302347;360T;MONE;CHF;N/A;10000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523826137;false;FULJ,ILQD
2022-05-04T07:34:11.900Z;ISIN;EZN58DCYV0W4;1.2182568;360T;MONE;CHF;N/A;7000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523824424L3;false;TPAC,FULJ,ILQD
2022-05-04T07:34:11.900Z;ISIN;EZN3V36TNYY8;1.222273;360T;MONE;CHF;N/A;7000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523824424L1;false;TPAC,FULJ,ILQD
2022-05-04T07:34:11.900Z;ISIN;EZFDHTXK2952;1.2203467;360T;MONE;CHF;N/A;7000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523824424L2;false;TPAC,FULJ,ILQD
2022-05-04T07:33:42.783Z;ISIN;EZWN17NM7D18;10.4272975;360T;MONE;SEK;N/A;1.5E8;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523826084L2;false;TPAC,FULJ,ILQD
2022-05-04T07:33:42.783Z;ISIN;EZVRKKYY6KB9;10.4036;360T;MONE;SEK;N/A;1.5E8;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523826084L1;false;TPAC,FULJ,ILQD
2022-05-04T07:33:20.414Z;ISIN;EZ8H49PXHBM0;1.0302436;360T;MONE;CHF;N/A;20000.0;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523825826;false;FULJ,ILQD
2022-05-04T07:33:00.452Z;ISIN;EZCCBWMDTFF9;1.05159;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523825893L2;false;TPAC,FULJ,ILQD
2022-05-04T07:33:00.452Z;ISIN;EZ68BSYY59G2;1.0515474;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523825893L1;false;TPAC,FULJ,ILQD
2022-05-04T07:32:49.465Z;ISIN;EZ68BSYY59G2;1.0514374;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523825777L1;false;TPAC,FULJ,ILQD
2022-05-04T07:32:49.465Z;ISIN;EZCCBWMDTFF9;1.05148;360T;MONE;USD;N/A;1.0E8;USD;2022-06-01T00:00:00.000Z;360T;1010000281523825777L2;false;TPAC,FULJ,ILQD
2022-05-04T07:32:37.688Z;ISIN;EZKY5CT71MY6;1.2228329;360T;MONE;CHF;N/A;1210000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523824348L2;false;TPAC,FULJ,ILQD
2022-05-04T07:32:37.688Z;ISIN;EZKY5CT71MY6;1.2228329;360T;MONE;CHF;N/A;1210000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523824348L1;false;TPAC,FULJ,ILQD
2022-05-04T07:32:11.516Z;ISIN;EZ9JT33V3NC9;1.0525871;360T;MONE;USD;N/A;9700000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523823067L2;false;TPAC,FULJ,ILQD
2022-05-04T07:32:11.516Z;ISIN;EZCCBWMDTFF9;1.05133;360T;MONE;USD;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523823067L1;false;TPAC,FULJ,ILQD
2022-05-04T07:31:06.868Z;ISIN;EZMQ7TLCPK12;1.0511578;360T;MONE;USD;N/A;41273.93;USD;2022-06-01T00:00:00.000Z;360T;1010000281523822555;false;FULJ,ILQD
2022-05-04T07:31:01.570Z;ISIN;EZBZKPCLMPH1;1.223722;360T;MONE;CHF;N/A;363000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523823986L4;false;TPAC,FULJ,ILQD
2022-05-04T07:31:01.570Z;ISIN;EZBZKPCLMPH1;1.223722;360T;MONE;CHF;N/A;363000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523823986L5;false;TPAC,FULJ,ILQD
2022-05-04T07:31:01.570Z;ISIN;EZBZKPCLMPH1;1.223722;360T;MONE;CHF;N/A;363000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523823986L2;false;TPAC,FULJ,ILQD
2022-05-04T07:31:01.570Z;ISIN;EZBZKPCLMPH1;1.223722;360T;MONE;CHF;N/A;363000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523823986L3;false;TPAC,FULJ,ILQD
2022-05-04T07:31:01.570Z;ISIN;EZBZKPCLMPH1;1.223722;360T;MONE;CHF;N/A;363000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523823986L1;false;TPAC,FULJ,ILQD
2022-05-04T07:30:32.479Z;ISIN;EZMQ7TLCPK12;1.0511904;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523824706L1;false;TPAC,FULJ,ILQD
2022-05-04T07:30:32.479Z;ISIN;EZ68BSYY59G2;1.0512175;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523824706L2;false;TPAC,FULJ,ILQD
2022-05-04T07:28:55.307Z;ISIN;EZGRDJVBFLT4;1.2491663;360T;MONE;USD;N/A;9200000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523824907L1;false;TPAC,FULJ,ILQD
2022-05-04T07:28:55.307Z;ISIN;EZFQ0TN790Y5;1.2491561;360T;MONE;USD;N/A;9200000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523824907L2;false;TPAC,FULJ,ILQD
2022-05-04T07:28:13.678Z;ISIN;EZM97FC90H51;1.453903;360T;MONE;SGD;N/A;300000.0;SGD;2022-06-01T00:00:00.000Z;360T;1010000281523823212L1;false;TPAC,FULJ,ILQD
2022-05-04T07:28:13.678Z;ISIN;EZMJ51BP1LJ6;1.454699;360T;MONE;SGD;N/A;300000.0;SGD;2022-06-01T00:00:00.000Z;360T;1010000281523823212L2;false;TPAC,FULJ,ILQD
2022-05-04T07:27:43.747Z;ISIN;EZH0TZ5SCWX6;0.841419;360T;MONE;GBP;N/A;11735.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523824782;false;FULJ,ILQD
2022-05-04T07:27:22.521Z;ISIN;EZCCBWMDTFF9;1.05112;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828091L1;false;TPAC,FULJ,ILQD
2022-05-04T07:27:22.521Z;ISIN;EZ73LNKHBPL4;1.0523232;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523828091L2;false;TPAC,FULJ,ILQD
2022-05-04T07:26:45.483Z;ISIN;EZCCBWMDTFF9;1.05108;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523826858L1;false;TPAC,FULJ,ILQD
2022-05-04T07:26:45.483Z;ISIN;EZ9JT33V3NC9;1.0523277;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523826858L2;false;TPAC,FULJ,ILQD
2022-05-04T07:25:45.672Z;ISIN;EZ5C9RCQVZD6;0.694138;360T;MONE;CHF;N/A;14000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523821912L2;false;TPAC,FULJ,ILQD
2022-05-04T07:25:45.672Z;ISIN;EZ347SLWHGV3;0.695016;360T;MONE;CHF;N/A;14000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523821912L1;false;TPAC,FULJ,ILQD
2022-05-04T07:25:45.672Z;ISIN;EZ98YP9SZWR1;0.692963;360T;MONE;CHF;N/A;14000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523821912L3;false;TPAC,FULJ,ILQD
2022-05-04T07:25:21.163Z;ISIN;EZGRDJVBFLT4;1.249409;360T;MONE;USD;N/A;9.5E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523820745L1;false;TPAC,FULJ,ILQD
2022-05-04T07:25:21.163Z;ISIN;EZFQ0TN790Y5;1.2493994;360T;MONE;USD;N/A;9.5E7;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523820745L2;false;TPAC,FULJ,ILQD
2022-05-04T07:24:49.309Z;ISIN;EZRY5W8LXF05;7.54922;360T;MONE;HRK;N/A;604715.91;HRK;2022-06-01T00:00:00.000Z;360T;1010000281523822082;false;FULJ,ILQD
2022-05-04T07:24:12.681Z;ISIN;EZFWC1ZBQPW0;9.79579;360T;MONE;HKD;N/A;1915000.0;HKD;2022-06-01T00:00:00.000Z;360T;1010000281523821885L1;false;TPAC,FULJ,ILQD
2022-05-04T07:24:12.681Z;ISIN;EZFWC1ZBQPW0;9.79579;360T;MONE;HKD;N/A;1075000.0;HKD;2022-06-01T00:00:00.000Z;360T;1010000281523821885L2;false;TPAC,FULJ,ILQD
2022-05-04T07:24:12.681Z;ISIN;EZFWC1ZBQPW0;9.79579;360T;MONE;HKD;N/A;3257000.0;HKD;2022-06-01T00:00:00.000Z;360T;1010000281523821885L4;false;TPAC,FULJ,ILQD
2022-05-04T07:24:12.681Z;ISIN;EZFWC1ZBQPW0;9.79579;360T;MONE;HKD;N/A;4127000.0;HKD;2022-06-01T00:00:00.000Z;360T;1010000281523821885L3;false;TPAC,FULJ,ILQD
2022-05-04T07:23:41.646Z;ISIN;EZ4NSSLZYP98;10.3999446;360T;MONE;SEK;N/A;770143.61;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523821508;false;FULJ,ILQD
2022-05-04T07:22:42.482Z;ISIN;EZTRWFR57LP6;0.9795383;360T;MONE;CHF;N/A;7.4E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523817708L1;false;TPAC,FULJ,ILQD
2022-05-04T07:22:42.482Z;ISIN;EZ5QLCMY76X2;0.9795063;360T;MONE;CHF;N/A;7.4E7;CHF;2022-06-01T00:00:00.000Z;360T;1010000281523817708L2;false;TPAC,FULJ,ILQD
2022-05-04T07:22:39.192Z;ISIN;EZH0TZ5SCWX6;0.8413382;360T;MONE;GBP;N/A;195000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523822370;false;FULJ,ILQD
2022-05-04T07:22:31.689Z;ISIN;EZTJYRSZ5WY6;8.019005;360T;MONE;HKD;N/A;1088000.0;HKD;2022-06-01T00:00:00.000Z;360T;1010000281523821870;false;FULJ,ILQD
2022-05-04T07:22:01.484Z;ISIN;EZ6XXS7798H9;1.28397;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523816774L2;false;TPAC,FULJ,ILQD
2022-05-04T07:22:01.484Z;ISIN;EZ874RYLFCX3;1.2839544;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-01T00:00:00.000Z;360T;1010000281523816774L1;false;TPAC,FULJ,ILQD
2022-05-04T07:22:00.811Z;ISIN;EZQZ3W9NKGT3;4.690906;360T;MONE;PLN;N/A;1800000.0;PLN;2022-06-01T00:00:00.000Z;360T;1010000281523822248;false;FULJ,ILQD
2022-05-04T07:21:14.253Z;ISIN;EZ8GYYSS17V1;24.634742;360T;MONE;CZK;N/A;2.5E8;CZK;2022-06-01T00:00:00.000Z;360T;1010000281523823110L1;false;TPAC,FULJ,ILQD
2022-05-04T07:21:14.253Z;ISIN;EZQRVP64HW85;24.637549;360T;MONE;CZK;N/A;2.5E8;CZK;2022-06-01T00:00:00.000Z;360T;1010000281523823110L2;false;TPAC,FULJ,ILQD
2022-05-04T07:21:06.995Z;ISIN;EZV2Q2SHX8F6;1.0524684;360T;MONE;USD;N/A;300000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523821861L2;false;TPAC,FULJ,ILQD
2022-05-04T07:21:06.995Z;ISIN;EZ68BSYY59G2;1.051167;360T;MONE;USD;N/A;300000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523821861L1;false;TPAC,FULJ,ILQD
2022-05-04T07:21:06.300Z;ISIN;EZDHJ4J8D8T9;1.4779352;360T;MONE;AUD;N/A;50000.0;AUD;2022-06-01T00:00:00.000Z;360T;1010000281523821857;false;FULJ,ILQD
2022-05-04T07:20:31.240Z;ISIN;EZCCBWMDTFF9;1.05113;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523822837L1;false;TPAC,FULJ,ILQD
2022-05-04T07:20:31.240Z;ISIN;EZ9JT33V3NC9;1.0523776;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-01T00:00:00.000Z;360T;1010000281523822837L2;false;TPAC,FULJ,ILQD
2022-05-04T07:19:48.072Z;ISIN;EZH0TZ5SCWX6;0.8414185;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523821587;false;FULJ,ILQD
2022-05-04T07:18:13.934Z;ISIN;EZH0TZ5SCWX6;0.8415048;360T;MONE;GBP;N/A;12178.8;GBP;2022-06-01T00:00:00.000Z;360T;1010000281523820781;false;FULJ,ILQD
2022-05-04T07:17:54.805Z;ISIN;EZ4NSSLZYP98;10.4041034;360T;MONE;SEK;N/A;54000.0;SEK;2022-06-01T00:00:00.000Z;360T;1010000281523820310;false;FULJ,ILQD
2022-05-04T07:17:50.982Z;ISIN;EZ68BSYY59G2;1.0513675;360T;MONE;USD;N/A;5000000.0;USD;2022-06-01T00:00:00.000Z;360T;1010000281523820552L2;false;TPAC,FULJ,ILQD
