Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-13T08:08:37.656Z;ISIN;EZ6NW2LKFXW8;1.0836672;360T;MONE;USD;N/A;5.0E8;USD;2022-05-11T00:00:00.000Z;360T;1010000281519194560L1;false;TPAC,FULJ,ILQD
2022-04-13T08:08:31.472Z;ISIN;EZBG5XSWND46;1.0836386;360T;MONE;USD;N/A;75000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519199095;false;FULJ,ILQD
2022-04-13T08:07:22.461Z;ISIN;EZ2ZDS6WV606;378.002;360T;MONE;HUF;N/A;3.5E8;HUF;2022-05-11T00:00:00.000Z;360T;1010000281519196008L1;false;TPAC,FULJ,ILQD
2022-04-13T08:07:22.461Z;ISIN;EZLGZV7R5233;378.6411;360T;MONE;HUF;N/A;5.0E8;HUF;2022-05-11T00:00:00.000Z;360T;1010000281519196008L2;false;TPAC,FULJ,ILQD
2022-04-13T08:07:01.754Z;ISIN;EZ3DD52KNK97;4.5924;360T;MONE;PLN;N/A;2000000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519196608L1;false;TPAC,FULJ,ILQD
2022-04-13T08:07:01.754Z;ISIN;EZ6YHL1Y2T17;4.7398047;360T;MONE;PLN;N/A;2000000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519196608L2;false;TPAC,FULJ,ILQD
2022-04-13T08:06:46.527Z;ISIN;EZ835YPXBWS0;1.0868418;360T;MONE;USD;N/A;150000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519198040;false;FULJ,ILQD
2022-04-13T08:06:30.953Z;ISIN;EZ9LYJ2K7J57;22.56435;360T;MONE;CZK;N/A;1.0E7;CZK;2022-05-11T00:00:00.000Z;360T;1010000281519194461L2;false;TPAC,FULJ,ILQD
2022-04-13T08:06:30.953Z;ISIN;EZ9776T782V1;22.548325;360T;MONE;CZK;N/A;1.0E7;CZK;2022-05-11T00:00:00.000Z;360T;1010000281519194461L1;false;TPAC,FULJ,ILQD
2022-04-13T08:05:50.094Z;ISIN;EZ6JXXJWLSW5;9.5117266;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519194427L2;false;TPAC,FULJ,ILQD
2022-04-13T08:05:50.094Z;ISIN;EZ12QY2KJVF6;9.5134824;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519194427L1;false;TPAC,FULJ,ILQD
2022-04-13T08:04:42.068Z;ISIN;EZ6NW2LKFXW8;1.0835465;360T;MONE;USD;N/A;300000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519196906;false;FULJ,ILQD
2022-04-13T08:04:09.138Z;ISIN;EZ890SNC8NR5;1.0092002;360T;MONE;CHF;N/A;8900000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519196068L2;false;TPAC,FULJ,ILQD
2022-04-13T08:04:09.138Z;ISIN;EZBDQ3Z0SK90;1.0102139;360T;MONE;CHF;N/A;8900000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519196068L1;false;TPAC,FULJ,ILQD
2022-04-13T08:03:24.645Z;ISIN;EZBG5XSWND46;1.0835085;360T;MONE;USD;N/A;30000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519196031;false;FULJ,ILQD
2022-04-13T08:02:30.813Z;ISIN;EZ3VYJD2YXR0;3.74995;360T;MONE;SAR;N/A;3000000.0;SAR;2022-05-11T00:00:00.000Z;360T;1010000281519193313L1;false;TPAC,FULJ,ILQD
2022-04-13T08:02:30.813Z;ISIN;EZ8MF22CCDH9;3.750233;360T;MONE;SAR;N/A;3000000.0;SAR;2022-05-11T00:00:00.000Z;360T;1010000281519193313L2;false;TPAC,FULJ,ILQD
2022-04-13T08:02:27.213Z;ISIN;EZ4DWNT6SFL2;136.4985;360T;MONE;JPY;N/A;1.0E7;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519194173;false;FULJ,ILQD
2022-04-13T08:01:42.804Z;ISIN;EZ2FXPHBHL04;0.8334911;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519193810L1;false;TPAC,FULJ,ILQD
2022-04-13T08:01:42.804Z;ISIN;EZVZG2YHGK84;0.83367;360T;MONE;GBP;N/A;5.0E7;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519193810L2;false;TPAC,FULJ,ILQD
2022-04-13T08:01:38.580Z;ISIN;EZ2FXPHBHL04;0.8335462;360T;MONE;GBP;N/A;232100.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519193493;false;FULJ,ILQD
2022-04-13T08:00:34.655Z;ISIN;EZ6X7TZJ9NP9;1.2999025;360T;MONE;USD;N/A;7.0E7;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519192043L1;false;TPAC,FULJ,ILQD
2022-04-13T08:00:34.655Z;ISIN;EZ36YNRYFDQ0;1.29983;360T;MONE;USD;N/A;7.0E7;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519192043L2;false;TPAC,FULJ,ILQD
2022-04-13T08:00:28.636Z;ISIN;EZBG5XSWND46;1.0834334;360T;MONE;USD;N/A;81000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519193452;false;FULJ,ILQD
2022-04-13T07:59:49.721Z;ISIN;EZBG5XSWND46;1.0836411;360T;MONE;USD;N/A;251800.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519193161;false;FULJ,ILQD
2022-04-13T07:59:07.098Z;ISIN;EZWS28NQ7Z50;6.375024;360T;MONE;CNY;N/A;3.186564E7;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519193645L2;false;TPAC,FULJ,ILQD
2022-04-13T07:59:07.098Z;ISIN;EZSMD84D7WL8;6.37413;360T;MONE;CNY;N/A;3.186564E7;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519193645L1;false;TPAC,FULJ,ILQD
2022-04-13T07:58:44.327Z;ISIN;EZ09YQHFS955;24.479498;360T;MONE;CZK;N/A;1.4E7;CZK;2022-05-11T00:00:00.000Z;360T;1010000281519194416L1;false;TPAC,FULJ,ILQD
2022-04-13T07:58:08.438Z;ISIN;EZVGJKFJHGH8;0.9326323;360T;MONE;CHF;N/A;5.7E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519191853L2;false;TPAC,FULJ,ILQD
2022-04-13T07:58:08.438Z;ISIN;EZ4KT2KYLRZ4;0.9326599;360T;MONE;CHF;N/A;5.7E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519191853L1;false;TPAC,FULJ,ILQD
2022-04-13T07:57:29.358Z;ISIN;EZRW4Z58JWZ9;10.6104429;360T;MONE;MAD;N/A;3900000.0;MAD;2022-05-11T00:00:00.000Z;360T;1010000281519193500L1;false;TPAC,FULJ,ILQD
2022-04-13T07:57:29.358Z;ISIN;EZJBK5XK3503;10.63548;360T;MONE;MAD;N/A;3900000.0;MAD;2022-05-11T00:00:00.000Z;360T;1010000281519193500L2;false;TPAC,FULJ,ILQD
2022-04-13T07:57:17.065Z;ISIN;EZBG5XSWND46;1.0834186;360T;MONE;USD;N/A;46856.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519192500;false;FULJ,ILQD
2022-04-13T07:56:40.825Z;ISIN;EZ2DM00X5QF7;0.7449591;360T;MONE;USD;N/A;2000000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519193436L2;false;TPAC,FULJ,ILQD
2022-04-13T07:56:40.825Z;ISIN;EZ3SJC9LC9J6;0.74427;360T;MONE;USD;N/A;2000000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519193436L1;false;TPAC,FULJ,ILQD
2022-04-13T07:56:28.064Z;ISIN;EZYLFPZHBQ82;125.83248;360T;MONE;JPY;N/A;6.30389E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519193364L2;false;TPAC,FULJ,ILQD
2022-04-13T07:56:28.064Z;ISIN;EZ5ZQLQFR9H3;126.035;360T;MONE;JPY;N/A;6.30389E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519193364L1;false;TPAC,FULJ,ILQD
2022-04-13T07:56:07.258Z;ISIN;EZ1FQX31RJF1;1.086129;360T;MONE;USD;N/A;4550000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519193342L2;false;TPAC,FULJ,ILQD
2022-04-13T07:56:07.258Z;ISIN;EZ33BTNWP0V9;1.08373;360T;MONE;USD;N/A;4550000.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519193342L1;false;TPAC,FULJ,ILQD
2022-04-13T07:56:06.707Z;ISIN;EZCXQDC1Y5Q9;6.371142;360T;MONE;CNY;N/A;5.9E7;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519191456L1;false;TPAC,FULJ,ILQD
2022-04-13T07:56:06.707Z;ISIN;EZSMD84D7WL8;6.37344;360T;MONE;CNY;N/A;5.9E7;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519191456L2;false;TPAC,FULJ,ILQD
2022-04-13T07:55:52.842Z;ISIN;EZ588GYLL3H7;1.299766;360T;MONE;USD;N/A;1150000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519192631L2;false;TPAC,FULJ,ILQD
2022-04-13T07:55:52.842Z;ISIN;EZ36YNRYFDQ0;1.30003;360T;MONE;USD;N/A;1150000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519192631L1;false;TPAC,FULJ,ILQD
2022-04-13T07:55:25.219Z;ISIN;EZ7NLBPTNCC1;10.3107647;360T;MONE;SEK;N/A;20000.0;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519194133;false;FULJ,ILQD
2022-04-13T07:55:23.039Z;ISIN;EZMLCJV0KVY2;1.36442;360T;MONE;SGD;N/A;3.411211E7;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519192221L1;false;TPAC,FULJ,ILQD
2022-04-13T07:55:23.039Z;ISIN;EZ9D2G1Z3L37;1.364599;360T;MONE;SGD;N/A;3.411211E7;SGD;2022-05-11T00:00:00.000Z;360T;1010000281519192221L2;false;TPAC,FULJ,ILQD
2022-04-13T07:55:19.335Z;ISIN;EZ7ZQR37TVZ4;7.8388;360T;MONE;HKD;N/A;3.1E8;HKD;2022-05-11T00:00:00.000Z;360T;1010000281519191044L2;false;TPAC,FULJ,ILQD
2022-04-13T07:55:19.335Z;ISIN;EZ1VLCB3W4L1;7.839082;360T;MONE;HKD;N/A;3.1E8;HKD;2022-05-11T00:00:00.000Z;360T;1010000281519191044L1;false;TPAC,FULJ,ILQD
2022-04-13T07:54:28.350Z;ISIN;EZV9HX5SKL55;126.0532;360T;MONE;JPY;N/A;5.0E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519189893L2;false;TPAC,FULJ,ILQD
2022-04-13T07:54:28.350Z;ISIN;EZ8M3V21P7V6;126.0657;360T;MONE;JPY;N/A;5.0E8;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519189893L1;false;TPAC,FULJ,ILQD
2022-04-13T07:54:07.212Z;ISIN;EZ5VML1PQD69;14.45928;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-05-11T00:00:00.000Z;360T;1010000281519189741L2;false;TPAC,FULJ,ILQD
2022-04-13T07:54:07.212Z;ISIN;EZPCH5GG93H1;14.451288;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-05-11T00:00:00.000Z;360T;1010000281519189741L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:49.744Z;ISIN;EZBDQ3Z0SK90;1.0106085;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519191973L4;false;TPAC,FULJ,ILQD
2022-04-13T07:53:49.744Z;ISIN;EZBDQ3Z0SK90;1.0106085;360T;MONE;CHF;N/A;40000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519191973L3;false;TPAC,FULJ,ILQD
2022-04-13T07:53:49.744Z;ISIN;EZBDQ3Z0SK90;1.0106085;360T;MONE;CHF;N/A;20000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519191973L2;false;TPAC,FULJ,ILQD
2022-04-13T07:53:49.744Z;ISIN;EZBDQ3Z0SK90;1.0106085;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519191973L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:49.744Z;ISIN;EZM9KLLGDQ21;1.0103622;360T;MONE;CHF;N/A;840000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519191973L5;false;TPAC,FULJ,ILQD
2022-04-13T07:53:43.142Z;ISIN;EZ35TDKMG151;1.0842264;360T;MONE;USD;N/A;3300000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519191736L4;false;TPAC,FULJ,ILQD
2022-04-13T07:53:43.142Z;ISIN;EZ35TDKMG151;1.0842264;360T;MONE;USD;N/A;400000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519191736L3;false;TPAC,FULJ,ILQD
2022-04-13T07:53:43.142Z;ISIN;EZBG5XSWND46;1.083748;360T;MONE;USD;N/A;3300000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519191736L2;false;TPAC,FULJ,ILQD
2022-04-13T07:53:43.142Z;ISIN;EZBG5XSWND46;1.083748;360T;MONE;USD;N/A;400000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519191736L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:38.936Z;ISIN;EZ236P767LQ9;7.4383668;360T;MONE;DKK;N/A;34000.0;DKK;2022-05-11T00:00:00.000Z;360T;1010000281519193237;false;FULJ,ILQD
2022-04-13T07:53:27.291Z;ISIN;EZB1M6Y1RCS3;136.6302;360T;MONE;JPY;N/A;5000000.0;JPY;2022-05-11T00:00:00.000Z;360T;1010000281519191434L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:27.124Z;ISIN;EZ6NW2LKFXW8;1.0837461;360T;MONE;USD;N/A;1400000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519191412L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:26.806Z;ISIN;EZ841GKFH1Q5;1.456817;360T;MONE;AUD;N/A;500000.0;AUD;2022-05-11T00:00:00.000Z;360T;1010000281519191401L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:26.399Z;ISIN;EZ2VS7ZVWML5;1.36974;360T;MONE;CAD;N/A;220000.0;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519191206L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:26.390Z;ISIN;EZ4FCLFK8K57;7.4382282;360T;MONE;DKK;N/A;1.6E7;DKK;2022-05-11T00:00:00.000Z;360T;1010000281519191185L4;false;TPAC,FULJ,ILQD
2022-04-13T07:53:26.390Z;ISIN;EZ4FCLFK8K57;7.4382282;360T;MONE;DKK;N/A;700000.0;DKK;2022-05-11T00:00:00.000Z;360T;1010000281519191185L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:26.390Z;ISIN;EZ4FCLFK8K57;7.4382282;360T;MONE;DKK;N/A;500000.0;DKK;2022-05-11T00:00:00.000Z;360T;1010000281519191185L2;false;TPAC,FULJ,ILQD
2022-04-13T07:53:26.390Z;ISIN;EZ4FCLFK8K57;7.4382282;360T;MONE;DKK;N/A;900000.0;DKK;2022-05-11T00:00:00.000Z;360T;1010000281519191185L3;false;TPAC,FULJ,ILQD
2022-04-13T07:53:26.390Z;ISIN;EZWJT5PFXXG3;7.4381954;360T;MONE;DKK;N/A;1100000.0;DKK;2022-05-11T00:00:00.000Z;360T;1010000281519191185L5;false;TPAC,FULJ,ILQD
2022-04-13T07:53:25.629Z;ISIN;EZ9KY2J370H9;9.5573008;360T;MONE;NOK;N/A;550000.0;NOK;2022-05-11T00:00:00.000Z;360T;1010000281519191171L2;false;TPAC,FULJ,ILQD
2022-04-13T07:53:25.629Z;ISIN;EZ9KY2J370H9;9.5573008;360T;MONE;NOK;N/A;2.0E7;NOK;2022-05-11T00:00:00.000Z;360T;1010000281519191171L3;false;TPAC,FULJ,ILQD
2022-04-13T07:53:25.629Z;ISIN;EZ11RKST3L31;9.5805778;360T;MONE;NOK;N/A;1000000.0;NOK;2022-05-11T00:00:00.000Z;360T;1010000281519191171L4;false;TPAC,FULJ,ILQD
2022-04-13T07:53:25.629Z;ISIN;EZ9KY2J370H9;9.5573008;360T;MONE;NOK;N/A;1300000.0;NOK;2022-05-11T00:00:00.000Z;360T;1010000281519191171L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:24.838Z;ISIN;EZ108Y7CFZB9;0.8360352;360T;MONE;GBP;N/A;670000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519191153L5;false;TPAC,FULJ,ILQD
2022-04-13T07:53:24.838Z;ISIN;EZVS25C3C6C0;0.8338214;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519191153L4;false;TPAC,FULJ,ILQD
2022-04-13T07:53:24.838Z;ISIN;EZVS25C3C6C0;0.8338214;360T;MONE;GBP;N/A;520000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519191153L3;false;TPAC,FULJ,ILQD
2022-04-13T07:53:24.838Z;ISIN;EZVS25C3C6C0;0.8338214;360T;MONE;GBP;N/A;300000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519191153L2;false;TPAC,FULJ,ILQD
2022-04-13T07:53:24.838Z;ISIN;EZVS25C3C6C0;0.8338214;360T;MONE;GBP;N/A;70000.0;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519191153L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:24.826Z;ISIN;EZ4B5T012HV8;10.3133174;360T;MONE;SEK;N/A;2600000.0;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519191145L2;false;TPAC,FULJ,ILQD
2022-04-13T07:53:24.826Z;ISIN;EZ4B5T012HV8;10.3133174;360T;MONE;SEK;N/A;1550000.0;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519191145L3;false;TPAC,FULJ,ILQD
2022-04-13T07:53:24.826Z;ISIN;EZ4B5T012HV8;10.3133174;360T;MONE;SEK;N/A;3.0E7;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519191145L4;false;TPAC,FULJ,ILQD
2022-04-13T07:53:24.826Z;ISIN;EZ2XQ6MK41Z5;10.3224756;360T;MONE;SEK;N/A;3200000.0;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519191145L5;false;TPAC,FULJ,ILQD
2022-04-13T07:53:24.826Z;ISIN;EZ4B5T012HV8;10.3133174;360T;MONE;SEK;N/A;1100000.0;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519191145L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:16.664Z;ISIN;EZ1VLCB3W4L1;7.839605;360T;MONE;HKD;N/A;3.0E7;HKD;2022-05-11T00:00:00.000Z;360T;1010000281519188204L1;false;TPAC,FULJ,ILQD
2022-04-13T07:53:16.664Z;ISIN;EZ9P3S8CN7R3;7.839155;360T;MONE;HKD;N/A;3.0E7;HKD;2022-05-11T00:00:00.000Z;360T;1010000281519188204L2;false;TPAC,FULJ,ILQD
2022-04-13T07:53:06.248Z;ISIN;EZ2YSPVXY5H1;1.0102104;360T;MONE;CHF;N/A;1.01E7;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519192846L2;false;TPAC,FULJ,ILQD
2022-04-13T07:53:06.248Z;ISIN;EZBDQ3Z0SK90;1.01057;360T;MONE;CHF;N/A;1.0075E7;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519192846L1;false;TPAC,FULJ,ILQD
2022-04-13T07:52:14.284Z;ISIN;EZBG5XSWND46;1.0836029;360T;MONE;USD;N/A;300000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519191641;false;FULJ,ILQD
2022-04-13T07:52:10.739Z;ISIN;EZBG5XSWND46;1.0835684;360T;MONE;USD;N/A;51400.0;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519190035;false;FULJ,ILQD
2022-04-13T07:51:43.702Z;ISIN;EZ6M9R7L4NL7;1.0095332;360T;MONE;CHF;N/A;9850000.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519191294L2;false;TPAC,FULJ,ILQD
2022-04-13T07:51:43.702Z;ISIN;EZBDQ3Z0SK90;1.0105375;360T;MONE;CHF;N/A;1.0E7;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519191294L1;false;TPAC,FULJ,ILQD
2022-04-13T07:51:32.534Z;ISIN;EZ841GKFH1Q5;1.4570407;360T;MONE;AUD;N/A;1.4E8;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519189773L1;false;TPAC,FULJ,ILQD
2022-04-13T07:51:32.534Z;ISIN;EZ7HLL6TH548;1.45718;360T;MONE;AUD;N/A;1.4E8;EUR;2022-05-11T00:00:00.000Z;360T;1010000281519189773L2;false;TPAC,FULJ,ILQD
2022-04-13T07:51:32.248Z;ISIN;EZ6X7TZJ9NP9;1.2996323;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519187556L1;false;TPAC,FULJ,ILQD
2022-04-13T07:51:32.248Z;ISIN;EZ54Z16GD674;1.2996188;360T;MONE;USD;N/A;1.0E8;GBP;2022-05-11T00:00:00.000Z;360T;1010000281519187556L2;false;TPAC,FULJ,ILQD
2022-04-13T07:50:22.105Z;ISIN;EZWS28NQ7Z50;6.374497;360T;MONE;CNY;N/A;7.0E7;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519187321L2;false;TPAC,FULJ,ILQD
2022-04-13T07:50:22.105Z;ISIN;EZCXQDC1Y5Q9;6.37118;360T;MONE;CNY;N/A;7.0E7;CNY;2022-05-11T00:00:00.000Z;360T;1010000281519187321L1;false;TPAC,FULJ,ILQD
2022-04-13T07:50:19.462Z;ISIN;EZ5F0PP9VSD2;1.0877214;360T;MONE;USD;N/A;2.0E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519188086L2;false;TPAC,FULJ,ILQD
2022-04-13T07:50:19.462Z;ISIN;EZBG5XSWND46;1.0834592;360T;MONE;USD;N/A;2.0E7;USD;2022-05-11T00:00:00.000Z;360T;1010000281519188086L1;false;TPAC,FULJ,ILQD
2022-04-13T07:49:36.410Z;ISIN;EZ4B5T012HV8;10.31875;360T;MONE;SEK;N/A;6.813E7;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519190715L1;false;TPAC,FULJ,ILQD
2022-04-13T07:49:36.410Z;ISIN;EZ9H81R48V56;10.3327482;360T;MONE;SEK;N/A;6.213E7;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519190715L2;false;TPAC,FULJ,ILQD
2022-04-13T07:48:38.311Z;ISIN;EZ4KT2KYLRZ4;0.93261;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519186998L1;false;TPAC,FULJ,ILQD
2022-04-13T07:48:38.311Z;ISIN;EZ6WZXLM7WH4;0.9324143;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519186998L2;false;TPAC,FULJ,ILQD
2022-04-13T07:48:26.522Z;ISIN;EZ6WL49HMQ55;1.0107131;360T;MONE;CHF;N/A;19406.0;CHF;2022-05-11T00:00:00.000Z;360T;1010000281519190662;false;FULJ,ILQD
2022-04-13T07:48:19.617Z;ISIN;EZ6NW2LKFXW8;1.0834708;360T;MONE;USD;N/A;500000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519187217;false;FULJ,ILQD
2022-04-13T07:47:56.896Z;ISIN;EZ13H2XY5H76;1.2639009;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519186177L1;false;TPAC,FULJ,ILQD
2022-04-13T07:47:56.896Z;ISIN;EZ1PW489S849;1.2639;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519186177L2;false;TPAC,FULJ,ILQD
2022-04-13T07:47:20.868Z;ISIN;EZ1FB6CCWMF8;1.8048;360T;MONE;BGN;N/A;1000000.0;BGN;2022-05-11T00:00:00.000Z;360T;1010000281519185693L1;false;TPAC,FULJ,ILQD
2022-04-13T07:47:20.868Z;ISIN;EZZ0RW23XT47;1.804443;360T;MONE;BGN;N/A;1000000.0;BGN;2022-05-11T00:00:00.000Z;360T;1010000281519185693L2;false;TPAC,FULJ,ILQD
2022-04-13T07:47:10.481Z;ISIN;EZ4B5T012HV8;10.31904;360T;MONE;SEK;N/A;1.2795E8;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519189257L1;false;TPAC,FULJ,ILQD
2022-04-13T07:47:10.481Z;ISIN;EZ2XQ6MK41Z5;10.3278368;360T;MONE;SEK;N/A;1.26E8;SEK;2022-05-11T00:00:00.000Z;360T;1010000281519189257L2;false;TPAC,FULJ,ILQD
2022-04-13T07:46:30.029Z;ISIN;EZBG5XSWND46;1.0834526;360T;MONE;USD;N/A;12595.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519187671;false;FULJ,ILQD
2022-04-13T07:45:56.518Z;ISIN;EZ2BFPCDJMF1;0.0026717;360T;MONE;CHF;N/A;4.0E8;HUF;2022-05-11T00:00:00.000Z;360T;1010000281519187060L1;false;TPAC,FULJ,ILQD
2022-04-13T07:45:56.518Z;ISIN;EZCH4344VQ91;0.002641657;360T;MONE;CHF;N/A;4.0E8;HUF;2022-05-11T00:00:00.000Z;360T;1010000281519187060L2;false;TPAC,FULJ,ILQD
2022-04-13T07:45:36.980Z;ISIN;EZCP6H9XRVN6;0.73759;360T;MONE;CHF;N/A;5.5E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519186981L1;false;TPAC,FULJ,ILQD
2022-04-13T07:45:36.980Z;ISIN;EZ7HHSNX58D1;0.7373595;360T;MONE;CHF;N/A;5.5E7;CAD;2022-05-11T00:00:00.000Z;360T;1010000281519186981L2;false;TPAC,FULJ,ILQD
2022-04-13T07:45:33.174Z;ISIN;EZBG5XSWND46;1.0835785;360T;MONE;USD;N/A;17000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519186326;false;FULJ,ILQD
2022-04-13T07:45:20.832Z;ISIN;EZXX6CTGPWJ2;1365.48;360T;MONE;KRW;N/A;7.0E9;KRW;2022-05-11T00:00:00.000Z;360T;1010000281519187402;false;FULJ,ILQD
2022-04-13T07:45:18.067Z;ISIN;EZM3DX0LKCB0;0.064616;360T;MONE;CHF;N/A;2.1E7;ZAR;2022-05-11T00:00:00.000Z;360T;1010000281519185316L1;false;TPAC,FULJ,ILQD
2022-04-13T07:45:18.067Z;ISIN;EZ87H2JMZN43;0.064542;360T;MONE;CHF;N/A;2.1E7;ZAR;2022-05-11T00:00:00.000Z;360T;1010000281519185316L2;false;TPAC,FULJ,ILQD
2022-04-13T07:45:14.806Z;ISIN;EZBG5XSWND46;1.0834285;360T;MONE;USD;N/A;66000.0;USD;2022-05-11T00:00:00.000Z;360T;1010000281519186120;false;FULJ,ILQD
2022-04-13T07:44:58.029Z;ISIN;EZ64KWXYY4T6;0.217792;360T;MONE;CHF;N/A;2.7E7;PLN;2022-05-11T00:00:00.000Z;360T;1010000281519185211L2;false;TPAC,FULJ,ILQD
2022-04-13T07:44:58.029Z;ISIN;EZM4B7GMMKQ6;0.2180261;360T;MONE;CHF;N/A;2.7E7;PLN;2022-05-11T00:00:00.000Z;360T;1010000281519185211L1;false;TPAC,FULJ,ILQD
