Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-30T08:19:02.401Z;ISIN;EZ362MRCP5P5;109.2704;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456482056L2;false;TPAC,FULJ,ILQD
2021-07-30T08:18:49.738Z;ISIN;EZ4LCZHYN577;1.1899714;360T;MONE;USD;N/A;124000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456481892L2;false;TPAC,FULJ,ILQD
2021-07-30T08:18:49.738Z;ISIN;EZ2LTNFQ4DS9;1.18975;360T;MONE;USD;N/A;124000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456481892L1;false;TPAC,FULJ,ILQD
2021-07-30T08:17:53.581Z;ISIN;EZV2SRGB7688;1.1896028;360T;MONE;USD;N/A;131110.42;USD;2021-08-27T00:00:00.000Z;360T;1010000281456479515;false;FULJ,ILQD
2021-07-30T08:16:35.458Z;ISIN;EZ4QV8ZC0KM4;14477.0;360T;MONE;IDR;N/A;9.43E10;IDR;2021-08-27T00:00:00.000Z;360T;1010000281456482296;false;FULJ,ILQD
2021-07-30T08:16:19.659Z;ISIN;EZVD4BMFGPZ1;109.4963;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456481116L1;false;TPAC,FULJ,ILQD
2021-07-30T08:16:19.659Z;ISIN;EZ362MRCP5P5;109.2591;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456481116L2;false;TPAC,FULJ,ILQD
2021-07-30T08:14:26.580Z;ISIN;EZ87VDX4LDY8;1.190895;360T;MONE;USD;N/A;7065.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456480623L2;false;TPAC,FULJ,ILQD
2021-07-30T08:14:26.580Z;ISIN;EZ2LTNFQ4DS9;1.18957;360T;MONE;USD;N/A;7065.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456480623L1;false;TPAC,FULJ,ILQD
2021-07-30T08:14:02.206Z;ISIN;EZ56CZTV6C12;1.2437089;360T;MONE;CAD;N/A;666000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456479537;false;FULJ,ILQD
2021-07-30T08:12:26.664Z;ISIN;EZTZC2RGK3B3;109.077;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456480142L2;false;TPAC,FULJ,ILQD
2021-07-30T08:12:26.664Z;ISIN;EZV8VX9NZBZ0;109.497;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456480142L1;false;TPAC,FULJ,ILQD
2021-07-30T08:11:52.571Z;ISIN;EZ8R8S7YDBS4;1.0774762;360T;MONE;CHF;N/A;57173.95;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456479770;false;FULJ,ILQD
2021-07-30T08:11:50.337Z;ISIN;EZVD83M56J15;1.3970816;360T;MONE;USD;N/A;1300000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456478303;false;FULJ,ILQD
2021-07-30T08:11:29.977Z;ISIN;EZ2LTNFQ4DS9;1.18984;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456479645L1;false;TPAC,FULJ,ILQD
2021-07-30T08:11:29.977Z;ISIN;EZ8JKSFHRHL0;1.1909592;360T;MONE;USD;N/A;1000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456479645L2;false;TPAC,FULJ,ILQD
2021-07-30T08:11:24.119Z;ISIN;EZ3B4WH20T30;0.8515959;360T;MONE;GBP;N/A;105000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456480667;false;FULJ,ILQD
2021-07-30T08:10:54.467Z;ISIN;EZ8C88W8BFG6;130.3127;360T;MONE;JPY;N/A;2200000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456480512L2;false;TPAC,FULJ,ILQD
2021-07-30T08:10:54.467Z;ISIN;EZ5VL8W54YK0;130.3006;360T;MONE;JPY;N/A;2200000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456480512L1;false;TPAC,FULJ,ILQD
2021-07-30T08:10:49.905Z;ISIN;EZ7DR2C38V07;1.0777866;360T;MONE;CHF;N/A;13100.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456480486;false;FULJ,ILQD
2021-07-30T08:10:46.402Z;ISIN;EZ746M9BWCN8;0.9057527;360T;MONE;CHF;N/A;300000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456480457;false;FULJ,ILQD
2021-07-30T08:10:32.650Z;ISIN;EZ9LGTF56CN2;1.191992;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456472627L2;false;TPAC,FULJ,ILQD
2021-07-30T08:10:32.650Z;ISIN;EZ2LTNFQ4DS9;1.18983;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456472627L1;false;TPAC,FULJ,ILQD
2021-07-30T08:10:23.582Z;ISIN;EZ1FFJ8M9G50;9.247717;360T;MONE;HKD;N/A;1.5E7;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456476711L1;false;TPAC,FULJ,ILQD
2021-07-30T08:10:23.582Z;ISIN;EZV39N5HQC95;9.24788;360T;MONE;HKD;N/A;1.5E7;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456476711L2;false;TPAC,FULJ,ILQD
2021-07-30T08:10:18.248Z;ISIN;EZBHXG9MV5T1;72.9779;360T;MONE;RUB;N/A;6.0E7;RUB;2021-08-27T00:00:00.000Z;360T;1010000281456472578L1;false;TPAC,FULJ,ILQD
2021-07-30T08:10:18.248Z;ISIN;EZ41JTZNRH10;73.016;360T;MONE;RUB;N/A;6.0E7;RUB;2021-08-27T00:00:00.000Z;360T;1010000281456472578L2;false;TPAC,FULJ,ILQD
2021-07-30T08:09:34.761Z;ISIN;EZ6BX0R8NCG3;8.75099;360T;MONE;NOK;N/A;5700000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456479866L2;false;TPAC,FULJ,ILQD
2021-07-30T08:09:34.761Z;ISIN;EZ1ZCRYYT5N8;8.751025;360T;MONE;NOK;N/A;5700000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456479866L1;false;TPAC,FULJ,ILQD
2021-07-30T08:08:24.142Z;ISIN;EZ1LGGMD8T88;8.548613;360T;MONE;SEK;N/A;1.22E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456479294L1;false;TPAC,FULJ,ILQD
2021-07-30T08:08:24.142Z;ISIN;EZ8LB2YN8MT6;8.54855;360T;MONE;SEK;N/A;1.22E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456479294L2;false;TPAC,FULJ,ILQD
2021-07-30T08:08:15.871Z;ISIN;EZ647VYB9YB3;1.189777;360T;MONE;USD;N/A;1.5E8;USD;2021-08-27T00:00:00.000Z;360T;1010000281456477377L2;false;TPAC,FULJ,ILQD
2021-07-30T08:08:15.871Z;ISIN;EZV2SRGB7688;1.189714;360T;MONE;USD;N/A;1.5E8;USD;2021-08-27T00:00:00.000Z;360T;1010000281456477377L1;false;TPAC,FULJ,ILQD
2021-07-30T08:06:26.352Z;ISIN;EZ647VYB9YB3;1.189637;360T;MONE;USD;N/A;1.0E8;USD;2021-08-27T00:00:00.000Z;360T;1010000281456476704L2;false;TPAC,FULJ,ILQD
2021-07-30T08:06:26.352Z;ISIN;EZV2SRGB7688;1.189574;360T;MONE;USD;N/A;1.0E8;USD;2021-08-27T00:00:00.000Z;360T;1010000281456476704L1;false;TPAC,FULJ,ILQD
2021-07-30T08:06:09.544Z;ISIN;EZB5KXF8DPK0;3.84536;360T;MONE;PLN;N/A;2.0E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456474465L2;false;TPAC,FULJ,ILQD
2021-07-30T08:06:09.544Z;ISIN;EZV6YGYCMKP1;3.8453646;360T;MONE;PLN;N/A;2.0E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456474465L1;false;TPAC,FULJ,ILQD
2021-07-30T08:05:32.696Z;ISIN;EZ59SK1G5L84;8.5504767;360T;MONE;SEK;N/A;1.25E8;SEK;2021-08-27T00:00:00.000Z;360T;1010000281456476606L1;false;TPAC,FULJ,ILQD
2021-07-30T08:05:32.696Z;ISIN;EZ1LGGMD8T88;8.5503552;360T;MONE;SEK;N/A;1.25E8;SEK;2021-08-27T00:00:00.000Z;360T;1010000281456476606L2;false;TPAC,FULJ,ILQD
2021-07-30T08:03:14.470Z;ISIN;EZ1ZCRYYT5N8;8.759756;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-27T00:00:00.000Z;360T;1010000281456476442L1;false;TPAC,FULJ,ILQD
2021-07-30T08:03:14.470Z;ISIN;EZ6BX0R8NCG3;8.75972;360T;MONE;NOK;N/A;5.0E7;NOK;2021-08-27T00:00:00.000Z;360T;1010000281456476442L2;false;TPAC,FULJ,ILQD
2021-07-30T08:02:37.255Z;ISIN;EZV2SRGB7688;1.1893367;360T;MONE;USD;N/A;2200000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456476395;false;FULJ,ILQD
2021-07-30T08:01:29.819Z;ISIN;EZ7DR2C38V07;1.077404;360T;MONE;CHF;N/A;5.0E7;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456475696L1;false;TPAC,FULJ,ILQD
2021-07-30T08:01:29.819Z;ISIN;EZ8Y8JPBY4M0;1.077388;360T;MONE;CHF;N/A;5.0E7;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456475696L2;false;TPAC,FULJ,ILQD
2021-07-30T08:00:23.694Z;ISIN;EZWJ6599BZB5;108.97421;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456475486L1;false;TPAC,FULJ,ILQD
2021-07-30T08:00:23.694Z;ISIN;EZFXYKK0BN27;108.34063;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456475486L2;false;TPAC,FULJ,ILQD
2021-07-30T07:58:25.627Z;ISIN;EZ8LRTZ3B4S7;4.136;360T;MONE;RON;N/A;2.5E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456472635L2;false;TPAC,FULJ,ILQD
2021-07-30T07:58:25.627Z;ISIN;EZ2LSXRB3C75;4.135834;360T;MONE;RON;N/A;2.5E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456472635L1;false;TPAC,FULJ,ILQD
2021-07-30T07:57:56.761Z;ISIN;EZ3C38BSLY14;301.374;360T;MONE;HUF;N/A;1.0E8;HUF;2021-08-27T00:00:00.000Z;360T;1010000281456470016L1;false;TPAC,FULJ,ILQD
2021-07-30T07:57:56.761Z;ISIN;EZ2XGC5HXFJ6;301.38;360T;MONE;HUF;N/A;1.0E8;HUF;2021-08-27T00:00:00.000Z;360T;1010000281456470016L2;false;TPAC,FULJ,ILQD
2021-07-30T07:57:36.074Z;ISIN;EZ25MLN1MRD4;1.1921829;360T;MONE;USD;N/A;22154.4;USD;2021-08-27T00:00:00.000Z;360T;1010000281456473396;false;FULJ,ILQD
2021-07-30T07:57:22.315Z;ISIN;EZ48JWRG0QY3;0.852224;360T;MONE;GBP;N/A;150000.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456474526L1;false;TPAC,FULJ,ILQD
2021-07-30T07:57:05.981Z;ISIN;EZ7YMYJHFDP2;130.3493;360T;MONE;JPY;N/A;1.25E7;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456473956L3;false;TPAC,FULJ,ILQD
2021-07-30T07:57:05.981Z;ISIN;EZ5F0RC3LHL5;130.273;360T;MONE;JPY;N/A;1.25E7;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456473956L4;false;TPAC,FULJ,ILQD
2021-07-30T07:57:05.981Z;ISIN;EZ7YMYJHFDP2;130.3493;360T;MONE;JPY;N/A;2.5E7;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456473956L1;false;TPAC,FULJ,ILQD
2021-07-30T07:57:05.981Z;ISIN;EZ5F0RC3LHL5;130.273;360T;MONE;JPY;N/A;2.5E7;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456473956L2;false;TPAC,FULJ,ILQD
2021-07-30T07:57:05.883Z;ISIN;EZ3B4WH20T30;0.85165;360T;MONE;GBP;N/A;150000.0;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456473770L1;false;TPAC,FULJ,ILQD
2021-07-30T07:57:05.432Z;ISIN;EZV39N5HQC95;9.24457;360T;MONE;HKD;N/A;1.9E7;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456473766L2;false;TPAC,FULJ,ILQD
2021-07-30T07:57:05.432Z;ISIN;EZ5QZHTNGRQ2;9.252108;360T;MONE;HKD;N/A;1.9E7;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456473766L1;false;TPAC,FULJ,ILQD
2021-07-30T07:56:36.188Z;ISIN;EZV2SRGB7688;1.1892135;360T;MONE;USD;N/A;100000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456474240;false;FULJ,ILQD
2021-07-30T07:56:25.888Z;ISIN;EZ5MPZYBFH80;10.4242;360T;MONE;NOK;N/A;900000.0;NOK;2021-08-27T00:00:00.000Z;360T;1010000281456472710L1;false;TPAC,FULJ,ILQD
2021-07-30T07:56:23.893Z;ISIN;EZV1VKVJH1R4;10.173417;360T;MONE;SEK;N/A;1700000.0;SEK;2021-08-27T00:00:00.000Z;360T;1010000281456472525L1;false;TPAC,FULJ,ILQD
2021-07-30T07:56:21.973Z;ISIN;EZ8Y8JPBY4M0;1.077468;360T;MONE;CHF;N/A;180000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456472276L1;false;TPAC,FULJ,ILQD
2021-07-30T07:55:01.797Z;ISIN;EZV2SRGB7688;1.1890847;360T;MONE;USD;N/A;76350.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456473406;false;FULJ,ILQD
2021-07-30T07:54:27.027Z;ISIN;EZ7RFNY2M6G5;1.608469;360T;MONE;SGD;N/A;3.5E7;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456470694L1;false;TPAC,FULJ,ILQD
2021-07-30T07:54:27.027Z;ISIN;EZ1GV456Y5G6;1.6085;360T;MONE;SGD;N/A;3.5E7;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456470694L2;false;TPAC,FULJ,ILQD
2021-07-30T07:54:21.192Z;ISIN;EZVFL4PFV8S3;1.19219;360T;MONE;USD;N/A;1400000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456471806L2;false;TPAC,FULJ,ILQD
2021-07-30T07:54:21.192Z;ISIN;EZ2LTNFQ4DS9;1.18919;360T;MONE;USD;N/A;1400000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456471806L1;false;TPAC,FULJ,ILQD
2021-07-30T07:54:11.123Z;ISIN;EZV2SRGB7688;1.1890171;360T;MONE;USD;N/A;500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456473103;false;FULJ,ILQD
2021-07-30T07:53:40.364Z;ISIN;EZ5MPZYBFH80;10.428242;360T;MONE;NOK;N/A;17382.27;NOK;2021-08-27T00:00:00.000Z;360T;1010000281456471534L1;false;TPAC,FULJ,ILQD
2021-07-30T07:53:36.850Z;ISIN;EZ6HYDNTCLW1;1.1912699;360T;MONE;USD;N/A;1500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456471335L2;false;TPAC,FULJ,ILQD
2021-07-30T07:53:36.850Z;ISIN;EZ2LTNFQ4DS9;1.18906;360T;MONE;USD;N/A;1500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456471335L1;false;TPAC,FULJ,ILQD
2021-07-30T07:53:27.008Z;ISIN;EZYQSK7QTH19;1.95664;360T;MONE;BGN;N/A;500000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456473020L1;false;TPAC,FULJ,ILQD
2021-07-30T07:53:27.008Z;ISIN;EZHVJ56RQ964;1.95687;360T;MONE;BGN;N/A;500000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456473020L2;false;TPAC,FULJ,ILQD
2021-07-30T07:52:43.969Z;ISIN;EZ3FSPCV2P77;1.1905883;360T;MONE;USD;N/A;900000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456470901L2;false;TPAC,FULJ,ILQD
2021-07-30T07:52:43.969Z;ISIN;EZ2LTNFQ4DS9;1.18903;360T;MONE;USD;N/A;900000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456470901L1;false;TPAC,FULJ,ILQD
2021-07-30T07:51:27.644Z;ISIN;EZ2H8566H041;23.633983;360T;MONE;MXN;N/A;100000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456472426L1;false;TPAC,FULJ,ILQD
2021-07-30T07:51:27.644Z;ISIN;EZ721G6QN191;23.644837;360T;MONE;MXN;N/A;100000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456472426L2;false;TPAC,FULJ,ILQD
2021-07-30T07:49:48.436Z;ISIN;EZ4DCKJK74C9;7.7729;360T;MONE;HKD;N/A;1.11E8;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456467478L2;false;TPAC,FULJ,ILQD
2021-07-30T07:49:48.436Z;ISIN;EZ4VLCCWCCL5;7.772915;360T;MONE;HKD;N/A;1.11E8;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456467478L1;false;TPAC,FULJ,ILQD
2021-07-30T07:49:34.468Z;ISIN;EZ2LNGZ6K1T6;1.1896329;360T;MONE;USD;N/A;26000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456470522;false;FULJ,ILQD
2021-07-30T07:48:21.798Z;ISIN;EZFXYKK0BN27;108.31642;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456470473L2;false;TPAC,FULJ,ILQD
2021-07-30T07:48:21.798Z;ISIN;EZWJ6599BZB5;108.94802;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-27T00:00:00.000Z;360T;1010000281456470473L1;false;TPAC,FULJ,ILQD
2021-07-30T07:48:04.965Z;ISIN;EZ1F28MCBGK0;1.4797631;360T;MONE;CAD;N/A;18690.0;CAD;2021-08-27T00:00:00.000Z;360T;1010000281456471948;false;FULJ,ILQD
2021-07-30T07:46:19.958Z;ISIN;EZVD83M56J15;1.3967807;360T;MONE;USD;N/A;1050000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456470643;false;FULJ,ILQD
2021-07-30T07:46:08.100Z;ISIN;EZV6YGYCMKP1;3.848605;360T;MONE;PLN;N/A;3.25E7;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456466726L2;false;TPAC,FULJ,ILQD
2021-07-30T07:46:08.100Z;ISIN;EZ8BVF5SF9H7;3.848625;360T;MONE;PLN;N/A;3.25E7;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456466726L1;false;TPAC,FULJ,ILQD
2021-07-30T07:45:49.601Z;ISIN;EZV2SRGB7688;1.1892841;360T;MONE;USD;N/A;45000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456466814;false;FULJ,ILQD
2021-07-30T07:45:37.447Z;ISIN;EZV2SRGB7688;1.1892944;360T;MONE;USD;N/A;1100000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456470432;false;FULJ,ILQD
2021-07-30T07:44:29.401Z;ISIN;EZVRNGTYQPB0;358.3342;360T;MONE;HUF;N/A;8000000.0;HUF;2021-08-27T00:00:00.000Z;360T;1010000281456469954;false;FULJ,ILQD
2021-07-30T07:40:52.217Z;ISIN;EZ43WJQ2MXP1;0.8515819;360T;MONE;GBP;N/A;10326.53;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456466420;false;FULJ,ILQD
2021-07-30T07:40:35.143Z;ISIN;EZ22SRJ01XJ4;1.35284;360T;MONE;SGD;N/A;4000000.0;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456464422L2;false;TPAC,FULJ,ILQD
2021-07-30T07:40:35.143Z;ISIN;EZVYW7BY3K85;1.352843;360T;MONE;SGD;N/A;4000000.0;SGD;2021-08-27T00:00:00.000Z;360T;1010000281456464422L1;false;TPAC,FULJ,ILQD
2021-07-30T07:40:11.115Z;ISIN;EZV2SRGB7688;1.1893353;360T;MONE;USD;N/A;1.0175E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456467443;false;FULJ,ILQD
2021-07-30T07:39:38.810Z;ISIN;EZV2SRGB7688;1.1893941;360T;MONE;USD;N/A;47800.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456466154;false;FULJ,ILQD
2021-07-30T07:38:12.803Z;ISIN;EZ7DR2C38V07;1.0768789;360T;MONE;CHF;N/A;12000.0;CHF;2021-08-27T00:00:00.000Z;360T;1010000281456466612;false;FULJ,ILQD
2021-07-30T07:37:44.645Z;ISIN;EZV2SRGB7688;1.189457;360T;MONE;USD;N/A;25000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456465653;false;FULJ,ILQD
2021-07-30T07:36:56.802Z;ISIN;EZ3B4WH20T30;0.851865;360T;MONE;GBP;N/A;6.0E7;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456465603L2;false;TPAC,FULJ,ILQD
2021-07-30T07:36:56.802Z;ISIN;EZ43WJQ2MXP1;0.851823;360T;MONE;GBP;N/A;6.0E7;GBP;2021-08-27T00:00:00.000Z;360T;1010000281456465603L1;false;TPAC,FULJ,ILQD
2021-07-30T07:36:53.400Z;ISIN;EZPTV1GXP6C3;10.08507;360T;MONE;TRY;N/A;500000.0;TRY;2021-08-27T00:00:00.000Z;360T;1010000281456466006L2;false;TPAC,FULJ,ILQD
2021-07-30T07:36:53.400Z;ISIN;EZVW8RVJCWL3;10.04894;360T;MONE;TRY;N/A;500000.0;TRY;2021-08-27T00:00:00.000Z;360T;1010000281456466006L1;false;TPAC,FULJ,ILQD
2021-07-30T07:35:47.023Z;ISIN;EZV2SRGB7688;1.1893349;360T;MONE;USD;N/A;120000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456466591;false;FULJ,ILQD
2021-07-30T07:35:41.757Z;ISIN;EZ89Q32K9J30;32.888;360T;MONE;THB;N/A;1.0E7;THB;2021-08-27T00:00:00.000Z;360T;1010000281456462530L2;false;TPAC,FULJ,ILQD
2021-07-30T07:35:41.757Z;ISIN;EZ818WLZNFL9;32.8877;360T;MONE;THB;N/A;1.0E7;THB;2021-08-27T00:00:00.000Z;360T;1010000281456462530L1;false;TPAC,FULJ,ILQD
2021-07-30T07:34:12.366Z;ISIN;EZKH6QFNJY99;6.4586;360T;MONE;CNY;N/A;1.88E8;CNY;2021-08-27T00:00:00.000Z;360T;1010000281456461358L2;false;TPAC,FULJ,ILQD
2021-07-30T07:34:12.366Z;ISIN;EZ3JWHPN4CR0;6.458075;360T;MONE;CNY;N/A;1.88E8;CNY;2021-08-27T00:00:00.000Z;360T;1010000281456461358L1;false;TPAC,FULJ,ILQD
2021-07-30T07:33:56.207Z;ISIN;EZ5P4V2LL7P0;14500.5;360T;MONE;IDR;N/A;5000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456465011L2;false;TPAC,FULJ,ILQD
2021-07-30T07:33:56.207Z;ISIN;EZ1J8YNM23S6;14452.6;360T;MONE;IDR;N/A;5000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456465011L1;false;TPAC,FULJ,ILQD
2021-07-30T07:32:11.544Z;ISIN;EZ5XTTCP7Y71;19.8868;360T;MONE;MXN;N/A;4.4E7;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456459932L2;false;TPAC,FULJ,ILQD
2021-07-30T07:32:11.544Z;ISIN;EZ8M7Y72Z0S6;19.884266;360T;MONE;MXN;N/A;4.4E7;MXN;2021-08-27T00:00:00.000Z;360T;1010000281456459932L1;false;TPAC,FULJ,ILQD
2021-07-30T07:32:10.704Z;ISIN;EZ8BVF5SF9H7;3.8479872;360T;MONE;PLN;N/A;1.0E7;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456462105L1;false;TPAC,FULJ,ILQD
2021-07-30T07:32:10.704Z;ISIN;EZV6YGYCMKP1;3.8479438;360T;MONE;PLN;N/A;1.0E7;PLN;2021-08-27T00:00:00.000Z;360T;1010000281456462105L2;false;TPAC,FULJ,ILQD
2021-07-30T07:31:43.816Z;ISIN;EZ4DCKJK74C9;7.77303;360T;MONE;HKD;N/A;8.0E7;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456462027L2;false;TPAC,FULJ,ILQD
2021-07-30T07:31:43.816Z;ISIN;EZ4VLCCWCCL5;7.7730393;360T;MONE;HKD;N/A;8.0E7;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456462027L1;false;TPAC,FULJ,ILQD
2021-07-30T07:30:48.653Z;ISIN;EZBDZ93N3X40;1.192316;360T;MONE;USD;N/A;2000000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456461953;false;FULJ,ILQD
2021-07-30T07:29:43.811Z;ISIN;EZV2SRGB7688;1.1894339;360T;MONE;USD;N/A;2500000.0;USD;2021-08-27T00:00:00.000Z;360T;1010000281456459400;false;FULJ,ILQD
2021-07-30T07:28:05.494Z;ISIN;EZ4DCKJK74C9;7.77328;360T;MONE;HKD;N/A;2.5E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456461286L2;false;TPAC,FULJ,ILQD
2021-07-30T07:28:05.494Z;ISIN;EZ4VLCCWCCL5;7.773288;360T;MONE;HKD;N/A;2.5E7;USD;2021-08-27T00:00:00.000Z;360T;1010000281456461286L1;false;TPAC,FULJ,ILQD
2021-07-30T07:28:04.377Z;ISIN;EZ1T0YBBCNW6;1.077116;360T;MONE;CHF;N/A;440000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456463552L2;false;TPAC,FULJ,ILQD
2021-07-30T07:28:04.377Z;ISIN;EZ6XPJBCXTP7;1.07749;360T;MONE;CHF;N/A;105000.0;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456463552L1;false;TPAC,FULJ,ILQD
2021-07-30T07:27:38.482Z;ISIN;EZ7B9XLPZZS5;1.6445;360T;MONE;BGN;N/A;1.2E7;BGN;2021-08-27T00:00:00.000Z;360T;1010000281456457744L2;false;TPAC,FULJ,ILQD
2021-07-30T07:27:38.482Z;ISIN;EZJWLYPK1TB0;1.644512;360T;MONE;BGN;N/A;1.2E7;BGN;2021-08-27T00:00:00.000Z;360T;1010000281456457744L1;false;TPAC,FULJ,ILQD
2021-07-30T07:25:48.814Z;ISIN;EZ2LTNFQ4DS9;1.18926;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456463092L1;false;TPAC,FULJ,ILQD
2021-07-30T07:25:48.814Z;ISIN;EZ2N5J1PGHX1;1.1894143;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-27T00:00:00.000Z;360T;1010000281456463092L2;false;TPAC,FULJ,ILQD
2021-07-30T07:24:20.592Z;ISIN;EZ3V0PZ623R4;7.773292;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456460704L2;false;TPAC,FULJ,ILQD
2021-07-30T07:24:20.592Z;ISIN;EZVMMK9SRL76;7.77351;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-27T00:00:00.000Z;360T;1010000281456460704L1;false;TPAC,FULJ,ILQD
