Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-12T11:53:47.089Z;ISIN;EZ8W8LFXTPD8;10.16787;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398711921L1;false;TPAC,FULJ,ILQD
2020-11-12T11:53:47.089Z;ISIN;EZ8RDPMPZRZ5;10.168581;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398711921L2;false;TPAC,FULJ,ILQD
2020-11-12T11:53:19.827Z;ISIN;EZ7ZS38KL462;4.4910089;360T;MONE;PLN;N/A;1.0E7;PLN;2020-12-10T00:00:00.000Z;360T;1010000281398711771L1;false;TPAC,FULJ,ILQD
2020-11-12T11:53:19.827Z;ISIN;EZVLTZH7VNF8;4.491493;360T;MONE;PLN;N/A;1.0E7;PLN;2020-12-10T00:00:00.000Z;360T;1010000281398711771L2;false;TPAC,FULJ,ILQD
2020-11-12T11:52:39.811Z;ISIN;EZ9NTK6Z3PG3;10.7323742;360T;MONE;NOK;N/A;5.3E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398711576L1;false;TPAC,FULJ,ILQD
2020-11-12T11:52:39.811Z;ISIN;EZ1PCBBMKG25;10.7339165;360T;MONE;NOK;N/A;5.3E7;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398711576L2;false;TPAC,FULJ,ILQD
2020-11-12T11:50:00.026Z;ISIN;EZ2PPCDLQ259;1.181151;360T;MONE;USD;N/A;1.6E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398711225L2;false;TPAC,FULJ,ILQD
2020-11-12T11:50:00.026Z;ISIN;EZ336J9CF153;1.180931;360T;MONE;USD;N/A;1.6E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398711225L1;false;TPAC,FULJ,ILQD
2020-11-12T11:49:55.578Z;ISIN;EZ1HC0JWJHW3;0.896343;360T;MONE;GBP;N/A;6426000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398711211L2;false;TPAC,FULJ,ILQD
2020-11-12T11:49:55.578Z;ISIN;EZ3FPJ5LV4G3;0.896253;360T;MONE;GBP;N/A;6426000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398711211L1;false;TPAC,FULJ,ILQD
2020-11-12T11:49:50.209Z;ISIN;EZV3BZXVW424;1.62422;360T;MONE;AUD;N/A;307000.0;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398711146L2;false;TPAC,FULJ,ILQD
2020-11-12T11:49:50.209Z;ISIN;EZ5M21X6F7F3;1.62407;360T;MONE;AUD;N/A;307000.0;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398711146L1;false;TPAC,FULJ,ILQD
2020-11-12T11:49:44.462Z;ISIN;EZ1HC0JWJHW3;0.896339;360T;MONE;GBP;N/A;2164887.37;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398710968L2;false;TPAC,FULJ,ILQD
2020-11-12T11:49:44.462Z;ISIN;EZ40H278Y8K3;0.89625;360T;MONE;GBP;N/A;2164887.37;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398710968L1;false;TPAC,FULJ,ILQD
2020-11-12T11:49:29.954Z;ISIN;EZ57P6CNJFQ3;1.08011;360T;MONE;CHF;N/A;251267.2;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398710833L2;false;TPAC,FULJ,ILQD
2020-11-12T11:49:29.954Z;ISIN;EZB6CLH0TQH8;1.08015;360T;MONE;CHF;N/A;251267.2;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398710833L1;false;TPAC,FULJ,ILQD
2020-11-12T11:49:25.693Z;ISIN;EZ2RRTHSN0R5;124.3768;360T;MONE;JPY;N/A;3.93573988E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398710804L2;false;TPAC,FULJ,ILQD
2020-11-12T11:49:25.693Z;ISIN;EZVRR4622NJ7;124.368;360T;MONE;JPY;N/A;3.93573988E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398710804L1;false;TPAC,FULJ,ILQD
2020-11-12T11:49:21.129Z;ISIN;EZ9R42DQBJ08;10.731153;360T;MONE;NOK;N/A;4940000.0;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398710754L2;false;TPAC,FULJ,ILQD
2020-11-12T11:49:21.129Z;ISIN;EZ9NTK6Z3PG3;10.729837;360T;MONE;NOK;N/A;4940000.0;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398710754L1;false;TPAC,FULJ,ILQD
2020-11-12T11:49:14.967Z;ISIN;EZ8W8LFXTPD8;10.164958;360T;MONE;SEK;N/A;5838000.0;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398710555L1;false;TPAC,FULJ,ILQD
2020-11-12T11:49:14.967Z;ISIN;EZ9RFXT9SJG6;10.165593;360T;MONE;SEK;N/A;5838000.0;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398710555L2;false;TPAC,FULJ,ILQD
2020-11-12T11:49:09.716Z;ISIN;EZVKSQF3WBF5;1.542766;360T;MONE;CAD;N/A;402000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398710526L1;false;TPAC,FULJ,ILQD
2020-11-12T11:49:09.716Z;ISIN;EZ9V7G6Y3GZ2;1.542933;360T;MONE;CAD;N/A;402000.0;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398710526L2;false;TPAC,FULJ,ILQD
2020-11-12T11:47:00.222Z;ISIN;EZV427YBYGX3;18.43497;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-10T00:00:00.000Z;360T;1010000281398706596L1;false;TPAC,FULJ,ILQD
2020-11-12T11:47:00.222Z;ISIN;EZ5G1L8D06J5;18.515982;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-10T00:00:00.000Z;360T;1010000281398706596L2;false;TPAC,FULJ,ILQD
2020-11-12T11:45:39.570Z;ISIN;EZ84CWYQQW02;1.1812;360T;MONE;USD;N/A;5.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398710095L2;false;TPAC,FULJ,ILQD
2020-11-12T11:45:39.570Z;ISIN;EZ336J9CF153;1.181092;360T;MONE;USD;N/A;5.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398710095L1;false;TPAC,FULJ,ILQD
2020-11-12T11:44:05.457Z;ISIN;EZVXKYV38575;354.943;360T;MONE;HUF;N/A;7.8E8;HUF;2020-12-10T00:00:00.000Z;360T;1010000281398708897L1;false;TPAC,FULJ,ILQD
2020-11-12T11:44:05.457Z;ISIN;EZ6Z44LZZ3L1;355.0142;360T;MONE;HUF;N/A;7.8E8;HUF;2020-12-10T00:00:00.000Z;360T;1010000281398708897L2;false;TPAC,FULJ,ILQD
2020-11-12T11:42:31.415Z;ISIN;EZ3FPJ5LV4G3;0.8961224;360T;MONE;GBP;N/A;800000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398708082L1;false;TPAC,FULJ,ILQD
2020-11-12T11:42:31.415Z;ISIN;EZ4TF2P15ZN2;0.896308;360T;MONE;GBP;N/A;800000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398708082L2;false;TPAC,FULJ,ILQD
2020-11-12T11:38:11.750Z;ISIN;EZ7M85MX9WC6;1.181153;360T;MONE;USD;N/A;3.3E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398707593L1;false;TPAC,FULJ,ILQD
2020-11-12T11:38:11.750Z;ISIN;EZ2T6YHV31R5;1.181435;360T;MONE;USD;N/A;3.3E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398707593L2;false;TPAC,FULJ,ILQD
2020-11-12T11:38:11.750Z;ISIN;EZ2T6YHV31R5;1.181434;360T;MONE;USD;N/A;3.3E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398707646L2;false;TPAC,FULJ,ILQD
2020-11-12T11:38:11.750Z;ISIN;EZ7M85MX9WC6;1.181153;360T;MONE;USD;N/A;3.3E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398707646L1;false;TPAC,FULJ,ILQD
2020-11-12T11:31:55.473Z;ISIN;EZB6V909JDG2;3.67295;360T;MONE;AED;N/A;5.0E7;AED;2020-12-10T00:00:00.000Z;360T;1010000281398706450L1;false;TPAC,FULJ,ILQD
2020-11-12T11:31:55.473Z;ISIN;EZ9H0S8C3KP7;3.6731;360T;MONE;AED;N/A;5.0E7;AED;2020-12-10T00:00:00.000Z;360T;1010000281398706450L2;false;TPAC,FULJ,ILQD
2020-11-12T11:31:11.199Z;ISIN;EZ7M85MX9WC6;1.181531;360T;MONE;USD;N/A;450000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398687328;false;FULJ,ILQD
2020-11-12T11:30:46.584Z;ISIN;EZ336J9CF153;1.1815339;360T;MONE;USD;N/A;100000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398705625;false;FULJ,ILQD
2020-11-12T11:30:34.012Z;ISIN;EZ336J9CF153;1.1815039;360T;MONE;USD;N/A;55000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398700350;false;FULJ,ILQD
2020-11-12T11:25:47.873Z;ISIN;EZ336J9CF153;1.1809466;360T;MONE;USD;N/A;100000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398687168;false;FULJ,ILQD
2020-11-12T11:25:36.135Z;ISIN;EZ7NNVJVNQK7;0.89586;360T;MONE;GBP;N/A;1.78E8;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398703358L1;false;TPAC,FULJ,ILQD
2020-11-12T11:25:36.135Z;ISIN;EZ7HH02D8719;0.901561;360T;MONE;GBP;N/A;1.78E8;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398703358L2;false;TPAC,FULJ,ILQD
2020-11-12T11:25:18.849Z;ISIN;EZ4JD44QTFJ8;1.319;360T;MONE;USD;N/A;100000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398705230;false;FULJ,ILQD
2020-11-12T11:25:08.370Z;ISIN;EZ7PVB1QHVG9;1.1816865;360T;MONE;USD;N/A;5.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398705473L2;false;TPAC,FULJ,ILQD
2020-11-12T11:25:08.370Z;ISIN;EZ84CWYQQW02;1.18166;360T;MONE;USD;N/A;5.0E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398705473L1;false;TPAC,FULJ,ILQD
2020-11-12T11:22:07.894Z;ISIN;EZ1NF9NB7189;0.8961679;360T;MONE;GBP;N/A;1.65E7;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398704831L2;false;TPAC,FULJ,ILQD
2020-11-12T11:22:07.894Z;ISIN;EZ40H278Y8K3;0.8960656;360T;MONE;GBP;N/A;1.65E7;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398704831L1;false;TPAC,FULJ,ILQD
2020-11-12T11:20:17.914Z;ISIN;EZDBLFWBNKT0;7.44473;360T;MONE;DKK;N/A;1.5E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398703797L1;false;TPAC,FULJ,ILQD
2020-11-12T11:20:17.914Z;ISIN;EZHYQKG6TVC8;7.444743;360T;MONE;DKK;N/A;1.5E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398703797L2;false;TPAC,FULJ,ILQD
2020-11-12T11:19:49.695Z;ISIN;EZ336J9CF153;1.1810279;360T;MONE;USD;N/A;1330000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398704016;false;FULJ,ILQD
2020-11-12T11:18:30.334Z;ISIN;EZB2CNVS51T1;124.4728;360T;MONE;JPY;N/A;8.0E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398701300L2;false;TPAC,FULJ,ILQD
2020-11-12T11:18:30.334Z;ISIN;EZVRR4622NJ7;124.46248;360T;MONE;JPY;N/A;8.0E8;JPY;2020-12-10T00:00:00.000Z;360T;1010000281398701300L1;false;TPAC,FULJ,ILQD
2020-11-12T11:17:40.263Z;ISIN;EZ68DXLB19S2;9.164448;360T;MONE;HKD;N/A;1.5E7;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398701177L2;false;TPAC,FULJ,ILQD
2020-11-12T11:17:40.263Z;ISIN;EZ4Q50LFFX38;9.163298;360T;MONE;HKD;N/A;1.5E7;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398701177L1;false;TPAC,FULJ,ILQD
2020-11-12T11:15:48.474Z;ISIN;EZV1GWDGR617;1.7183844;360T;MONE;NZD;N/A;500000.0;NZD;2020-12-10T00:00:00.000Z;360T;1010000281398700053L1;false;TPAC,FULJ,ILQD
2020-11-12T11:15:48.474Z;ISIN;EZBXGNJ9QB35;1.7186178;360T;MONE;NZD;N/A;500000.0;NZD;2020-12-10T00:00:00.000Z;360T;1010000281398700053L2;false;TPAC,FULJ,ILQD
2020-11-12T11:15:29.988Z;ISIN;EZ3LXCL7L3Y6;0.899687;360T;MONE;GBP;N/A;1600000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398700783;false;FULJ,ILQD
2020-11-12T11:15:12.978Z;ISIN;EZ3WJQMK7SM5;1.624748;360T;MONE;AUD;N/A;1.4E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398698812L2;false;TPAC,FULJ,ILQD
2020-11-12T11:15:12.978Z;ISIN;EZ5M21X6F7F3;1.624579;360T;MONE;AUD;N/A;1.4E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398698812L1;false;TPAC,FULJ,ILQD
2020-11-12T11:12:00.942Z;ISIN;EZ1L8XNQFB37;20.45301;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398699977L2;false;TPAC,FULJ,ILQD
2020-11-12T11:12:00.942Z;ISIN;EZV62P5M7DT5;20.44466;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398699977L1;false;TPAC,FULJ,ILQD
2020-11-12T11:11:04.096Z;ISIN;EZ9J7K1F1HM8;10.184207;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398699596;false;FULJ,ILQD
2020-11-12T11:10:04.375Z;ISIN;EZ5KV2GMWVL1;3.798445;360T;MONE;PLN;N/A;1.1E7;PLN;2020-12-10T00:00:00.000Z;360T;1010000281398699453L2;false;TPAC,FULJ,ILQD
2020-11-12T11:10:04.375Z;ISIN;EZ1FLDMN3FQ3;3.7987;360T;MONE;PLN;N/A;1.1E7;PLN;2020-12-10T00:00:00.000Z;360T;1010000281398699453L1;false;TPAC,FULJ,ILQD
2020-11-12T11:08:13.640Z;ISIN;EZ7ZS7M8C729;9.078737;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398699542L1;false;TPAC,FULJ,ILQD
2020-11-12T11:08:13.640Z;ISIN;EZ4675MPXWF5;9.07868;360T;MONE;NOK;N/A;1.0E8;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398699542L2;false;TPAC,FULJ,ILQD
2020-11-12T11:06:59.955Z;ISIN;EZ7M85MX9WC6;1.1815412;360T;MONE;USD;N/A;1560000.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398698187;false;FULJ,ILQD
2020-11-12T11:06:27.726Z;ISIN;EZ11ZTRTNN65;3.799067;360T;MONE;PLN;N/A;1500000.0;PLN;2020-12-10T00:00:00.000Z;360T;1010000281398697037L1;false;TPAC,FULJ,ILQD
2020-11-12T11:06:27.726Z;ISIN;EZ1FLDMN3FQ3;3.79898;360T;MONE;PLN;N/A;1500000.0;PLN;2020-12-10T00:00:00.000Z;360T;1010000281398697037L2;false;TPAC,FULJ,ILQD
2020-11-12T11:05:54.809Z;ISIN;EZ5PR3J9ZJ62;8.60897;360T;MONE;SEK;N/A;3.9E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398696798L2;false;TPAC,FULJ,ILQD
2020-11-12T11:05:54.809Z;ISIN;EZ3YP5SWDT00;8.6092824;360T;MONE;SEK;N/A;3.9E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398696798L1;false;TPAC,FULJ,ILQD
2020-11-12T11:05:24.955Z;ISIN;EZ4675MPXWF5;9.08096;360T;MONE;NOK;N/A;1.75E8;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398696374L2;false;TPAC,FULJ,ILQD
2020-11-12T11:05:24.955Z;ISIN;EZ7ZS7M8C729;9.081038;360T;MONE;NOK;N/A;1.75E8;NOK;2020-12-10T00:00:00.000Z;360T;1010000281398696374L1;false;TPAC,FULJ,ILQD
2020-11-12T11:04:52.342Z;ISIN;EZ9H0S8C3KP7;3.6731;360T;MONE;AED;N/A;5.0E7;AED;2020-12-10T00:00:00.000Z;360T;1010000281398698333L2;false;TPAC,FULJ,ILQD
2020-11-12T11:04:52.342Z;ISIN;EZB6V909JDG2;3.67295;360T;MONE;AED;N/A;5.0E7;AED;2020-12-10T00:00:00.000Z;360T;1010000281398698333L1;false;TPAC,FULJ,ILQD
2020-11-12T11:04:47.813Z;ISIN;EZ6K63C30FM0;6.30211;360T;MONE;DKK;N/A;6.5E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398695336L1;false;TPAC,FULJ,ILQD
2020-11-12T11:04:47.813Z;ISIN;EZ1HWYHTS795;6.297598;360T;MONE;DKK;N/A;6.5E7;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398695336L2;false;TPAC,FULJ,ILQD
2020-11-12T11:04:08.758Z;ISIN;EZB6CLH0TQH8;1.079949;360T;MONE;CHF;N/A;330000.0;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398697954L1;false;TPAC,FULJ,ILQD
2020-11-12T11:04:08.758Z;ISIN;EZ9TF6P4H1K5;1.079228;360T;MONE;CHF;N/A;300000.0;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398697954L2;false;TPAC,FULJ,ILQD
2020-11-12T11:02:56.085Z;ISIN;EZG3MGL93QB2;0.7272148;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398694843L1;false;TPAC,FULJ,ILQD
2020-11-12T11:02:56.085Z;ISIN;EZ9CP27WLC72;0.72723;360T;MONE;USD;N/A;5.0E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398694843L2;false;TPAC,FULJ,ILQD
2020-11-12T10:59:00.122Z;ISIN;EZ7M85MX9WC6;1.1810538;360T;MONE;USD;N/A;6550000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398693496;false;FULJ,ILQD
2020-11-12T10:58:24.833Z;ISIN;EZ7M85MX9WC6;1.1810218;360T;MONE;USD;N/A;1.05E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398693006L1;false;TPAC,FULJ,ILQD
2020-11-12T10:58:24.833Z;ISIN;EZ7PVB1QHVG9;1.1811261;360T;MONE;USD;N/A;1.05E8;USD;2020-12-10T00:00:00.000Z;360T;1010000281398693006L2;false;TPAC,FULJ,ILQD
2020-11-12T10:57:58.671Z;ISIN;EZ7NXH95YLC5;300.3338;360T;MONE;HUF;N/A;2.0E8;HUF;2020-12-10T00:00:00.000Z;360T;1010000281398697177L1;false;TPAC,FULJ,ILQD
2020-11-12T10:57:58.671Z;ISIN;EZ746QN47GV0;300.4456;360T;MONE;HUF;N/A;2.0E8;HUF;2020-12-10T00:00:00.000Z;360T;1010000281398697177L2;false;TPAC,FULJ,ILQD
2020-11-12T10:57:03.904Z;ISIN;EZ2ZP98YQBK5;7.75403;360T;MONE;HKD;N/A;1.5E7;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398696637L1;false;TPAC,FULJ,ILQD
2020-11-12T10:57:03.904Z;ISIN;EZ2Q6LLY5HK9;7.753795;360T;MONE;HKD;N/A;1.5E7;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398696637L2;false;TPAC,FULJ,ILQD
2020-11-12T10:55:40.228Z;ISIN;EZBBS8K27RJ2;22.370761;360T;MONE;CZK;N/A;2.2E7;CZK;2020-12-10T00:00:00.000Z;360T;1010000281398696591L2;false;TPAC,FULJ,ILQD
2020-11-12T10:55:40.228Z;ISIN;EZ7YXX4TNXC1;22.372941;360T;MONE;CZK;N/A;2.2E7;CZK;2020-12-10T00:00:00.000Z;360T;1010000281398696591L1;false;TPAC,FULJ,ILQD
2020-11-12T10:54:44.017Z;ISIN;EZB6CLH0TQH8;1.079911;360T;MONE;CHF;N/A;3.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398692751L2;false;TPAC,FULJ,ILQD
2020-11-12T10:54:44.017Z;ISIN;EZBJQRNJGQH9;1.079917;360T;MONE;CHF;N/A;3.0E7;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398692751L1;false;TPAC,FULJ,ILQD
2020-11-12T10:54:20.596Z;ISIN;EZG3MGL93QB2;0.7269446;360T;MONE;USD;N/A;1.8E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398696270L1;false;TPAC,FULJ,ILQD
2020-11-12T10:54:20.596Z;ISIN;EZ9CP27WLC72;0.72696;360T;MONE;USD;N/A;1.8E7;AUD;2020-12-10T00:00:00.000Z;360T;1010000281398696270L2;false;TPAC,FULJ,ILQD
2020-11-12T10:53:39.979Z;ISIN;EZ3FPJ5LV4G3;0.89555;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398696066L1;false;TPAC,FULJ,ILQD
2020-11-12T10:53:39.979Z;ISIN;EZ40H278Y8K3;0.895565;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398696066L2;false;TPAC,FULJ,ILQD
2020-11-12T10:53:22.236Z;ISIN;EZ9J7K1F1HM8;10.187149;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398694830;false;FULJ,ILQD
2020-11-12T10:53:05.177Z;ISIN;EZVKSQF3WBF5;1.5435857;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398696042L2;false;TPAC,FULJ,ILQD
2020-11-12T10:53:05.177Z;ISIN;EZ9CCC31YHR0;1.5435575;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-10T00:00:00.000Z;360T;1010000281398696042L1;false;TPAC,FULJ,ILQD
2020-11-12T10:50:37.702Z;ISIN;EZ83XYV45NM9;355.20304;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398692196;false;FULJ,ILQD
2020-11-12T10:50:18.538Z;ISIN;EZ83XYV45NM9;355.2174;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398692078;false;FULJ,ILQD
2020-11-12T10:47:22.497Z;ISIN;EZV62P5M7DT5;20.45299;360T;MONE;MXN;N/A;1.48E8;MXN;2020-12-10T00:00:00.000Z;360T;1010000281398692165;false;FULJ,ILQD
2020-11-12T10:44:41.572Z;ISIN;EZ40H278Y8K3;0.896165;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398692097L1;false;TPAC,FULJ,ILQD
2020-11-12T10:44:41.572Z;ISIN;EZ5JQZCM5S13;0.897121;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398692097L2;false;TPAC,FULJ,ILQD
2020-11-12T10:44:08.104Z;ISIN;EZ336J9CF153;1.1816906;360T;MONE;USD;N/A;82495.0;USD;2020-12-10T00:00:00.000Z;360T;1010000281398693055;false;FULJ,ILQD
2020-11-12T10:43:44.303Z;ISIN;EZ7M85MX9WC6;1.1817812;360T;MONE;USD;N/A;2268869.08;USD;2020-12-10T00:00:00.000Z;360T;1010000281398692288;false;FULJ,ILQD
2020-11-12T10:42:42.664Z;ISIN;EZ47XSG9KPG1;7.8179;360T;MONE;CNY;N/A;2.0E7;CNY;2020-12-10T00:00:00.000Z;360T;1010000281398689578L2;false;TPAC,FULJ,ILQD
2020-11-12T10:42:42.664Z;ISIN;EZF3L20B6X14;7.815799;360T;MONE;CNY;N/A;2.0E7;CNY;2020-12-10T00:00:00.000Z;360T;1010000281398689578L1;false;TPAC,FULJ,ILQD
2020-11-12T10:39:50.128Z;ISIN;EZ2ZP98YQBK5;7.754126;360T;MONE;HKD;N/A;1.9E7;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398689342L1;false;TPAC,FULJ,ILQD
2020-11-12T10:39:50.128Z;ISIN;EZ4QJ0H5Y0M5;7.75404;360T;MONE;HKD;N/A;1.9E7;HKD;2020-12-10T00:00:00.000Z;360T;1010000281398689342L2;false;TPAC,FULJ,ILQD
2020-11-12T10:38:27.819Z;ISIN;EZ69YFQXZQX7;7.711926;360T;MONE;TRY;N/A;1.14E7;TRY;2020-12-10T00:00:00.000Z;360T;1010000281398691274L1;false;TPAC,FULJ,ILQD
2020-11-12T10:38:27.819Z;ISIN;EZPXZTVV2RL2;7.7131;360T;MONE;TRY;N/A;1.14E7;TRY;2020-12-10T00:00:00.000Z;360T;1010000281398691274L2;false;TPAC,FULJ,ILQD
2020-11-12T10:37:40.364Z;ISIN;EZ1FPHKXMLL5;1.5444069;360T;MONE;CAD;N/A;2000000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398689670L2;false;TPAC,FULJ,ILQD
2020-11-12T10:37:40.364Z;ISIN;EZ9CCC31YHR0;1.5437586;360T;MONE;CAD;N/A;2000000.0;EUR;2020-12-10T00:00:00.000Z;360T;1010000281398689670L1;false;TPAC,FULJ,ILQD
2020-11-12T10:36:30.230Z;ISIN;EZ6T6PCCY902;0.8956316;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398690328L2;false;TPAC,FULJ,ILQD
2020-11-12T10:36:30.230Z;ISIN;EZ7NNVJVNQK7;0.89553;360T;MONE;GBP;N/A;2.0E7;GBP;2020-12-10T00:00:00.000Z;360T;1010000281398690328L1;false;TPAC,FULJ,ILQD
2020-11-12T10:36:24.334Z;ISIN;EZBJQRNJGQH9;1.079824;360T;MONE;CHF;N/A;300000.0;CHF;2020-12-10T00:00:00.000Z;360T;1010000281398690413;false;FULJ,ILQD
2020-11-12T10:35:15.111Z;ISIN;EZ9J7K1F1HM8;10.174297;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-10T00:00:00.000Z;360T;1010000281398687767;false;FULJ,ILQD
2020-11-12T10:34:15.139Z;ISIN;EZ8ZG36F4KT0;7.74111;360T;MONE;TRY;N/A;1.0E8;TRY;2020-12-10T00:00:00.000Z;360T;1010000281398689761L2;false;TPAC,FULJ,ILQD
2020-11-12T10:34:15.139Z;ISIN;EZPXZTVV2RL2;7.7258;360T;MONE;TRY;N/A;1.0E8;TRY;2020-12-10T00:00:00.000Z;360T;1010000281398689761L1;false;TPAC,FULJ,ILQD
2020-11-12T10:33:16.503Z;ISIN;EZDBLFWBNKT0;7.444449;360T;MONE;DKK;N/A;2767990.63;DKK;2020-12-10T00:00:00.000Z;360T;1010000281398687087;false;FULJ,ILQD
2020-11-12T10:32:33.946Z;ISIN;EZ336J9CF153;1.1815763;360T;MONE;USD;N/A;3.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398689651L1;false;TPAC,FULJ,ILQD
2020-11-12T10:32:33.946Z;ISIN;EZ7M85MX9WC6;1.1816018;360T;MONE;USD;N/A;3.5E7;USD;2020-12-10T00:00:00.000Z;360T;1010000281398689651L2;false;TPAC,FULJ,ILQD
