Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-15T09:30:31.857Z;ISIN;EZ5P0FCQR3K9;1.32756;360T;MONE;CAD;N/A;3.7E7;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572914436L2;false;TPAC,FULJ,ILQD
2022-11-15T09:29:47.712Z;ISIN;EZL6N3X297Y6;10.354998;360T;MONE;NOK;N/A;2.5E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572920051L2;false;TPAC,FULJ,ILQD
2022-11-15T09:29:47.712Z;ISIN;EZBVDR2JS1D1;10.3529293;360T;MONE;NOK;N/A;2.5E7;NOK;2022-12-13T00:00:00.000Z;360T;1010000281572920051L1;false;TPAC,FULJ,ILQD
2022-11-15T09:29:38.239Z;ISIN;EZ27RBKFCHF3;0.977037;360T;MONE;CHF;N/A;1.0E9;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572919043L2;false;TPAC,FULJ,ILQD
2022-11-15T09:29:38.239Z;ISIN;EZ8JGZ5YJNT8;0.977962;360T;MONE;CHF;N/A;1.0E9;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572919043L1;false;TPAC,FULJ,ILQD
2022-11-15T09:28:59.916Z;ISIN;EZ36569Q8296;3.4226058;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572919256L1;false;TPAC,FULJ,ILQD
2022-11-15T09:28:59.916Z;ISIN;EZ8T016DX527;3.4008641;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572919256L2;false;TPAC,FULJ,ILQD
2022-11-15T09:27:38.613Z;ISIN;EZ7WDR79C8S2;0.978142;360T;MONE;CHF;N/A;205000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572919176;false;FULJ,ILQD
2022-11-15T09:27:33.332Z;ISIN;EZ7DM09FTDF4;389.97194;360T;MONE;HUF;N/A;1.5E8;HUF;2022-12-13T00:00:00.000Z;360T;1010000281572914058L1;false;TPAC,FULJ,ILQD
2022-11-15T09:27:33.332Z;ISIN;EZ1Y3X4YMLN1;390.11371;360T;MONE;HUF;N/A;1.5E8;HUF;2022-12-13T00:00:00.000Z;360T;1010000281572914058L2;false;TPAC,FULJ,ILQD
2022-11-15T09:24:46.259Z;ISIN;EZ610LGXQ809;1.040976;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572918578L2;false;TPAC,FULJ,ILQD
2022-11-15T09:24:46.259Z;ISIN;EZ1X3XHYHK08;1.0389789;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572918578L1;false;TPAC,FULJ,ILQD
2022-11-15T09:24:12.716Z;ISIN;EZ6JZ8V68CV4;1.0419345;360T;MONE;USD;N/A;1.0E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572885713;false;FULJ,ILQD
2022-11-15T09:24:11.880Z;ISIN;EZ610LGXQ809;1.041086;360T;MONE;USD;N/A;4.9E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572917914L2;false;TPAC,FULJ,ILQD
2022-11-15T09:24:11.880Z;ISIN;EZ1X3XHYHK08;1.0390889;360T;MONE;USD;N/A;4.9E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572917914L1;false;TPAC,FULJ,ILQD
2022-11-15T09:23:54.232Z;ISIN;EZV5NQDHNZQ2;8.1767717;360T;MONE;HKD;N/A;1.0E7;HKD;2022-12-13T00:00:00.000Z;360T;1010000281572885701;false;FULJ,ILQD
2022-11-15T09:23:40.497Z;ISIN;EZ1X3XHYHK08;1.03889;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572917485L1;false;TPAC,FULJ,ILQD
2022-11-15T09:23:40.497Z;ISIN;EZ610LGXQ809;1.04089;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572917485L2;false;TPAC,FULJ,ILQD
2022-11-15T09:23:39.424Z;ISIN;EZB4PMJT0X45;10.3856803;360T;MONE;SEK;N/A;2700000.0;SEK;2022-12-13T00:00:00.000Z;360T;1010000281572917885L1;false;TPAC,FULJ,ILQD
2022-11-15T09:23:39.424Z;ISIN;EZ1YV42KSKZ0;10.385;360T;MONE;SEK;N/A;2700000.0;SEK;2022-12-13T00:00:00.000Z;360T;1010000281572917885L2;false;TPAC,FULJ,ILQD
2022-11-15T09:22:40.457Z;ISIN;EZ9Z2CN3XMQ1;1.038726;360T;MONE;USD;N/A;500000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572918323;false;FULJ,ILQD
2022-11-15T09:21:21.489Z;ISIN;EZ9Z2CN3XMQ1;1.0394683;360T;MONE;USD;N/A;26480.5;USD;2022-12-13T00:00:00.000Z;360T;1010000281572917357;false;FULJ,ILQD
2022-11-15T09:20:45.316Z;ISIN;EZ6VN8CF6B20;1.3270175;360T;MONE;CAD;N/A;9000000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572917210L1;false;TPAC,FULJ,ILQD
2022-11-15T09:20:45.316Z;ISIN;EZ5P0FCQR3K9;1.32701;360T;MONE;CAD;N/A;9000000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572917210L2;false;TPAC,FULJ,ILQD
2022-11-15T09:20:08.047Z;ISIN;EZMW2GG8P5M3;1.5417;360T;MONE;AUD;N/A;4.3E7;AUD;2022-12-13T00:00:00.000Z;360T;1010000281572911610L1;false;TPAC,FULJ,ILQD
2022-11-15T09:20:08.047Z;ISIN;EZCZ2BPKBPF8;1.551458;360T;MONE;AUD;N/A;4.3E7;AUD;2022-12-13T00:00:00.000Z;360T;1010000281572911610L2;false;TPAC,FULJ,ILQD
2022-11-15T09:20:04.067Z;ISIN;EZT3HNJQ98C4;144.91595;360T;MONE;JPY;N/A;6.5E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281572911521L1;false;TPAC,FULJ,ILQD
2022-11-15T09:20:04.067Z;ISIN;EZJ1HNHL6615;143.25881;360T;MONE;JPY;N/A;6.5E9;JPY;2022-12-13T00:00:00.000Z;360T;1010000281572911521L2;false;TPAC,FULJ,ILQD
2022-11-15T09:19:15.194Z;ISIN;EZ27RBKFCHF3;0.9764662;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572916348L2;false;TPAC,FULJ,ILQD
2022-11-15T09:19:15.194Z;ISIN;EZ8JGZ5YJNT8;0.9774329;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572916348L1;false;TPAC,FULJ,ILQD
2022-11-15T09:19:13.801Z;ISIN;EZ1H8YLP98P3;0.9404497;360T;MONE;CHF;N/A;8.2E7;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572916754L2;false;TPAC,FULJ,ILQD
2022-11-15T09:19:13.801Z;ISIN;EZ1VTN0Q65V2;0.9405473;360T;MONE;CHF;N/A;8.2E7;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572916754L1;false;TPAC,FULJ,ILQD
2022-11-15T09:18:43.025Z;ISIN;EZ57PT6BMWB1;0.87877;360T;MONE;GBP;N/A;4670000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572913152L1;false;TPAC,FULJ,ILQD
2022-11-15T09:18:43.025Z;ISIN;EZKN59D20CX0;0.879039;360T;MONE;GBP;N/A;4670000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572913152L2;false;TPAC,FULJ,ILQD
2022-11-15T09:18:13.730Z;ISIN;EZ7B9JX6VK85;1.041584;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572916730L2;false;TPAC,FULJ,ILQD
2022-11-15T09:18:13.730Z;ISIN;EZ9Z2CN3XMQ1;1.039581;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572916730L1;false;TPAC,FULJ,ILQD
2022-11-15T09:18:06.932Z;ISIN;EZY632R0GLB0;0.8788985;360T;MONE;GBP;N/A;1.6E7;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572911240L1;false;TPAC,FULJ,ILQD
2022-11-15T09:17:25.092Z;ISIN;EZ9Z2CN3XMQ1;1.039571;360T;MONE;USD;N/A;4.9E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572916392L1;false;TPAC,FULJ,ILQD
2022-11-15T09:17:25.092Z;ISIN;EZ7B9JX6VK85;1.041574;360T;MONE;USD;N/A;4.9E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572916392L2;false;TPAC,FULJ,ILQD
2022-11-15T09:17:17.189Z;ISIN;EZ27RBKFCHF3;0.9768141;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572915078L2;false;TPAC,FULJ,ILQD
2022-11-15T09:17:17.189Z;ISIN;EZ8JGZ5YJNT8;0.9777829;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572915078L1;false;TPAC,FULJ,ILQD
2022-11-15T09:16:53.935Z;ISIN;EZTMPR131P03;0.6741195;360T;MONE;USD;N/A;6.0E7;AUD;2022-12-13T00:00:00.000Z;360T;1010000281572916413L1;false;TPAC,FULJ,ILQD
2022-11-15T09:16:53.935Z;ISIN;EZG7F155PPK3;0.67414;360T;MONE;USD;N/A;6.0E7;AUD;2022-12-13T00:00:00.000Z;360T;1010000281572916413L2;false;TPAC,FULJ,ILQD
2022-11-15T09:16:46.615Z;ISIN;EZ7B9JX6VK85;1.041997;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572916038L2;false;TPAC,FULJ,ILQD
2022-11-15T09:16:46.615Z;ISIN;EZ9Z2CN3XMQ1;1.039991;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572916038L1;false;TPAC,FULJ,ILQD
2022-11-15T09:15:56.163Z;ISIN;EZ69J6J4BPC6;139.38091;360T;MONE;JPY;N/A;1.2E8;JPY;2022-12-13T00:00:00.000Z;360T;1010000281572916285;false;FULJ,ILQD
2022-11-15T09:15:48.945Z;ISIN;EZ879J8KGFF7;1.0486892;360T;MONE;USD;N/A;1500000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572914150;false;FULJ,ILQD
2022-11-15T09:15:27.247Z;ISIN;EZ49K97LHXX0;23.3489;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-13T00:00:00.000Z;360T;1010000281572916141L1;false;TPAC,FULJ,ILQD
2022-11-15T09:15:27.247Z;ISIN;EZGWV8B13SX5;23.353;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-13T00:00:00.000Z;360T;1010000281572916141L2;false;TPAC,FULJ,ILQD
2022-11-15T09:14:27.276Z;ISIN;EZPY54DF7QS8;7.8244;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572915996L1;false;TPAC,FULJ,ILQD
2022-11-15T09:14:27.276Z;ISIN;EZB29VVZVR46;7.82223;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572915996L2;false;TPAC,FULJ,ILQD
2022-11-15T09:14:05.789Z;ISIN;EZPY54DF7QS8;7.82426;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572915607L1;false;TPAC,FULJ,ILQD
2022-11-15T09:14:05.789Z;ISIN;EZB29VVZVR46;7.82209;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572915607L2;false;TPAC,FULJ,ILQD
2022-11-15T09:13:30.564Z;ISIN;EZPY54DF7QS8;7.8241;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572915377L2;false;TPAC,FULJ,ILQD
2022-11-15T09:13:30.564Z;ISIN;EZSZWH84Q158;7.8241778;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572915377L1;false;TPAC,FULJ,ILQD
2022-11-15T09:13:19.151Z;ISIN;EZX1RJ9050K9;7.15;360T;MONE;DKK;N/A;6.5E8;DKK;2022-12-13T00:00:00.000Z;360T;1010000281572912080L2;false;TPAC,FULJ,ILQD
2022-11-15T09:13:19.151Z;ISIN;EZ7G3QT400Y9;7.1505451;360T;MONE;DKK;N/A;6.5E8;DKK;2022-12-13T00:00:00.000Z;360T;1010000281572912080L1;false;TPAC,FULJ,ILQD
2022-11-15T09:10:43.603Z;ISIN;EZ1Y3X4YMLN1;390.26229;360T;MONE;HUF;N/A;2.0E9;HUF;2022-12-13T00:00:00.000Z;360T;1010000281572911433L2;false;TPAC,FULJ,ILQD
2022-11-15T09:10:43.603Z;ISIN;EZ7DM09FTDF4;390.13806;360T;MONE;HUF;N/A;2.0E9;HUF;2022-12-13T00:00:00.000Z;360T;1010000281572911433L1;false;TPAC,FULJ,ILQD
2022-11-15T09:10:20.323Z;ISIN;EZ1X3XHYHK08;1.0406652;360T;MONE;USD;N/A;730000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572912916;false;FULJ,ILQD
2022-11-15T09:09:57.764Z;ISIN;EZNG2SDQ7274;0.9775785;360T;MONE;CHF;N/A;625000.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572912438;false;FULJ,ILQD
2022-11-15T09:09:29.920Z;ISIN;EZ9Z2CN3XMQ1;1.040571;360T;MONE;USD;N/A;30000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572912143;false;FULJ,ILQD
2022-11-15T09:08:53.195Z;ISIN;EZ1X3XHYHK08;1.0405884;360T;MONE;USD;N/A;5.0E8;USD;2022-12-13T00:00:00.000Z;360T;1010000281572911087L2;false;TPAC,FULJ,ILQD
2022-11-15T09:08:53.195Z;ISIN;EZ9Z2CN3XMQ1;1.0405177;360T;MONE;USD;N/A;5.0E8;USD;2022-12-13T00:00:00.000Z;360T;1010000281572911087L1;false;TPAC,FULJ,ILQD
2022-11-15T09:08:23.583Z;ISIN;EZ9Z2CN3XMQ1;1.0404672;360T;MONE;USD;N/A;100000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572912636;false;FULJ,ILQD
2022-11-15T09:06:16.352Z;ISIN;EZGYJ97HHBF1;1.1840229;360T;MONE;USD;N/A;4.0E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572910617L2;false;TPAC,FULJ,ILQD
2022-11-15T09:06:16.352Z;ISIN;EZ6C2MB6F2N9;1.1839937;360T;MONE;USD;N/A;4.0E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572910617L1;false;TPAC,FULJ,ILQD
2022-11-15T09:05:42.624Z;ISIN;EZWJ9LF8JLQ3;0.8803508;360T;MONE;GBP;N/A;1380000.0;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572913325;false;FULJ,ILQD
2022-11-15T09:04:28.735Z;ISIN;EZTMPR131P03;0.6750386;360T;MONE;USD;N/A;1.02E7;AUD;2022-12-13T00:00:00.000Z;360T;1010000281572908474L1;false;TPAC,FULJ,ILQD
2022-11-15T09:04:28.735Z;ISIN;EZ65Q8SYY8Q3;0.6751404;360T;MONE;USD;N/A;1.02E7;AUD;2022-12-13T00:00:00.000Z;360T;1010000281572908474L2;false;TPAC,FULJ,ILQD
2022-11-15T09:03:57.853Z;ISIN;EZ6C2MB6F2N9;1.18371;360T;MONE;USD;N/A;4.0E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572909774L1;false;TPAC,FULJ,ILQD
2022-11-15T09:03:57.853Z;ISIN;EZGYJ97HHBF1;1.183739;360T;MONE;USD;N/A;4.0E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572909774L2;false;TPAC,FULJ,ILQD
2022-11-15T09:02:58.597Z;ISIN;EZY9TVXKCW28;1.0662962;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572909661L2;false;TPAC,FULJ,ILQD
2022-11-15T09:02:58.597Z;ISIN;EZ2X9383RSB2;1.04065;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572909661L1;false;TPAC,FULJ,ILQD
2022-11-15T09:02:45.814Z;ISIN;EZHYW1G6MNJ7;7.312674;360T;MONE;CNY;N/A;3.0E8;CNY;2022-12-13T00:00:00.000Z;360T;1010000281572907784;false;FULJ,ILQD
2022-11-15T09:02:23.624Z;ISIN;EZBDB5NKBWN3;0.87928;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572907431L1;false;TPAC,FULJ,ILQD
2022-11-15T09:02:23.624Z;ISIN;EZVQWT93WSM2;0.8831878;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572907431L2;false;TPAC,FULJ,ILQD
2022-11-15T09:01:16.929Z;ISIN;EZ1TQT7NGNP2;1.0431077;360T;MONE;USD;N/A;2000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572908764;false;FULJ,ILQD
2022-11-15T09:00:26.755Z;ISIN;EZ1X3XHYHK08;1.0406684;360T;MONE;USD;N/A;5.0E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572906834L2;false;TPAC,FULJ,ILQD
2022-11-15T09:00:26.755Z;ISIN;EZ9Z2CN3XMQ1;1.0405982;360T;MONE;USD;N/A;5.0E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572906834L1;false;TPAC,FULJ,ILQD
2022-11-15T09:00:19.276Z;ISIN;EZ026LKVHGQ2;4.703795;360T;MONE;PLN;N/A;2.15E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572908671L1;false;TPAC,FULJ,ILQD
2022-11-15T09:00:19.276Z;ISIN;EZPHBV46RLX3;4.709074;360T;MONE;PLN;N/A;2.15E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572908717L2;false;TPAC,FULJ,ILQD
2022-11-15T09:00:19.276Z;ISIN;EZPHBV46RLX3;4.709073;360T;MONE;PLN;N/A;2.15E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572908671L2;false;TPAC,FULJ,ILQD
2022-11-15T09:00:19.276Z;ISIN;EZ026LKVHGQ2;4.703795;360T;MONE;PLN;N/A;2.15E7;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572908717L1;false;TPAC,FULJ,ILQD
2022-11-15T08:59:33.590Z;ISIN;EZ8DKDSTTQB1;20.152237;360T;MONE;TRY;N/A;1975000.0;TRY;2022-12-13T00:00:00.000Z;360T;1010000281572908051L2;false;TPAC,FULJ,ILQD
2022-11-15T08:59:33.590Z;ISIN;EZZJTKCS90X8;19.37174;360T;MONE;TRY;N/A;1975000.0;TRY;2022-12-13T00:00:00.000Z;360T;1010000281572908051L1;false;TPAC,FULJ,ILQD
2022-11-15T08:59:10.554Z;ISIN;EZHR5PQKTY52;1.3263115;360T;MONE;CAD;N/A;2800000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572906564L2;false;TPAC,FULJ,ILQD
2022-11-15T08:59:10.554Z;ISIN;EZ6VN8CF6B20;1.3263272;360T;MONE;CAD;N/A;2800000.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572906564L1;false;TPAC,FULJ,ILQD
2022-11-15T08:58:46.277Z;ISIN;EZCV3QJ1B834;1.067766;360T;MONE;USD;N/A;200000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572907997;false;FULJ,ILQD
2022-11-15T08:58:42.295Z;ISIN;EZNTYN9G0KB7;18.61058;360T;MONE;TRY;N/A;3000000.0;TRY;2022-12-13T00:00:00.000Z;360T;1010000281572905167L2;false;TPAC,FULJ,ILQD
2022-11-15T08:58:42.295Z;ISIN;EZ32X8Y606B4;18.60868;360T;MONE;TRY;N/A;3000000.0;TRY;2022-12-13T00:00:00.000Z;360T;1010000281572905167L1;false;TPAC,FULJ,ILQD
2022-11-15T08:56:43.588Z;ISIN;EZWNJRHD20P7;139.502;360T;MONE;JPY;N/A;1.1E10;JPY;2022-12-13T00:00:00.000Z;360T;1010000281572905782L2;false;TPAC,FULJ,ILQD
2022-11-15T08:56:43.588Z;ISIN;EZ69J6J4BPC6;139.51707;360T;MONE;JPY;N/A;1.1E10;JPY;2022-12-13T00:00:00.000Z;360T;1010000281572905782L1;false;TPAC,FULJ,ILQD
2022-11-15T08:55:34.190Z;ISIN;EZ2X9383RSB2;1.04088;360T;MONE;USD;N/A;4850000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572905191L1;false;TPAC,FULJ,ILQD
2022-11-15T08:55:34.190Z;ISIN;EZ1MCV2N6Q76;1.0521466;360T;MONE;USD;N/A;4850000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572905191L2;false;TPAC,FULJ,ILQD
2022-11-15T08:54:33.746Z;ISIN;EZPY54DF7QS8;7.82514;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572906320L2;false;TPAC,FULJ,ILQD
2022-11-15T08:54:33.746Z;ISIN;EZSZWH84Q158;7.82525;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572906320L1;false;TPAC,FULJ,ILQD
2022-11-15T08:54:00.453Z;ISIN;EZ2X9383RSB2;1.04066;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572903328L1;false;TPAC,FULJ,ILQD
2022-11-15T08:54:00.453Z;ISIN;EZY9TVXKCW28;1.0663012;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572903328L2;false;TPAC,FULJ,ILQD
2022-11-15T08:50:25.991Z;ISIN;EZ1D4B89SXK3;7.549144;360T;MONE;HRK;N/A;1000000.0;HRK;2022-12-13T00:00:00.000Z;360T;1010000281572902823;false;FULJ,ILQD
2022-11-15T08:50:05.592Z;ISIN;EZ7WDR79C8S2;0.9783124;360T;MONE;CHF;N/A;19048.0;CHF;2022-12-13T00:00:00.000Z;360T;1010000281572904630;false;FULJ,ILQD
2022-11-15T08:48:28.641Z;ISIN;EZ71Q04BSQP5;1.0436472;360T;MONE;USD;N/A;600000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572901160L2;false;TPAC,FULJ,ILQD
2022-11-15T08:48:28.641Z;ISIN;EZ2X9383RSB2;1.04058;360T;MONE;USD;N/A;100000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572901160L1;false;TPAC,FULJ,ILQD
2022-11-15T08:47:49.916Z;ISIN;EZY9TVXKCW28;1.0661713;360T;MONE;USD;N/A;1000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572904447L2;false;TPAC,FULJ,ILQD
2022-11-15T08:47:49.916Z;ISIN;EZ2X9383RSB2;1.04054;360T;MONE;USD;N/A;1000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572904447L1;false;TPAC,FULJ,ILQD
2022-11-15T08:47:03.698Z;ISIN;EZKF74SXP3S8;1.541952;360T;MONE;AUD;N/A;936050.0;AUD;2022-12-13T00:00:00.000Z;360T;1010000281572900880;false;FULJ,ILQD
2022-11-15T08:47:00.662Z;ISIN;EZZGFL6WRTR7;1.7531613;360T;MONE;AUD;N/A;2300000.0;AUD;2022-12-13T00:00:00.000Z;360T;1010000281572790394L2;false;TPAC,FULJ,ILQD
2022-11-15T08:47:00.662Z;ISIN;EZ2Q8N1D4YZ1;1.7541674;360T;MONE;AUD;N/A;2300000.0;AUD;2022-12-13T00:00:00.000Z;360T;1010000281572790394L1;false;TPAC,FULJ,ILQD
2022-11-15T08:46:19.742Z;ISIN;EZ9Z2CN3XMQ1;1.0404605;360T;MONE;USD;N/A;26000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572900390;false;FULJ,ILQD
2022-11-15T08:45:57.693Z;ISIN;EZDSPBVNKDF1;1.3803809;360T;MONE;CAD;N/A;748080.0;CAD;2022-12-13T00:00:00.000Z;360T;1010000281572899471;false;FULJ,ILQD
2022-11-15T08:45:55.010Z;ISIN;EZW0XGCCVCN4;7.02854;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572898297L1;false;TPAC,FULJ,ILQD
2022-11-15T08:45:55.010Z;ISIN;EZTVZYSCV8G8;7.01277;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-13T00:00:00.000Z;360T;1010000281572898297L2;false;TPAC,FULJ,ILQD
2022-11-15T08:45:34.102Z;ISIN;EZ1X3XHYHK08;1.0412502;360T;MONE;USD;N/A;3.0E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572902210L2;false;TPAC,FULJ,ILQD
2022-11-15T08:45:34.102Z;ISIN;EZ9Z2CN3XMQ1;1.04118;360T;MONE;USD;N/A;3.0E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572902210L1;false;TPAC,FULJ,ILQD
2022-11-15T08:45:05.667Z;ISIN;EZ57PT6BMWB1;0.8794115;360T;MONE;GBP;N/A;172000.0;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572898478;false;FULJ,ILQD
2022-11-15T08:43:30.918Z;ISIN;EZ57PT6BMWB1;0.8795206;360T;MONE;GBP;N/A;200.0;GBP;2022-12-13T00:00:00.000Z;360T;1010000281572898236;false;FULJ,ILQD
2022-11-15T08:43:02.616Z;ISIN;EZPY54DF7QS8;7.82412;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572902664L2;false;TPAC,FULJ,ILQD
2022-11-15T08:43:02.616Z;ISIN;EZSZWH84Q158;7.82423;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572902664L1;false;TPAC,FULJ,ILQD
2022-11-15T08:42:59.575Z;ISIN;EZY9TVXKCW28;1.0661385;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572897785L2;false;TPAC,FULJ,ILQD
2022-11-15T08:42:59.575Z;ISIN;EZ2X9383RSB2;1.04051;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572897785L1;false;TPAC,FULJ,ILQD
2022-11-15T08:42:49.895Z;ISIN;EZ2X9383RSB2;1.04063;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572897657L1;false;TPAC,FULJ,ILQD
2022-11-15T08:42:49.895Z;ISIN;EZY9TVXKCW28;1.0662759;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572897657L2;false;TPAC,FULJ,ILQD
2022-11-15T08:42:43.252Z;ISIN;EZ2X9383RSB2;1.04065;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572897560L1;false;TPAC,FULJ,ILQD
2022-11-15T08:42:43.252Z;ISIN;EZY9TVXKCW28;1.0663213;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-13T00:00:00.000Z;360T;1010000281572897560L2;false;TPAC,FULJ,ILQD
2022-11-15T08:42:39.264Z;ISIN;EZPY54DF7QS8;7.82383;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572902646L1;false;TPAC,FULJ,ILQD
2022-11-15T08:42:39.264Z;ISIN;EZB29VVZVR46;7.821623;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-13T00:00:00.000Z;360T;1010000281572902646L2;false;TPAC,FULJ,ILQD
