Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-13T08:55:03.034Z;ISIN;EZ4B2GL75182;9.69911;360T;MONE;TRY;N/A;2.1E7;TRY;2021-05-11T00:00:00.000Z;360T;1010000281432126941L2;false;TPAC,FULJ,ILQD
2021-04-13T08:54:56.804Z;ISIN;EZZCLQVSV7K0;9.2513314;360T;MONE;HKD;N/A;2500000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432126666;false;FULJ,ILQD
2021-04-13T08:53:23.617Z;ISIN;EZZCLQVSV7K0;9.250315;360T;MONE;HKD;N/A;540000.0;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432124464;false;FULJ,ILQD
2021-04-13T08:50:00.201Z;ISIN;EZ32823PW1B3;1.006067;360T;MONE;SEK;N/A;9000000.0;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432124763;false;FULJ,ILQD
2021-04-13T08:49:12.640Z;ISIN;EZB7FR65SXB8;0.8656849;360T;MONE;GBP;N/A;2466000.0;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432121341;false;FULJ,ILQD
2021-04-13T08:48:53.585Z;ISIN;EZ5YLBYWSXM2;1.1910562;360T;MONE;USD;N/A;170000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432124408L3;false;TPAC,FULJ,ILQD
2021-04-13T08:48:53.585Z;ISIN;EZ73GGWQDVR5;1.1902061;360T;MONE;USD;N/A;78500.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432124408L2;false;TPAC,FULJ,ILQD
2021-04-13T08:48:53.585Z;ISIN;EZ8J6VJHZ638;1.19002;360T;MONE;USD;N/A;450000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432124408L1;false;TPAC,FULJ,ILQD
2021-04-13T08:47:36.867Z;ISIN;EZ3JZVK3SGD5;76.07511;360T;MONE;INR;N/A;3000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432123937;false;FULJ,ILQD
2021-04-13T08:46:51.881Z;ISIN;EZ1GW486MBL8;20.116901;360T;MONE;MXN;N/A;4.0E7;MXN;2021-05-11T00:00:00.000Z;360T;1010000281432124228L1;false;TPAC,FULJ,ILQD
2021-04-13T08:46:51.881Z;ISIN;EZVCZ3ZXN764;20.119006;360T;MONE;MXN;N/A;4.0E7;MXN;2021-05-11T00:00:00.000Z;360T;1010000281432124228L2;false;TPAC,FULJ,ILQD
2021-04-13T08:43:42.208Z;ISIN;EZ4X7RFQT9T8;1.0999337;360T;MONE;CHF;N/A;1.15E8;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432122120L2;false;TPAC,FULJ,ILQD
2021-04-13T08:43:42.208Z;ISIN;EZ2KFZNMR4W4;1.10052;360T;MONE;CHF;N/A;1.15E8;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432122120L1;false;TPAC,FULJ,ILQD
2021-04-13T08:43:10.471Z;ISIN;EZ4MFQRGLFJ5;1.190022;360T;MONE;USD;N/A;25000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432123432;false;FULJ,ILQD
2021-04-13T08:42:45.284Z;ISIN;EZ5N6SK6TV88;8.5052874;360T;MONE;NOK;N/A;577541.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432119756L2;false;TPAC,FULJ,ILQD
2021-04-13T08:42:45.284Z;ISIN;EZ5N6SK6TV88;8.5052874;360T;MONE;NOK;N/A;279087.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432119756L1;false;TPAC,FULJ,ILQD
2021-04-13T08:40:06.184Z;ISIN;EZ9XV4DZXG03;17.316482;360T;MONE;ZAR;N/A;1.402E8;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432121875L1;false;TPAC,FULJ,ILQD
2021-04-13T08:40:06.184Z;ISIN;EZ16VHBQXGY0;17.31895;360T;MONE;ZAR;N/A;1.402E8;ZAR;2021-05-11T00:00:00.000Z;360T;1010000281432121875L2;false;TPAC,FULJ,ILQD
2021-04-13T08:39:28.086Z;ISIN;EZ3H229LHX60;1.191374;360T;MONE;USD;N/A;300000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432114941L2;false;TPAC,FULJ,ILQD
2021-04-13T08:39:28.086Z;ISIN;EZ4MFQRGLFJ5;1.190052;360T;MONE;USD;N/A;300000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432114941L3;false;TPAC,FULJ,ILQD
2021-04-13T08:39:28.086Z;ISIN;EZ8J6VJHZ638;1.19009;360T;MONE;USD;N/A;200000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432114941L4;false;TPAC,FULJ,ILQD
2021-04-13T08:39:28.086Z;ISIN;EZ3H229LHX60;1.191374;360T;MONE;USD;N/A;200000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432114941L1;false;TPAC,FULJ,ILQD
2021-04-13T08:39:19.253Z;ISIN;EZBBYMHP8PT2;91.8746181;360T;MONE;RUB;N/A;4.75E8;RUB;2021-05-11T00:00:00.000Z;360T;1010000281432121960L2;false;TPAC,FULJ,ILQD
2021-04-13T08:39:19.253Z;ISIN;EZ4R682BNZF0;91.84852;360T;MONE;RUB;N/A;4.75E8;RUB;2021-05-11T00:00:00.000Z;360T;1010000281432121960L1;false;TPAC,FULJ,ILQD
2021-04-13T08:36:34.014Z;ISIN;EZ2MYWZ1HKR3;1.189853;360T;MONE;USD;N/A;5430000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432120756L1;false;TPAC,FULJ,ILQD
2021-04-13T08:36:34.014Z;ISIN;EZVQP36GFVS8;1.190695;360T;MONE;USD;N/A;5430000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432120756L2;false;TPAC,FULJ,ILQD
2021-04-13T08:36:07.159Z;ISIN;EZ4JW9RF4YS3;1.1913853;360T;MONE;USD;N/A;1100000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432100153;false;FULJ,ILQD
2021-04-13T08:36:06.693Z;ISIN;EZ84S96B0R22;1.1897867;360T;MONE;USD;N/A;1100000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432100008;false;FULJ,ILQD
2021-04-13T08:36:06.227Z;ISIN;EZBK046VXYJ4;0.8651485;360T;MONE;GBP;N/A;2110000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432099500;false;FULJ,ILQD
2021-04-13T08:36:05.592Z;ISIN;EZ8TV3H4D896;0.8662419;360T;MONE;GBP;N/A;2110000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432099252;false;FULJ,ILQD
2021-04-13T08:35:47.209Z;ISIN;EZ5D0NVRVFN2;0.865236;360T;MONE;GBP;N/A;1500000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432120042L1;false;TPAC,FULJ,ILQD
2021-04-13T08:35:47.209Z;ISIN;EZ7LQG0RZG05;0.86577;360T;MONE;GBP;N/A;1500000.0;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432120042L2;false;TPAC,FULJ,ILQD
2021-04-13T08:35:09.267Z;ISIN;EZH7TWXFRBK8;1.4974477;360T;MONE;CAD;N/A;9200000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432120554L2;false;TPAC,FULJ,ILQD
2021-04-13T08:35:09.267Z;ISIN;EZ9898T88RK0;1.4972762;360T;MONE;CAD;N/A;9200000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432120554L1;false;TPAC,FULJ,ILQD
2021-04-13T08:34:44.681Z;ISIN;EZ5ZR5KKG365;1.497035;360T;MONE;CAD;N/A;3120000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432119250L1;false;TPAC,FULJ,ILQD
2021-04-13T08:34:44.681Z;ISIN;EZV90QW0C2V8;1.497965;360T;MONE;CAD;N/A;3120000.0;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432119250L2;false;TPAC,FULJ,ILQD
2021-04-13T08:34:01.674Z;ISIN;EZ4LL8X143B5;1.100592;360T;MONE;CHF;N/A;45000.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432116621;false;FULJ,ILQD
2021-04-13T08:33:44.330Z;ISIN;EZ80C8GBZTR6;6.2509287;360T;MONE;DKK;N/A;2.1E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432120318L1;false;TPAC,FULJ,ILQD
2021-04-13T08:33:44.330Z;ISIN;EZ5XD4QMCZJ0;6.25083;360T;MONE;DKK;N/A;2.1E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432120318L2;false;TPAC,FULJ,ILQD
2021-04-13T08:33:42.160Z;ISIN;EZ4MFQRGLFJ5;1.189674;360T;MONE;USD;N/A;170000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432116345;false;FULJ,ILQD
2021-04-13T08:33:19.207Z;ISIN;EZ12QXT83WY5;7.77345;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432120281L2;false;TPAC,FULJ,ILQD
2021-04-13T08:33:19.207Z;ISIN;EZ44G5N087C1;7.773475;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-11T00:00:00.000Z;360T;1010000281432120281L1;false;TPAC,FULJ,ILQD
2021-04-13T08:33:17.399Z;ISIN;EZ9CXPQ88SV3;1.563626;360T;MONE;AUD;N/A;2560000.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432119056L2;false;TPAC,FULJ,ILQD
2021-04-13T08:33:17.399Z;ISIN;EZB0J6RBBDC5;1.562725;360T;MONE;AUD;N/A;2560000.0;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432119056L1;false;TPAC,FULJ,ILQD
2021-04-13T08:32:49.593Z;ISIN;EZ2CZY92F103;6.55218;360T;MONE;CNY;N/A;4.1E7;CNY;2021-05-11T00:00:00.000Z;360T;1010000281432120185L2;false;TPAC,FULJ,ILQD
2021-04-13T08:32:49.593Z;ISIN;EZLQ2K94M041;6.5516808;360T;MONE;CNY;N/A;4.1E7;CNY;2021-05-11T00:00:00.000Z;360T;1010000281432120185L1;false;TPAC,FULJ,ILQD
2021-04-13T08:32:26.975Z;ISIN;EZ7PYKYWT3X1;109.29091;360T;MONE;JPY;N/A;1.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432118963L2;false;TPAC,FULJ,ILQD
2021-04-13T08:32:26.975Z;ISIN;EZ45R61ZY754;109.386;360T;MONE;JPY;N/A;1.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432118963L1;false;TPAC,FULJ,ILQD
2021-04-13T08:29:23.395Z;ISIN;EZ2CZY92F103;6.55256;360T;MONE;CNY;N/A;5.0E7;CNY;2021-05-11T00:00:00.000Z;360T;1010000281432118502L1;false;TPAC,FULJ,ILQD
2021-04-13T08:29:23.395Z;ISIN;EZD1S5F2LQD5;6.57292;360T;MONE;CNY;N/A;5.0E7;CNY;2021-05-11T00:00:00.000Z;360T;1010000281432118502L2;false;TPAC,FULJ,ILQD
2021-04-13T08:28:45.705Z;ISIN;EZ5ZHHXJC5W1;1.3750475;360T;MONE;USD;N/A;140000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432113375L1;false;TPAC,FULJ,ILQD
2021-04-13T08:26:14.786Z;ISIN;EZ4MFQRGLFJ5;1.1897624;360T;MONE;USD;N/A;12700.8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432113008;false;FULJ,ILQD
2021-04-13T08:25:59.740Z;ISIN;EZ6Y6HM8LSV3;0.7030209;360T;MONE;USD;N/A;475000.0;NZD;2021-05-11T00:00:00.000Z;360T;1010000281432118208L1;false;TPAC,FULJ,ILQD
2021-04-13T08:25:59.740Z;ISIN;EZ2LZW1CGXP8;0.7029907;360T;MONE;USD;N/A;475000.0;NZD;2021-05-11T00:00:00.000Z;360T;1010000281432118208L2;false;TPAC,FULJ,ILQD
2021-04-13T08:24:49.453Z;ISIN;EZ8J6VJHZ638;1.1899;360T;MONE;USD;N/A;1.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432119071L1;false;TPAC,FULJ,ILQD
2021-04-13T08:24:49.453Z;ISIN;EZ3TRYDK6511;1.1900616;360T;MONE;USD;N/A;1.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432119071L2;false;TPAC,FULJ,ILQD
2021-04-13T08:23:49.251Z;ISIN;EZBB885NJ9D7;0.86512;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432118828L1;false;TPAC,FULJ,ILQD
2021-04-13T08:23:49.251Z;ISIN;EZTXJ8MBWBP1;0.8652258;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432118828L2;false;TPAC,FULJ,ILQD
2021-04-13T08:22:59.617Z;ISIN;EZVF9XQ5GC41;1.1915395;360T;MONE;USD;N/A;500000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432112674;false;FULJ,ILQD
2021-04-13T08:22:47.746Z;ISIN;EZBB885NJ9D7;0.86529;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432118498L1;false;TPAC,FULJ,ILQD
2021-04-13T08:22:47.746Z;ISIN;EZTXJ8MBWBP1;0.8653962;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432118498L2;false;TPAC,FULJ,ILQD
2021-04-13T08:22:26.317Z;ISIN;EZ8WY3X76J95;0.865457;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432118221L2;false;TPAC,FULJ,ILQD
2021-04-13T08:22:26.317Z;ISIN;EZBB885NJ9D7;0.86523;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432118221L1;false;TPAC,FULJ,ILQD
2021-04-13T08:20:38.336Z;ISIN;EZ3TRYDK6511;1.1901316;360T;MONE;USD;N/A;1.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432117393L2;false;TPAC,FULJ,ILQD
2021-04-13T08:20:38.336Z;ISIN;EZ8J6VJHZ638;1.18997;360T;MONE;USD;N/A;1.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432117393L1;false;TPAC,FULJ,ILQD
2021-04-13T08:20:21.192Z;ISIN;EZTXJ8MBWBP1;0.8653657;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432117213L2;false;TPAC,FULJ,ILQD
2021-04-13T08:20:21.192Z;ISIN;EZBB885NJ9D7;0.86526;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432117213L1;false;TPAC,FULJ,ILQD
2021-04-13T08:19:52.077Z;ISIN;EZBB885NJ9D7;0.86517;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432116921L1;false;TPAC,FULJ,ILQD
2021-04-13T08:19:52.077Z;ISIN;EZ8WY3X76J95;0.865397;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-11T00:00:00.000Z;360T;1010000281432116921L2;false;TPAC,FULJ,ILQD
2021-04-13T08:18:30.433Z;ISIN;EZ69VD4R80B3;77.0997;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-11T00:00:00.000Z;360T;1010000281432115338L2;false;TPAC,FULJ,ILQD
2021-04-13T08:18:30.433Z;ISIN;EZ8N8WJJ1WV6;77.0904;360T;MONE;RUB;N/A;5.0E8;RUB;2021-05-11T00:00:00.000Z;360T;1010000281432115338L1;false;TPAC,FULJ,ILQD
2021-04-13T08:16:10.136Z;ISIN;EZ4LL8X143B5;1.1003335;360T;MONE;CHF;N/A;10240.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432116512;false;FULJ,ILQD
2021-04-13T08:15:16.401Z;ISIN;EZ73GGWQDVR5;1.1904935;360T;MONE;USD;N/A;150000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432115521L2;false;TPAC,FULJ,ILQD
2021-04-13T08:15:16.401Z;ISIN;EZ8J6VJHZ638;1.19031;360T;MONE;USD;N/A;150000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432115521L1;false;TPAC,FULJ,ILQD
2021-04-13T08:15:10.096Z;ISIN;EZ4MFQRGLFJ5;1.1902936;360T;MONE;USD;N/A;257000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432112291;false;FULJ,ILQD
2021-04-13T08:14:04.807Z;ISIN;EZ4LL8X143B5;1.1002858;360T;MONE;CHF;N/A;7020.0;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432116265;false;FULJ,ILQD
2021-04-13T08:11:44.204Z;ISIN;EZCKX6GH7FM5;1.191449;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432113878L2;false;TPAC,FULJ,ILQD
2021-04-13T08:11:44.204Z;ISIN;EZ8J6VJHZ638;1.18997;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-11T00:00:00.000Z;360T;1010000281432113878L1;false;TPAC,FULJ,ILQD
2021-04-13T08:10:13.069Z;ISIN;EZ50K6ZYCSP3;3.8302768;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432113414L1;false;TPAC,FULJ,ILQD
2021-04-13T08:10:13.069Z;ISIN;EZ3T4JBZKCK7;3.83025;360T;MONE;PLN;N/A;1.0E8;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432113414L2;false;TPAC,FULJ,ILQD
2021-04-13T08:10:08.843Z;ISIN;EZ4MFQRGLFJ5;1.1897326;360T;MONE;USD;N/A;22360.5;USD;2021-05-11T00:00:00.000Z;360T;1010000281432111576;false;FULJ,ILQD
2021-04-13T08:08:54.099Z;ISIN;EZ1F1GYDQH55;130.109;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432112955L2;false;TPAC,FULJ,ILQD
2021-04-13T08:08:54.099Z;ISIN;EZ8J0SB5BZP0;130.10737;360T;MONE;JPY;N/A;1.0E9;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432112955L1;false;TPAC,FULJ,ILQD
2021-04-13T08:08:29.357Z;ISIN;EZ9J02GKMT12;3.829394;360T;MONE;PLN;N/A;2.0E8;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432113105L2;false;TPAC,FULJ,ILQD
2021-04-13T08:08:29.357Z;ISIN;EZ3T4JBZKCK7;3.82966;360T;MONE;PLN;N/A;2.0E8;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432113105L1;false;TPAC,FULJ,ILQD
2021-04-13T08:08:08.026Z;ISIN;EZJ1QJ66T542;6.5975824;360T;MONE;CNY;N/A;5.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432109297L2;false;TPAC,FULJ,ILQD
2021-04-13T08:08:08.026Z;ISIN;EZ2CZY92F103;6.55394;360T;MONE;CNY;N/A;5.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432109297L1;false;TPAC,FULJ,ILQD
2021-04-13T08:07:08.695Z;ISIN;EZ45R61ZY754;109.363;360T;MONE;JPY;N/A;6.0E8;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432114022L2;false;TPAC,FULJ,ILQD
2021-04-13T08:07:08.695Z;ISIN;EZ2YT7Z91GG4;109.36378;360T;MONE;JPY;N/A;6.0E8;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432114022L1;false;TPAC,FULJ,ILQD
2021-04-13T08:05:30.054Z;ISIN;EZ3T4JBZKCK7;3.8262;360T;MONE;PLN;N/A;8.0E7;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432112577L1;false;TPAC,FULJ,ILQD
2021-04-13T08:05:30.054Z;ISIN;EZV9JWQJZWJ4;3.825619;360T;MONE;PLN;N/A;8.0E7;PLN;2021-05-11T00:00:00.000Z;360T;1010000281432112577L2;false;TPAC,FULJ,ILQD
2021-04-13T08:04:16.303Z;ISIN;EZ6D41YKGQ39;8.51576;360T;MONE;NOK;N/A;1.03E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432112851L2;false;TPAC,FULJ,ILQD
2021-04-13T08:04:16.303Z;ISIN;EZ4H24TDQW91;8.5157877;360T;MONE;NOK;N/A;1.03E7;NOK;2021-05-11T00:00:00.000Z;360T;1010000281432112851L1;false;TPAC,FULJ,ILQD
2021-04-13T08:03:04.517Z;ISIN;EZ8CKFHZVJB9;109.31057;360T;MONE;JPY;N/A;2.0E9;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432111970L2;false;TPAC,FULJ,ILQD
2021-04-13T08:03:04.517Z;ISIN;EZ45R61ZY754;109.342;360T;MONE;JPY;N/A;2.0E9;JPY;2021-05-11T00:00:00.000Z;360T;1010000281432111970L1;false;TPAC,FULJ,ILQD
2021-04-13T08:02:28.585Z;ISIN;EZ50J6YXZD43;6.249175;360T;MONE;DKK;N/A;7.0E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432111512L2;false;TPAC,FULJ,ILQD
2021-04-13T08:02:28.585Z;ISIN;EZ5XD4QMCZJ0;6.24984;360T;MONE;DKK;N/A;7.0E7;DKK;2021-05-11T00:00:00.000Z;360T;1010000281432111512L1;false;TPAC,FULJ,ILQD
2021-04-13T08:02:25.600Z;ISIN;EZ2THXT4Q0L4;0.76049;360T;MONE;USD;N/A;3.8E7;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432107754L2;false;TPAC,FULJ,ILQD
2021-04-13T08:02:25.600Z;ISIN;EZ9Q98GQ78M4;0.760487;360T;MONE;USD;N/A;3.8E7;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432107754L1;false;TPAC,FULJ,ILQD
2021-04-13T08:02:08.593Z;ISIN;EZ53S8GMQCS1;0.92493;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432110035L1;false;TPAC,FULJ,ILQD
2021-04-13T08:02:08.593Z;ISIN;EZ8GM6F0M767;0.924764;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432110035L2;false;TPAC,FULJ,ILQD
2021-04-13T08:01:46.567Z;ISIN;EZ7N6XBC29H6;1.25847;360T;MONE;CAD;N/A;1.0E7;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432110846L2;false;TPAC,FULJ,ILQD
2021-04-13T08:01:46.567Z;ISIN;EZ71PNV3B5X6;1.2584743;360T;MONE;CAD;N/A;1.0E7;CAD;2021-05-11T00:00:00.000Z;360T;1010000281432110846L1;false;TPAC,FULJ,ILQD
2021-04-13T08:01:12.879Z;ISIN;EZ464BCZ1B70;0.7606091;360T;MONE;USD;N/A;2.0E7;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432110834L2;false;TPAC,FULJ,ILQD
2021-04-13T08:01:12.879Z;ISIN;EZ2THXT4Q0L4;0.76057;360T;MONE;USD;N/A;2.0E7;AUD;2021-05-11T00:00:00.000Z;360T;1010000281432110834L1;false;TPAC,FULJ,ILQD
2021-04-13T08:00:51.408Z;ISIN;EZ2KFZNMR4W4;1.10066;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432109277L1;false;TPAC,FULJ,ILQD
2021-04-13T08:00:51.408Z;ISIN;EZWPPJ21S2H9;1.1006115;360T;MONE;CHF;N/A;5.0E7;CHF;2021-05-11T00:00:00.000Z;360T;1010000281432109277L2;false;TPAC,FULJ,ILQD
2021-04-13T08:00:43.275Z;ISIN;EZBWZBCMJ0L3;1.1920252;360T;MONE;USD;N/A;850000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432110262L1;false;TPAC,FULJ,ILQD
2021-04-13T08:00:24.633Z;ISIN;EZ3646TRFYW6;1124.55;360T;MONE;KRW;N/A;5000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432110913L1;false;TPAC,FULJ,ILQD
2021-04-13T08:00:24.633Z;ISIN;EZ8RG66WG1X4;1124.22;360T;MONE;KRW;N/A;5000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432110913L2;false;TPAC,FULJ,ILQD
2021-04-13T08:00:16.041Z;ISIN;EZ4XNKBKFS49;21.845;360T;MONE;CZK;N/A;7000000.0;CZK;2021-05-11T00:00:00.000Z;360T;1010000281432107690L2;false;TPAC,FULJ,ILQD
2021-04-13T08:00:16.041Z;ISIN;EZ6D5J6J7T04;21.845001;360T;MONE;CZK;N/A;7000000.0;CZK;2021-05-11T00:00:00.000Z;360T;1010000281432107690L1;false;TPAC,FULJ,ILQD
2021-04-13T08:00:11.251Z;ISIN;EZ9718GGXJY7;1.190422;360T;MONE;USD;N/A;5.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432107402L1;false;TPAC,FULJ,ILQD
2021-04-13T08:00:11.251Z;ISIN;EZ7D6LTWCC68;1.190468;360T;MONE;USD;N/A;5.0E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432107402L2;false;TPAC,FULJ,ILQD
2021-04-13T07:59:27.036Z;ISIN;EZ84S96B0R22;1.1902867;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432109197L1;false;TPAC,FULJ,ILQD
2021-04-13T07:59:27.036Z;ISIN;EZ5YLBYWSXM2;1.1913998;360T;MONE;USD;N/A;1000000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432109197L2;false;TPAC,FULJ,ILQD
2021-04-13T07:59:02.002Z;ISIN;EZ84S96B0R22;1.1903525;360T;MONE;USD;N/A;2.3E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432109412L2;false;TPAC,FULJ,ILQD
2021-04-13T07:59:02.002Z;ISIN;EZ4MFQRGLFJ5;1.19033;360T;MONE;USD;N/A;2.3E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432109412L1;false;TPAC,FULJ,ILQD
2021-04-13T07:57:47.328Z;ISIN;EZ84S96B0R22;1.190567;360T;MONE;USD;N/A;1.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432111062L1;false;TPAC,FULJ,ILQD
2021-04-13T07:57:47.328Z;ISIN;EZ8J6VJHZ638;1.19059;360T;MONE;USD;N/A;1.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432111062L2;false;TPAC,FULJ,ILQD
2021-04-13T07:56:45.100Z;ISIN;EZ4MFQRGLFJ5;1.1906947;360T;MONE;USD;N/A;311091.69;USD;2021-05-11T00:00:00.000Z;360T;1010000281432111021;false;FULJ,ILQD
2021-04-13T07:54:28.819Z;ISIN;EZ84S96B0R22;1.1906868;360T;MONE;USD;N/A;2.2E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432107802L2;false;TPAC,FULJ,ILQD
2021-04-13T07:54:28.819Z;ISIN;EZ4MFQRGLFJ5;1.1906644;360T;MONE;USD;N/A;2.2E7;USD;2021-05-11T00:00:00.000Z;360T;1010000281432107802L1;false;TPAC,FULJ,ILQD
2021-04-13T07:52:10.617Z;ISIN;EZ4MFQRGLFJ5;1.1906341;360T;MONE;USD;N/A;400000.0;USD;2021-05-11T00:00:00.000Z;360T;1010000281432108951;false;FULJ,ILQD
2021-04-13T07:51:47.963Z;ISIN;EZ3JPTQ91HX2;109.31728;360T;MONE;JPY;N/A;1.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432104484L2;false;TPAC,FULJ,ILQD
2021-04-13T07:51:47.963Z;ISIN;EZ8RGDX2S2C6;109.32598;360T;MONE;JPY;N/A;1.0E8;USD;2021-05-11T00:00:00.000Z;360T;1010000281432104484L1;false;TPAC,FULJ,ILQD
