Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-16T09:09:25.254Z;ISIN;EZ3ZQ2818SM6;1.063706;360T;MONE;USD;N/A;95291.38;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580432048;false;FULJ,ILQD
2022-12-16T09:08:55.188Z;ISIN;EZ4R6F5DCCK5;0.9239205;360T;MONE;CHF;N/A;600000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580432035;false;FULJ,ILQD
2022-12-16T09:08:19.077Z;ISIN;EZ3ZQ2818SM6;1.0640702;360T;MONE;USD;N/A;150000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580431962;false;FULJ,ILQD
2022-12-16T09:07:18.513Z;ISIN;EZ98B6G0CSH4;4.409584;360T;MONE;PLN;N/A;1.5E8;PLN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580432920L2;false;TPAC,FULJ,ILQD
2022-12-16T09:07:18.513Z;ISIN;EZ93BX37ZQH7;4.408713;360T;MONE;PLN;N/A;1.5E8;PLN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580432920L1;false;TPAC,FULJ,ILQD
2022-12-16T09:07:00.737Z;ISIN;EZV7WQVTB9H9;0.879474;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580431983L2;false;TPAC,FULJ,ILQD
2022-12-16T09:07:00.737Z;ISIN;EZ5QTSTDNSQ7;0.87583;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580431983L1;false;TPAC,FULJ,ILQD
2022-12-16T09:05:07.909Z;ISIN;EZ1TQT7NGNP2;1.0652413;360T;MONE;USD;N/A;5.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580429620L2;false;TPAC,FULJ,ILQD
2022-12-16T09:05:07.909Z;ISIN;EZ3ZQ2818SM6;1.06498;360T;MONE;USD;N/A;5.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580429620L1;false;TPAC,FULJ,ILQD
2022-12-16T09:04:57.617Z;ISIN;EZ5C190KN8B6;0.8751148;360T;MONE;GBP;N/A;32000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580426860;false;FULJ,ILQD
2022-12-16T09:03:46.997Z;ISIN;EZB9ZM6PRXQ1;1.0669502;360T;MONE;USD;N/A;81500.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580425385;false;FULJ,ILQD
2022-12-16T09:02:44.730Z;ISIN;EZVQ8Q2JL4S9;136.911;360T;MONE;JPY;N/A;2.05E10;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580418547L2;false;TPAC,FULJ,ILQD
2022-12-16T09:02:44.730Z;ISIN;EZ1QLWYQHMD0;136.92833;360T;MONE;JPY;N/A;2.05E10;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580418547L1;false;TPAC,FULJ,ILQD
2022-12-16T09:01:49.129Z;ISIN;EZ6C9QPKHW48;17.63953;360T;MONE;ZAR;N/A;8.6E7;ZAR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580428408L1;false;TPAC,FULJ,ILQD
2022-12-16T09:01:49.129Z;ISIN;EZ96V3Z1TTS3;17.641;360T;MONE;ZAR;N/A;8.6E7;ZAR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580428408L2;false;TPAC,FULJ,ILQD
2022-12-16T09:01:24.497Z;ISIN;EZ65223G4RQ3;4.6932311;360T;MONE;PLN;N/A;1.1078315E7;PLN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580428608;false;FULJ,ILQD
2022-12-16T09:01:12.345Z;ISIN;EZWJ9LF8JLQ3;0.8758086;360T;MONE;GBP;N/A;1500000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580424225L1;false;TPAC,FULJ,ILQD
2022-12-16T09:01:12.345Z;ISIN;EZ6VXTJSHWP0;0.8770268;360T;MONE;GBP;N/A;1500000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580424225L2;false;TPAC,FULJ,ILQD
2022-12-16T09:01:01.551Z;ISIN;EZ71PKS9QCS4;22.7751;360T;MONE;CZK;N/A;1.23E8;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423970L1;false;TPAC,FULJ,ILQD
2022-12-16T09:01:01.551Z;ISIN;EZ7WCSXB1WF3;22.80246;360T;MONE;CZK;N/A;1.23E8;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423970L2;false;TPAC,FULJ,ILQD
2022-12-16T09:00:46.821Z;ISIN;EZ5C190KN8B6;0.8753394;360T;MONE;GBP;N/A;500000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423897L1;false;TPAC,FULJ,ILQD
2022-12-16T09:00:46.821Z;ISIN;EZ6VXTJSHWP0;0.8767106;360T;MONE;GBP;N/A;500000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423897L2;false;TPAC,FULJ,ILQD
2022-12-16T09:00:11.339Z;ISIN;EZ71PKS9QCS4;22.7703;360T;MONE;CZK;N/A;1.23E8;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423733L1;false;TPAC,FULJ,ILQD
2022-12-16T09:00:11.339Z;ISIN;EZ5C3YL0N7Z1;22.83528;360T;MONE;CZK;N/A;1.23E8;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423733L2;false;TPAC,FULJ,ILQD
2022-12-16T09:00:09.647Z;ISIN;EZHSSG80WK29;0.8768058;360T;MONE;GBP;N/A;2.6E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423696L2;false;TPAC,FULJ,ILQD
2022-12-16T09:00:09.647Z;ISIN;EZ5QTSTDNSQ7;0.87552;360T;MONE;GBP;N/A;2.6E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423696L1;false;TPAC,FULJ,ILQD
2022-12-16T08:59:30.403Z;ISIN;EZ1TQT7NGNP2;1.0655224;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580400156;false;FULJ,ILQD
2022-12-16T08:59:12.933Z;ISIN;EZ6Q4M0QRX80;22.86336;360T;MONE;CZK;N/A;1.23E8;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423584L2;false;TPAC,FULJ,ILQD
2022-12-16T08:59:12.933Z;ISIN;EZ71PKS9QCS4;22.7619;360T;MONE;CZK;N/A;1.23E8;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423584L1;false;TPAC,FULJ,ILQD
2022-12-16T08:58:38.602Z;ISIN;EZ6VKSPWPLP4;1.0795061;360T;MONE;USD;N/A;2.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580429280L2;false;TPAC,FULJ,ILQD
2022-12-16T08:58:38.602Z;ISIN;EZ5LRK9ZBPD6;1.0665549;360T;MONE;USD;N/A;8000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580429648L1;false;TPAC,FULJ,ILQD
2022-12-16T08:58:38.602Z;ISIN;EZ5LRK9ZBPD6;1.0665549;360T;MONE;USD;N/A;2.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580429280L1;false;TPAC,FULJ,ILQD
2022-12-16T08:58:38.602Z;ISIN;EZ6VKSPWPLP4;1.0795061;360T;MONE;USD;N/A;8000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580429648L2;false;TPAC,FULJ,ILQD
2022-12-16T08:58:06.977Z;ISIN;EZQH3FFK6Z13;0.9880226;360T;MONE;CHF;N/A;10470.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580428613;false;FULJ,ILQD
2022-12-16T08:57:57.557Z;ISIN;EZ44SJ6VJS75;1.217609;360T;MONE;USD;N/A;5.0E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580427254L1;false;TPAC,FULJ,ILQD
2022-12-16T08:57:57.557Z;ISIN;EZBXLVSHFZ83;1.2176993;360T;MONE;USD;N/A;5.0E7;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580427254L2;false;TPAC,FULJ,ILQD
2022-12-16T08:56:53.507Z;ISIN;EZSXDL942Z99;11.015934;360T;MONE;SEK;N/A;220000.0;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580421761;false;FULJ,ILQD
2022-12-16T08:56:50.120Z;ISIN;EZ7J1J00CFW3;0.8758159;360T;MONE;GBP;N/A;2.3E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580421650L2;false;TPAC,FULJ,ILQD
2022-12-16T08:56:50.120Z;ISIN;EZWJ9LF8JLQ3;0.8745587;360T;MONE;GBP;N/A;2.3E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580421650L1;false;TPAC,FULJ,ILQD
2022-12-16T08:53:34.906Z;ISIN;EZ1TQT7NGNP2;1.065091;360T;MONE;USD;N/A;2.0E8;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423591L2;false;TPAC,FULJ,ILQD
2022-12-16T08:53:34.906Z;ISIN;EZ3ZQ2818SM6;1.06483;360T;MONE;USD;N/A;2.0E8;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423591L1;false;TPAC,FULJ,ILQD
2022-12-16T08:53:06.623Z;ISIN;EZ2XJP51Q2F8;145.9556;360T;MONE;JPY;N/A;1.0863358E8;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580427524;false;FULJ,ILQD
2022-12-16T08:53:04.065Z;ISIN;EZCD4YWW76J1;1.068527;360T;MONE;USD;N/A;1500000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580416083;false;FULJ,ILQD
2022-12-16T08:53:04.065Z;ISIN;EZCD4YWW76J1;1.068727;360T;MONE;USD;N/A;1500000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580416078;false;FULJ,ILQD
2022-12-16T08:52:54.831Z;ISIN;EZ9F661L0W16;10.49004;360T;MONE;NOK;N/A;500000.0;NOK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423256L2;false;TPAC,FULJ,ILQD
2022-12-16T08:52:54.831Z;ISIN;EZ83TGX7ZX93;10.489013;360T;MONE;NOK;N/A;500000.0;NOK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423256L1;false;TPAC,FULJ,ILQD
2022-12-16T08:52:35.214Z;ISIN;EZ3ZQ2818SM6;1.0646595;360T;MONE;USD;N/A;200000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580427471;false;FULJ,ILQD
2022-12-16T08:51:43.818Z;ISIN;EZ5C190KN8B6;0.8744681;360T;MONE;GBP;N/A;7000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580424041;false;FULJ,ILQD
2022-12-16T08:51:19.365Z;ISIN;EZ5C190KN8B6;0.8743251;360T;MONE;GBP;N/A;10000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580422965;false;FULJ,ILQD
2022-12-16T08:51:14.532Z;ISIN;EZ3W5KMZ1TV6;0.87616;360T;MONE;GBP;N/A;30000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580424956;false;FULJ,ILQD
2022-12-16T08:51:02.487Z;ISIN;EZ9F3LSYZ7L2;11.0213673;360T;MONE;SEK;N/A;2100000.0;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580422955L2;false;TPAC,FULJ,ILQD
2022-12-16T08:51:02.487Z;ISIN;EZSXDL942Z99;11.02061;360T;MONE;SEK;N/A;2100000.0;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580422955L1;false;TPAC,FULJ,ILQD
2022-12-16T08:50:16.535Z;ISIN;EZ45GTD0C4Y7;0.9277;360T;MONE;CHF;N/A;3000000.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580410118L1;false;TPAC,FULJ,ILQD
2022-12-16T08:50:16.535Z;ISIN;EZX8P43G3493;0.8997113;360T;MONE;CHF;N/A;3000000.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580410118L2;false;TPAC,FULJ,ILQD
2022-12-16T08:50:12.657Z;ISIN;EZ99SXMZPDR4;1.06468;360T;MONE;USD;N/A;3.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580419574L1;false;TPAC,FULJ,ILQD
2022-12-16T08:50:12.657Z;ISIN;EZ5VQMTX7B55;1.0674651;360T;MONE;USD;N/A;3.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580419574L2;false;TPAC,FULJ,ILQD
2022-12-16T08:49:08.115Z;ISIN;EZ41F3TZZ036;1.069073;360T;MONE;USD;N/A;6000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580426075L3;false;TPAC,FULJ,ILQD
2022-12-16T08:49:08.115Z;ISIN;EZ1DYLP9FK63;1.06734;360T;MONE;USD;N/A;6000000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580426075L1;false;TPAC,FULJ,ILQD
2022-12-16T08:49:08.115Z;ISIN;EZ1DYLP9FK63;1.06734;360T;MONE;USD;N/A;250000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580426075L2;false;TPAC,FULJ,ILQD
2022-12-16T08:48:50.867Z;ISIN;EZ46JRQX9YQ3;4.693579;360T;MONE;PLN;N/A;7400000.0;PLN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580421952L2;false;TPAC,FULJ,ILQD
2022-12-16T08:48:50.867Z;ISIN;EZ9VFFPDCF02;4.69159;360T;MONE;PLN;N/A;7400000.0;PLN;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580421952L1;false;TPAC,FULJ,ILQD
2022-12-16T08:48:47.969Z;ISIN;EZ682KQW94X8;0.987756;360T;MONE;CHF;N/A;240000.0;CHF;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580397781;false;FULJ,ILQD
2022-12-16T08:48:00.266Z;ISIN;EZDY2S67WF34;144.00894;360T;MONE;JPY;N/A;3.0E7;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423278;false;FULJ,ILQD
2022-12-16T08:47:45.580Z;ISIN;EZ504ZSJ0CC4;6.97637;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580424772L1;false;TPAC,FULJ,ILQD
2022-12-16T08:47:45.580Z;ISIN;EZBSCW248399;6.963638;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580424772L2;false;TPAC,FULJ,ILQD
2022-12-16T08:47:33.207Z;ISIN;EZ9SW46WYBK8;7.7825;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580424602L1;false;TPAC,FULJ,ILQD
2022-12-16T08:47:33.207Z;ISIN;EZ6S1PT80JS6;7.780875;360T;MONE;HKD;N/A;2.0E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580424602L2;false;TPAC,FULJ,ILQD
2022-12-16T08:47:18.139Z;ISIN;EZ5V29WDKXS2;0.669204;360T;MONE;USD;N/A;1.02E7;AUD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580420204L1;false;TPAC,FULJ,ILQD
2022-12-16T08:47:18.139Z;ISIN;EZ4LJWZZCPL4;0.669279;360T;MONE;USD;N/A;1.02E7;AUD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580420204L2;false;TPAC,FULJ,ILQD
2022-12-16T08:47:17.768Z;ISIN;EZ6WK06HL1C2;24.2502;360T;MONE;CZK;N/A;1400000.0;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580420170L2;false;TPAC,FULJ,ILQD
2022-12-16T08:47:17.768Z;ISIN;EZWDX47T33L1;24.2388;360T;MONE;CZK;N/A;1400000.0;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580420170L1;false;TPAC,FULJ,ILQD
2022-12-16T08:46:43.555Z;ISIN;EZ3ZQ2818SM6;1.064249;360T;MONE;USD;N/A;28393.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580422988;false;FULJ,ILQD
2022-12-16T08:45:14.165Z;ISIN;EZ2D09JCTFF3;10.325461;360T;MONE;SEK;N/A;1.25E9;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580422175L2;false;TPAC,FULJ,ILQD
2022-12-16T08:45:14.165Z;ISIN;EZV283D438B4;10.352097;360T;MONE;SEK;N/A;1.25E9;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580422175L1;false;TPAC,FULJ,ILQD
2022-12-16T08:45:13.477Z;ISIN;EZ3ZQ2818SM6;1.0638494;360T;MONE;USD;N/A;11000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580417410;false;FULJ,ILQD
2022-12-16T08:45:00.894Z;ISIN;EZ12TYDK2GM3;1.0773746;360T;MONE;USD;N/A;200000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580422153;false;FULJ,ILQD
2022-12-16T08:43:40.836Z;ISIN;EZ0TZ18FRNG9;1.2224845;360T;MONE;USD;N/A;170000.0;GBP;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580420782;false;FULJ,ILQD
2022-12-16T08:42:47.902Z;ISIN;EZ1TQT7NGNP2;1.064232;360T;MONE;USD;N/A;8147050.41;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580424374;false;FULJ,ILQD
2022-12-16T08:42:36.673Z;ISIN;EZ3ZQ2818SM6;1.0639194;360T;MONE;USD;N/A;44580.12;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580419048;false;FULJ,ILQD
2022-12-16T08:42:28.560Z;ISIN;EZ9F3LSYZ7L2;11.0132543;360T;MONE;SEK;N/A;431460.0;SEK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580418525;false;FULJ,ILQD
2022-12-16T08:42:27.463Z;ISIN;EZ1TQT7NGNP2;1.064142;360T;MONE;USD;N/A;3597337.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580424324;false;FULJ,ILQD
2022-12-16T08:41:59.587Z;ISIN;EZ12TYDK2GM3;1.0771633;360T;MONE;USD;N/A;1680000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580418196;false;FULJ,ILQD
2022-12-16T08:41:27.772Z;ISIN;EZ1QLWYQHMD0;137.10165;360T;MONE;JPY;N/A;4.0E7;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580423433;false;FULJ,ILQD
2022-12-16T08:40:33.597Z;ISIN;EZ3ZQ2818SM6;1.0635979;360T;MONE;USD;N/A;23347.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580418064;false;FULJ,ILQD
2022-12-16T08:39:11.859Z;ISIN;EZ8FD0765YD7;3.450992;360T;MONE;ILS;N/A;8000000.0;ILS;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580416126L2;false;TPAC,FULJ,ILQD
2022-12-16T08:39:11.859Z;ISIN;EZX95DYVQCS6;3.451299;360T;MONE;ILS;N/A;8000000.0;ILS;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580416126L1;false;TPAC,FULJ,ILQD
2022-12-16T08:39:00.398Z;ISIN;EZ12TYDK2GM3;1.0769419;360T;MONE;USD;N/A;2880000.0;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580415618;false;FULJ,ILQD
2022-12-16T08:38:19.444Z;ISIN;EZBFGMC7Y2B3;22.800532;360T;MONE;CZK;N/A;3000000.0;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580415253L2;false;TPAC,FULJ,ILQD
2022-12-16T08:38:19.444Z;ISIN;EZGQZ3QTVSP5;22.793628;360T;MONE;CZK;N/A;3000000.0;CZK;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580415253L1;false;TPAC,FULJ,ILQD
2022-12-16T08:36:08.185Z;ISIN;EZJ8T1P92B00;19.3453854;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580415338;false;FULJ,ILQD
2022-12-16T08:35:29.799Z;ISIN;EZ1TQT7NGNP2;1.063463;360T;MONE;USD;N/A;5.0E8;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580409063L1;false;TPAC,FULJ,ILQD
2022-12-16T08:35:29.799Z;ISIN;EZ7S3B2YZ5R8;1.064085;360T;MONE;USD;N/A;5.0E8;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580409063L2;false;TPAC,FULJ,ILQD
2022-12-16T08:34:40.260Z;ISIN;EZJ8T1P92B00;19.339061;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580415305;false;FULJ,ILQD
2022-12-16T08:33:43.499Z;ISIN;EZ32KMV2KR26;1.0658808;360T;MONE;USD;N/A;300000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580415215;false;FULJ,ILQD
2022-12-16T08:33:29.155Z;ISIN;EZ99SXMZPDR4;1.06362;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580421582L1;false;TPAC,FULJ,ILQD
2022-12-16T08:33:29.155Z;ISIN;EZ7KL9ZD4KQ2;1.0688554;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580421582L2;false;TPAC,FULJ,ILQD
2022-12-16T08:33:06.498Z;ISIN;EZ1TQT7NGNP2;1.0635624;360T;MONE;USD;N/A;7500000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580417568L1;false;TPAC,FULJ,ILQD
2022-12-16T08:32:55.225Z;ISIN;EZ3ZQ2818SM6;1.063309;360T;MONE;USD;N/A;50000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580413661;false;FULJ,ILQD
2022-12-16T08:32:53.645Z;ISIN;EZ3ZQ2818SM6;1.0634402;360T;MONE;USD;N/A;5.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580417844L1;false;TPAC,FULJ,ILQD
2022-12-16T08:32:53.645Z;ISIN;EZ1TQT7NGNP2;1.0637017;360T;MONE;USD;N/A;5.5E7;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580417844L2;false;TPAC,FULJ,ILQD
2022-12-16T08:32:18.986Z;ISIN;EZ79GNPBT7D7;1.098918;360T;MONE;USD;N/A;1004400.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580418471L3;false;TPAC,FULJ,ILQD
2022-12-16T08:32:18.986Z;ISIN;EZ55W7L5ZSG4;1.0821;360T;MONE;USD;N/A;1855950.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580418471L1;false;TPAC,FULJ,ILQD
2022-12-16T08:32:18.986Z;ISIN;EZ4TG06P0RL6;1.101323;360T;MONE;USD;N/A;334800.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580418471L5;false;TPAC,FULJ,ILQD
2022-12-16T08:32:18.986Z;ISIN;EZ7KQ7F2JNM9;1.099188;360T;MONE;USD;N/A;283850.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580418471L4;false;TPAC,FULJ,ILQD
2022-12-16T08:32:18.986Z;ISIN;EZ72QWP0YZR7;1.096416;360T;MONE;USD;N/A;851550.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580418471L2;false;TPAC,FULJ,ILQD
2022-12-16T08:31:44.949Z;ISIN;EZ3R9N1NC1B9;7.42263;360T;MONE;CNY;N/A;4200000.0;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580417576L1;false;TPAC,FULJ,ILQD
2022-12-16T08:31:44.949Z;ISIN;EZ1K4WDZ09T6;7.418265;360T;MONE;CNY;N/A;4200000.0;CNY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580417576L2;false;TPAC,FULJ,ILQD
2022-12-16T08:31:08.038Z;ISIN;EZ161J8V60M7;143.5062;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580413888;false;FULJ,ILQD
2022-12-16T08:30:48.895Z;ISIN;EZ9C0GVCPQK0;3.673453;360T;MONE;ILS;N/A;1.95E7;ILS;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580417213L1;false;TPAC,FULJ,ILQD
2022-12-16T08:30:48.895Z;ISIN;EZ9PBDXZLNY5;3.673936;360T;MONE;ILS;N/A;1.95E7;ILS;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580417213L2;false;TPAC,FULJ,ILQD
2022-12-16T08:30:35.397Z;ISIN;EZ3ZQ2818SM6;1.063389;360T;MONE;USD;N/A;115000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580412003;false;FULJ,ILQD
2022-12-16T08:30:12.954Z;ISIN;EZ3ZQ2818SM6;1.0635004;360T;MONE;USD;N/A;1000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580416867L1;false;TPAC,FULJ,ILQD
2022-12-16T08:29:41.951Z;ISIN;EZ5B4TQ6SPQ2;145.651;360T;MONE;JPY;N/A;7.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580416761L1;false;TPAC,FULJ,ILQD
2022-12-16T08:29:41.951Z;ISIN;EZB1FGY8LP33;145.1306;360T;MONE;JPY;N/A;7.0E9;JPY;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580416761L2;false;TPAC,FULJ,ILQD
2022-12-16T08:29:28.923Z;ISIN;EZ3ZQ2818SM6;1.0624756;360T;MONE;USD;N/A;500000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580412941;false;FULJ,ILQD
2022-12-16T08:29:22.464Z;ISIN;EZ3ZQ2818SM6;1.062466;360T;MONE;USD;N/A;267000.0;USD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580412306;false;FULJ,ILQD
2022-12-16T08:28:08.147Z;ISIN;EZ5S6LM52GB1;0.66867;360T;MONE;USD;N/A;1.5E8;AUD;2023-01-13T00:00:00.000Z;360T;529900P0204W9HA8JP36580417206L1;false;TPAC,FULJ,ILQD
