Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-15T09:18:37.723Z;ISIN;EZVNFYKD1NM7;134.46342;360T;MONE;JPY;N/A;2.0E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604773361L1;false;TPAC,FULJ,ILQD
2023-03-15T09:18:37.723Z;ISIN;EZ8SXKZZSMZ9;134.445;360T;MONE;JPY;N/A;2.0E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604773361L2;false;TPAC,FULJ,ILQD
2023-03-15T09:18:18.118Z;ISIN;EZ7L6L23CTQ9;11.170225;360T;MONE;SEK;N/A;2000000.0;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604772847L1;false;TPAC,FULJ,ILQD
2023-03-15T09:18:18.118Z;ISIN;EZYRJQML7HT8;11.17084;360T;MONE;SEK;N/A;2000000.0;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604772847L2;false;TPAC,FULJ,ILQD
2023-03-15T09:18:13.453Z;ISIN;EZ7205S6TG09;1.344038;360T;MONE;SGD;N/A;6009811.98;SGD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604503844L1;false;TPAC,FULJ,ILQD
2023-03-15T09:18:13.453Z;ISIN;EZKJBNDMXBV4;1.34394;360T;MONE;SGD;N/A;1.093278682E7;SGD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604503844L2;false;TPAC,FULJ,ILQD
2023-03-15T09:17:26.471Z;ISIN;EZ505RSFQP24;1.0723129;360T;MONE;USD;N/A;3.0E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604769400L2;false;TPAC,FULJ,ILQD
2023-03-15T09:17:26.471Z;ISIN;EZ13TBRPN693;1.07225;360T;MONE;USD;N/A;3.0E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604769400L1;false;TPAC,FULJ,ILQD
2023-03-15T09:17:23.268Z;ISIN;EZ13TBRPN693;1.0722227;360T;MONE;USD;N/A;700000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604772735;false;FULJ,ILQD
2023-03-15T09:16:05.542Z;ISIN;EZ2R6GKVXYF8;4.390356;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604772075L1;false;TPAC,FULJ,ILQD
2023-03-15T09:16:05.542Z;ISIN;EZ34ZTQ78NC9;4.390645;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604772075L2;false;TPAC,FULJ,ILQD
2023-03-15T09:14:46.725Z;ISIN;EZB3D6PJZDS0;1.07185;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604771824L1;false;TPAC,FULJ,ILQD
2023-03-15T09:14:46.725Z;ISIN;EZ5BNYLFNK41;1.074486;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604771824L2;false;TPAC,FULJ,ILQD
2023-03-15T09:12:28.862Z;ISIN;EZ13TBRPN693;1.0717413;360T;MONE;USD;N/A;211000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604771044;false;FULJ,ILQD
2023-03-15T09:11:47.391Z;ISIN;EZ89CHLH8854;0.9818311;360T;MONE;CHF;N/A;23000.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604770122;false;FULJ,ILQD
2023-03-15T09:11:25.794Z;ISIN;EZ2R6GKVXYF8;4.392982;360T;MONE;PLN;N/A;6.0E7;PLN;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767101L1;false;TPAC,FULJ,ILQD
2023-03-15T09:11:25.794Z;ISIN;EZ34ZTQ78NC9;4.393241;360T;MONE;PLN;N/A;6.0E7;PLN;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767101L2;false;TPAC,FULJ,ILQD
2023-03-15T09:11:23.031Z;ISIN;EZB3D6PJZDS0;1.0717;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604769904L1;false;TPAC,FULJ,ILQD
2023-03-15T09:11:23.031Z;ISIN;EZ23NHHDW591;1.0755583;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604769904L2;false;TPAC,FULJ,ILQD
2023-03-15T09:09:25.359Z;ISIN;EZ13TBRPN693;1.0722927;360T;MONE;USD;N/A;3.0E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604766671L1;false;TPAC,FULJ,ILQD
2023-03-15T09:09:25.359Z;ISIN;EZ505RSFQP24;1.0723558;360T;MONE;USD;N/A;3.0E8;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604766671L2;false;TPAC,FULJ,ILQD
2023-03-15T09:08:54.376Z;ISIN;EZB3D6PJZDS0;1.07251;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604769326L1;false;TPAC,FULJ,ILQD
2023-03-15T09:08:54.376Z;ISIN;EZ5BNYLFNK41;1.075126;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604769326L2;false;TPAC,FULJ,ILQD
2023-03-15T09:08:24.399Z;ISIN;EZ5GRKZFCP73;0.61054;360T;MONE;CHF;N/A;3000000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604765384L1;false;TPAC,FULJ,ILQD
2023-03-15T09:08:24.399Z;ISIN;EZL670N9PN96;0.6101969;360T;MONE;CHF;N/A;3000000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604765384L2;false;TPAC,FULJ,ILQD
2023-03-15T09:07:23.557Z;ISIN;EZ4BLW7K0KW1;127.6586;360T;MONE;JPY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764918L2;false;TPAC,FULJ,ILQD
2023-03-15T09:07:23.557Z;ISIN;EZ8SXKZZSMZ9;134.536;360T;MONE;JPY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764918L1;false;TPAC,FULJ,ILQD
2023-03-15T09:07:14.326Z;ISIN;EZ13TBRPN693;1.072239;360T;MONE;USD;N/A;350112.41;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604768440L1;false;TPAC,FULJ,ILQD
2023-03-15T09:06:43.103Z;ISIN;EZT4MN46TM55;1.11216;360T;MONE;CHF;N/A;1.5E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604765112L1;false;TPAC,FULJ,ILQD
2023-03-15T09:06:43.103Z;ISIN;EZ90DB0J5H02;1.1108;360T;MONE;CHF;N/A;1.5E7;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604765112L2;false;TPAC,FULJ,ILQD
2023-03-15T09:06:38.423Z;ISIN;EZ8GDD4H3J60;7.4457696;360T;MONE;DKK;N/A;1000000.0;DKK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767704L2;false;TPAC,FULJ,ILQD
2023-03-15T09:06:38.423Z;ISIN;EZ3Y0VJLGW98;7.4458199;360T;MONE;DKK;N/A;1000000.0;DKK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767704L1;false;TPAC,FULJ,ILQD
2023-03-15T09:06:28.549Z;ISIN;EZV802BS0LB0;1.073327;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767991L2;false;TPAC,FULJ,ILQD
2023-03-15T09:06:28.549Z;ISIN;EZB3D6PJZDS0;1.07217;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767991L1;false;TPAC,FULJ,ILQD
2023-03-15T09:05:49.234Z;ISIN;EZV802BS0LB0;1.0734968;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767635L2;false;TPAC,FULJ,ILQD
2023-03-15T09:05:49.234Z;ISIN;EZB3D6PJZDS0;1.07233;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767635L1;false;TPAC,FULJ,ILQD
2023-03-15T09:05:18.464Z;ISIN;EZPXHCF97SR2;1.60736;360T;MONE;AUD;N/A;4000000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767455L1;false;TPAC,FULJ,ILQD
2023-03-15T09:05:18.464Z;ISIN;EZS3SWLTZX31;1.6076768;360T;MONE;AUD;N/A;4000000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767455L2;false;TPAC,FULJ,ILQD
2023-03-15T09:04:15.950Z;ISIN;EZ13TBRPN693;1.0728693;360T;MONE;USD;N/A;55000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604763946;false;FULJ,ILQD
2023-03-15T09:03:08.596Z;ISIN;EZ7L6L23CTQ9;11.1722643;360T;MONE;SEK;N/A;315000.0;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767475;false;FULJ,ILQD
2023-03-15T09:03:03.372Z;ISIN;EZB3D6PJZDS0;1.07283;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767168L1;false;TPAC,FULJ,ILQD
2023-03-15T09:03:03.372Z;ISIN;EZ5BNYLFNK41;1.075458;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767168L2;false;TPAC,FULJ,ILQD
2023-03-15T09:02:42.754Z;ISIN;EZ32NS74F0J0;0.40434226;360T;MONE;BHD;N/A;1190000.0;BHD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764058L2;false;TPAC,FULJ,ILQD
2023-03-15T09:02:42.754Z;ISIN;EZ25XXFJBCD9;0.40431582;360T;MONE;BHD;N/A;1190000.0;BHD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764058L1;false;TPAC,FULJ,ILQD
2023-03-15T09:02:35.460Z;ISIN;EZ9TNVBX7PW4;11.322706;360T;MONE;NOK;N/A;51000.0;NOK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604767333;false;FULJ,ILQD
2023-03-15T09:02:00.339Z;ISIN;EZC62T5S5FB8;6.90005;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762926L2;false;TPAC,FULJ,ILQD
2023-03-15T09:02:00.339Z;ISIN;EZHNQLZRDW31;6.900595;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762926L1;false;TPAC,FULJ,ILQD
2023-03-15T09:01:38.225Z;ISIN;EZB3D6PJZDS0;1.07325;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604766755L1;false;TPAC,FULJ,ILQD
2023-03-15T09:01:38.225Z;ISIN;EZGD5Q3PCJ07;1.0779352;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604766755L2;false;TPAC,FULJ,ILQD
2023-03-15T09:01:32.512Z;ISIN;EZH2CCFVSV81;0.66797;360T;MONE;CHF;N/A;2.2E7;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604763615L1;false;TPAC,FULJ,ILQD
2023-03-15T09:01:32.512Z;ISIN;EZGPJJL3C5D1;0.666307;360T;MONE;CHF;N/A;2.2E7;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604763615L2;false;TPAC,FULJ,ILQD
2023-03-15T09:01:07.090Z;ISIN;EZGD5Q3PCJ07;1.077995;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604766687L2;false;TPAC,FULJ,ILQD
2023-03-15T09:01:07.090Z;ISIN;EZB3D6PJZDS0;1.0733;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604766687L1;false;TPAC,FULJ,ILQD
2023-03-15T09:00:18.335Z;ISIN;EZCHCXXN3XH0;0.1318535;360T;MONE;CHF;N/A;1.5E7;DKK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604763425L2;false;TPAC,FULJ,ILQD
2023-03-15T09:00:18.335Z;ISIN;EZN8KZLC3BD1;0.1319;360T;MONE;CHF;N/A;1.5E7;DKK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604763425L1;false;TPAC,FULJ,ILQD
2023-03-15T08:59:56.703Z;ISIN;EZ89CHLH8854;0.9823915;360T;MONE;CHF;N/A;18440.0;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604765917;false;FULJ,ILQD
2023-03-15T08:59:45.298Z;ISIN;EZB3D6PJZDS0;1.07314;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604765858L1;false;TPAC,FULJ,ILQD
2023-03-15T08:59:45.298Z;ISIN;EZ5BNYLFNK41;1.07575;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604765858L2;false;TPAC,FULJ,ILQD
2023-03-15T08:59:17.182Z;ISIN;EZXB2YD2FCN9;0.1166;360T;MONE;CHF;N/A;6.0E7;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604763150L1;false;TPAC,FULJ,ILQD
2023-03-15T08:59:17.182Z;ISIN;EZGYTYPHSL56;0.116577;360T;MONE;CHF;N/A;6.0E7;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604763150L2;false;TPAC,FULJ,ILQD
2023-03-15T08:58:48.809Z;ISIN;EZQZ5XNQGDP5;11.1916859;360T;MONE;SEK;N/A;3.0E7;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604761068;false;FULJ,ILQD
2023-03-15T08:58:32.440Z;ISIN;EZVCXJ84B7Z9;0.569;360T;MONE;CHF;N/A;5000000.0;NZD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762907L1;false;TPAC,FULJ,ILQD
2023-03-15T08:58:32.440Z;ISIN;EZ8C5KV8QXJ4;0.5685704;360T;MONE;CHF;N/A;5000000.0;NZD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762907L2;false;TPAC,FULJ,ILQD
2023-03-15T08:57:59.137Z;ISIN;EZB3D6PJZDS0;1.0732;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604765161L1;false;TPAC,FULJ,ILQD
2023-03-15T08:57:59.137Z;ISIN;EZV802BS0LB0;1.074358;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604765161L2;false;TPAC,FULJ,ILQD
2023-03-15T08:57:57.424Z;ISIN;EZ3YVGPFB397;1.078952;360T;MONE;USD;N/A;4270000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764385L2;false;TPAC,FULJ,ILQD
2023-03-15T08:57:57.424Z;ISIN;EZB3D6PJZDS0;1.07327;360T;MONE;USD;N/A;4270000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764385L1;false;TPAC,FULJ,ILQD
2023-03-15T08:57:57.305Z;ISIN;EZB3D6PJZDS0;1.07318;360T;MONE;USD;N/A;900000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764336L1;false;TPAC,FULJ,ILQD
2023-03-15T08:57:57.305Z;ISIN;EZ2D0R4PVG39;1.076943;360T;MONE;USD;N/A;900000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764336L2;false;TPAC,FULJ,ILQD
2023-03-15T08:57:47.224Z;ISIN;EZ7T6ZCTLY40;0.2488408;360T;MONE;CHF;N/A;1.0E7;AED;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762742L2;false;TPAC,FULJ,ILQD
2023-03-15T08:57:47.224Z;ISIN;EZ40F6R38QQ8;0.24921;360T;MONE;CHF;N/A;1.0E7;AED;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762742L1;false;TPAC,FULJ,ILQD
2023-03-15T08:57:31.185Z;ISIN;EZ9QZZ27KFZ6;0.8855727;360T;MONE;GBP;N/A;2290000.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764027L2;false;TPAC,FULJ,ILQD
2023-03-15T08:57:31.185Z;ISIN;EZMFLMZF6ZK2;0.88268;360T;MONE;GBP;N/A;2290000.0;GBP;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764027L1;false;TPAC,FULJ,ILQD
2023-03-15T08:57:20.055Z;ISIN;EZ6WWQWDC0N0;144.0832;360T;MONE;JPY;N/A;2.2548786E7;JPY;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604763347;false;FULJ,ILQD
2023-03-15T08:57:11.829Z;ISIN;EZB3D6PJZDS0;1.07332;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764776L1;false;TPAC,FULJ,ILQD
2023-03-15T08:57:11.829Z;ISIN;EZV802BS0LB0;1.0744926;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604764776L2;false;TPAC,FULJ,ILQD
2023-03-15T08:56:49.772Z;ISIN;EZPM02KVYDD2;1.46981;360T;MONE;CAD;N/A;3480000.0;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762116L1;false;TPAC,FULJ,ILQD
2023-03-15T08:56:49.772Z;ISIN;EZGD5TBW4YB5;1.4755848;360T;MONE;CAD;N/A;3480000.0;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762116L2;false;TPAC,FULJ,ILQD
2023-03-15T08:56:19.235Z;ISIN;EZMSFCZGVN68;6.80994;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604758761L2;false;TPAC,FULJ,ILQD
2023-03-15T08:56:19.235Z;ISIN;EZC62T5S5FB8;6.89788;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604758761L1;false;TPAC,FULJ,ILQD
2023-03-15T08:55:46.891Z;ISIN;EZPXHCF97SR2;1.60749;360T;MONE;AUD;N/A;7000000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604757263L1;false;TPAC,FULJ,ILQD
2023-03-15T08:55:46.891Z;ISIN;EZYXG2GLDKS6;1.61247;360T;MONE;AUD;N/A;7000000.0;AUD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604757263L2;false;TPAC,FULJ,ILQD
2023-03-15T08:55:01.308Z;ISIN;EZ7N2MPF42F8;1.0822396;360T;MONE;USD;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604756685L2;false;TPAC,FULJ,ILQD
2023-03-15T08:55:01.308Z;ISIN;EZB3D6PJZDS0;1.07335;360T;MONE;USD;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604756685L1;false;TPAC,FULJ,ILQD
2023-03-15T08:54:59.184Z;ISIN;EZS9DQ8PFWP2;6.77322;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604756535L2;false;TPAC,FULJ,ILQD
2023-03-15T08:54:59.184Z;ISIN;EZC62T5S5FB8;6.89782;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604756535L1;false;TPAC,FULJ,ILQD
2023-03-15T08:54:50.376Z;ISIN;EZ1W6JGVFT77;1.469686;360T;MONE;CAD;N/A;417000.0;CAD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604761688;false;FULJ,ILQD
2023-03-15T08:54:22.321Z;ISIN;EZVXN3364WD8;1.074439;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604763455L2;false;TPAC,FULJ,ILQD
2023-03-15T08:54:22.321Z;ISIN;EZB3D6PJZDS0;1.07334;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604763455L1;false;TPAC,FULJ,ILQD
2023-03-15T08:53:47.310Z;ISIN;EZVXN3364WD8;1.074444;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762952L2;false;TPAC,FULJ,ILQD
2023-03-15T08:53:47.310Z;ISIN;EZB3D6PJZDS0;1.07333;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762952L1;false;TPAC,FULJ,ILQD
2023-03-15T08:52:22.529Z;ISIN;EZB3D6PJZDS0;1.07343;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762131L1;false;TPAC,FULJ,ILQD
2023-03-15T08:52:22.529Z;ISIN;EZVXN3364WD8;1.07453;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604762131L2;false;TPAC,FULJ,ILQD
2023-03-15T08:52:20.107Z;ISIN;EZ842G7NCDY5;1.075406;360T;MONE;USD;N/A;100000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604761973;false;FULJ,ILQD
2023-03-15T08:51:53.228Z;ISIN;EZ5RDVYM9C03;1.075079;360T;MONE;USD;N/A;100000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604761926;false;FULJ,ILQD
2023-03-15T08:51:46.171Z;ISIN;EZB3D6PJZDS0;1.07343;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604761857L1;false;TPAC,FULJ,ILQD
2023-03-15T08:51:46.171Z;ISIN;EZ0D85J70Y46;1.083807;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604761857L2;false;TPAC,FULJ,ILQD
2023-03-15T08:51:26.660Z;ISIN;EZVXN3364WD8;1.0746326;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604761655L2;false;TPAC,FULJ,ILQD
2023-03-15T08:51:26.660Z;ISIN;EZB3D6PJZDS0;1.07352;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604761655L1;false;TPAC,FULJ,ILQD
2023-03-15T08:51:23.386Z;ISIN;EZVXN3364WD8;1.0745389;360T;MONE;USD;N/A;130000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604761425;false;FULJ,ILQD
2023-03-15T08:51:20.173Z;ISIN;EZ7WGBM7PPN6;6.82435;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604759343L2;false;TPAC,FULJ,ILQD
2023-03-15T08:51:20.173Z;ISIN;EZC62T5S5FB8;6.89888;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604759343L1;false;TPAC,FULJ,ILQD
2023-03-15T08:50:56.061Z;ISIN;EZ7RB03PTK31;1.073992;360T;MONE;USD;N/A;390000.0;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604761156;false;FULJ,ILQD
2023-03-15T08:50:23.170Z;ISIN;EZ0D85J70Y46;1.083761;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604760800L2;false;TPAC,FULJ,ILQD
2023-03-15T08:50:23.170Z;ISIN;EZB3D6PJZDS0;1.07336;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604760800L1;false;TPAC,FULJ,ILQD
2023-03-15T08:49:09.246Z;ISIN;EZ669ZW9QXD0;8.4268679;360T;MONE;HKD;N/A;2000000.0;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604753166L1;false;TPAC,FULJ,ILQD
2023-03-15T08:49:09.246Z;ISIN;EZ7L5Y1H07J6;8.427339;360T;MONE;HKD;N/A;2000000.0;HKD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604753166L2;false;TPAC,FULJ,ILQD
2023-03-15T08:48:40.400Z;ISIN;EZ46Z02R6853;0.98207;360T;MONE;CHF;N/A;2.0E8;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604755752L1;false;TPAC,FULJ,ILQD
2023-03-15T08:48:40.400Z;ISIN;EZGFS5KP09H5;0.981717;360T;MONE;CHF;N/A;2.0E8;CHF;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604755752L2;false;TPAC,FULJ,ILQD
2023-03-15T08:45:58.046Z;ISIN;EZ29PMRBHJ76;11.168503;360T;MONE;SEK;N/A;4.0E7;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604759675L2;false;TPAC,FULJ,ILQD
2023-03-15T08:45:58.046Z;ISIN;EZ7L6L23CTQ9;11.167575;360T;MONE;SEK;N/A;4.0E7;SEK;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604759675L1;false;TPAC,FULJ,ILQD
2023-03-15T08:45:15.129Z;ISIN;EZ9KRM762QN9;4.03318;360T;MONE;SAR;N/A;5.5E7;SAR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604759634L2;false;TPAC,FULJ,ILQD
2023-03-15T08:45:15.129Z;ISIN;EZ07GYVYMG64;4.032142;360T;MONE;SAR;N/A;5.5E7;SAR;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604759634L1;false;TPAC,FULJ,ILQD
2023-03-15T08:45:07.940Z;ISIN;EZC62T5S5FB8;6.89965;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604752330L1;false;TPAC,FULJ,ILQD
2023-03-15T08:45:07.940Z;ISIN;EZTK4KMBQ6V9;6.89802;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604752330L2;false;TPAC,FULJ,ILQD
2023-03-15T08:44:41.373Z;ISIN;EZTK4KMBQ6V9;6.89801;360T;MONE;CNY;N/A;2.0E7;USD;2023-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36604751784L2;false;TPAC,FULJ,ILQD
