Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-03T09:54:25.573Z;ISIN;EZ2BQRFQY022;1.1752364;360T;MONE;USD;N/A;400000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382434652;false;FULJ,ILQD
2020-08-03T09:51:30.593Z;ISIN;EZ8L9YCMYPS0;17.297457;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-31T00:00:00.000Z;360T;1010000281382428607L2;false;TPAC,FULJ,ILQD
2020-08-03T09:51:30.593Z;ISIN;EZ9R6ZW73TM3;17.272281;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-31T00:00:00.000Z;360T;1010000281382428607L1;false;TPAC,FULJ,ILQD
2020-08-03T09:50:22.200Z;ISIN;EZ2BQRFQY022;1.175426;360T;MONE;USD;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382433458L1;false;TPAC,FULJ,ILQD
2020-08-03T09:50:22.200Z;ISIN;EZ69CT8RHHQ3;1.176183;360T;MONE;USD;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382433458L2;false;TPAC,FULJ,ILQD
2020-08-03T09:50:07.702Z;ISIN;EZ2279YRXK17;1.077751;360T;MONE;CHF;N/A;1.25E8;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382406648L1;false;TPAC,FULJ,ILQD
2020-08-03T09:50:07.702Z;ISIN;EZ92PR7HLBY3;1.07774;360T;MONE;CHF;N/A;1.25E8;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382406648L2;false;TPAC,FULJ,ILQD
2020-08-03T09:48:46.523Z;ISIN;EZBWF2V017R3;0.900109;360T;MONE;GBP;N/A;2520000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382428476;false;FULJ,ILQD
2020-08-03T09:46:23.785Z;ISIN;EZ3QFSPYPBT0;124.2286;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382435228L1;false;TPAC,FULJ,ILQD
2020-08-03T09:46:23.785Z;ISIN;EZ8HRT6MS4T9;124.2313;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382435228L2;false;TPAC,FULJ,ILQD
2020-08-03T09:45:02.082Z;ISIN;EZBWF2V017R3;0.900003;360T;MONE;GBP;N/A;9100000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382436754L1;false;TPAC,FULJ,ILQD
2020-08-03T09:45:02.082Z;ISIN;EZ2FP59QTNM0;0.900212;360T;MONE;GBP;N/A;9100000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382436754L2;false;TPAC,FULJ,ILQD
2020-08-03T09:44:32.035Z;ISIN;EZ4G7TW8QMY4;0.9164193;360T;MONE;CHF;N/A;7800000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382436570L1;false;TPAC,FULJ,ILQD
2020-08-03T09:44:32.035Z;ISIN;EZ4Z63FV5X32;0.9163947;360T;MONE;CHF;N/A;7800000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382436570L2;false;TPAC,FULJ,ILQD
2020-08-03T09:44:19.524Z;ISIN;EZBLNWYF7VS4;1.30629;360T;MONE;USD;N/A;9000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382434470L2;false;TPAC,FULJ,ILQD
2020-08-03T09:44:19.524Z;ISIN;EZ6W3BXW0TB6;1.3062876;360T;MONE;USD;N/A;9000000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382434470L1;false;TPAC,FULJ,ILQD
2020-08-03T09:43:41.433Z;ISIN;EZ7D0JSMPP79;6.986352;360T;MONE;CNY;N/A;1.0E8;CNY;2020-08-31T00:00:00.000Z;360T;1010000281382422841L1;false;TPAC,FULJ,ILQD
2020-08-03T09:43:41.433Z;ISIN;EZBF6HWWGSV2;6.98678;360T;MONE;CNY;N/A;1.0E8;CNY;2020-08-31T00:00:00.000Z;360T;1010000281382422841L2;false;TPAC,FULJ,ILQD
2020-08-03T09:42:58.594Z;ISIN;EZ1TS04GVJ50;0.91639;360T;MONE;CHF;N/A;2.45E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382434074L2;false;TPAC,FULJ,ILQD
2020-08-03T09:42:58.594Z;ISIN;EZ4Z63FV5X32;0.916416;360T;MONE;CHF;N/A;2.45E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382434074L1;false;TPAC,FULJ,ILQD
2020-08-03T09:41:56.399Z;ISIN;EZ3WD70QP248;87.04091;360T;MONE;RUB;N/A;2.865E8;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382434645L2;false;TPAC,FULJ,ILQD
2020-08-03T09:41:56.399Z;ISIN;EZ51HFQCBTR1;87.0303261;360T;MONE;RUB;N/A;2.865E8;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382434645L1;false;TPAC,FULJ,ILQD
2020-08-03T09:41:20.679Z;ISIN;EZ4201SWNSM8;9.146911;360T;MONE;NOK;N/A;1.1E7;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382433596L1;false;TPAC,FULJ,ILQD
2020-08-03T09:41:20.679Z;ISIN;EZ5FSPV4TCL9;9.1468;360T;MONE;NOK;N/A;1.1E7;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382433596L2;false;TPAC,FULJ,ILQD
2020-08-03T09:41:08.645Z;ISIN;EZ2H1Y0V91W9;1.1857536;360T;MONE;USD;N/A;5788000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382429700L1;false;TPAC,FULJ,ILQD
2020-08-03T09:41:08.645Z;ISIN;EZN9KTVSPPN6;1.2229027;360T;MONE;USD;N/A;5788000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382429700L2;false;TPAC,FULJ,ILQD
2020-08-03T09:40:05.110Z;ISIN;EZV25XYXFP11;8.77268;360T;MONE;SEK;N/A;6000000.0;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382432956L2;false;TPAC,FULJ,ILQD
2020-08-03T09:40:05.110Z;ISIN;EZ5FJ4BSLBG3;8.7727253;360T;MONE;SEK;N/A;6000000.0;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382432956L1;false;TPAC,FULJ,ILQD
2020-08-03T09:39:51.423Z;ISIN;EZBVRJVWHC78;1.17568;360T;MONE;USD;N/A;1600000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382428257L1;false;TPAC,FULJ,ILQD
2020-08-03T09:39:51.423Z;ISIN;EZ3FPK7YD977;1.1770176;360T;MONE;USD;N/A;1600000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382428257L2;false;TPAC,FULJ,ILQD
2020-08-03T09:39:43.798Z;ISIN;EZ4G7TW8QMY4;0.916807;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382436333L1;false;TPAC,FULJ,ILQD
2020-08-03T09:39:43.798Z;ISIN;EZ1TS04GVJ50;0.91676;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382436333L2;false;TPAC,FULJ,ILQD
2020-08-03T09:39:22.185Z;ISIN;EZ7B9S3LNDR2;4.418665;360T;MONE;PLN;N/A;3424031.76;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382432893;false;FULJ,ILQD
2020-08-03T09:39:09.277Z;ISIN;EZ6221X1HZS3;10.314284;360T;MONE;SEK;N/A;1130000.0;SEK;2020-08-31T00:00:00.000Z;360T;1010000281382438783;false;FULJ,ILQD
2020-08-03T09:38:43.182Z;ISIN;EZ82T3PFJMH8;1.34239;360T;MONE;CAD;N/A;3000000.0;CAD;2020-08-31T00:00:00.000Z;360T;1010000281382432460L1;false;TPAC,FULJ,ILQD
2020-08-03T09:38:43.182Z;ISIN;EZ6HSFJYPL73;1.3423866;360T;MONE;CAD;N/A;3000000.0;CAD;2020-08-31T00:00:00.000Z;360T;1010000281382432460L2;false;TPAC,FULJ,ILQD
2020-08-03T09:37:18.327Z;ISIN;EZ62GTGPBL85;105.74497;360T;MONE;JPY;N/A;5.5E8;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382432052L1;false;TPAC,FULJ,ILQD
2020-08-03T09:37:18.327Z;ISIN;EZ2RYSM6Y887;105.744;360T;MONE;JPY;N/A;5.5E8;JPY;2020-08-31T00:00:00.000Z;360T;1010000281382432052L2;false;TPAC,FULJ,ILQD
2020-08-03T09:36:17.158Z;ISIN;EZTWYTZ22L31;1.1752993;360T;MONE;USD;N/A;60000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382434492;false;FULJ,ILQD
2020-08-03T09:35:29.603Z;ISIN;EZTWYTZ22L31;1.1752803;360T;MONE;USD;N/A;330000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382421793;false;FULJ,ILQD
2020-08-03T09:34:54.196Z;ISIN;EZJ2J2RGDFX1;17.2934453;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-31T00:00:00.000Z;360T;1010000281382431415L1;false;TPAC,FULJ,ILQD
2020-08-03T09:34:54.196Z;ISIN;EZ67R3MB6N38;17.29513;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-31T00:00:00.000Z;360T;1010000281382431415L2;false;TPAC,FULJ,ILQD
2020-08-03T09:33:40.393Z;ISIN;EZ1TS04GVJ50;0.91704;360T;MONE;CHF;N/A;1.13E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382427682L2;false;TPAC,FULJ,ILQD
2020-08-03T09:33:40.393Z;ISIN;EZ4Z63FV5X32;0.9170654;360T;MONE;CHF;N/A;1.13E7;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382427682L1;false;TPAC,FULJ,ILQD
2020-08-03T09:33:07.170Z;ISIN;EZTWYTZ22L31;1.175373;360T;MONE;USD;N/A;80000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382428751;false;FULJ,ILQD
2020-08-03T09:32:50.156Z;ISIN;EZ9LZFB8MPB3;0.899683;360T;MONE;GBP;N/A;100000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382428672;false;FULJ,ILQD
2020-08-03T09:32:40.135Z;ISIN;EZWMMGPPTDY9;1.2128256;360T;MONE;USD;N/A;1210000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382427314L2;false;TPAC,FULJ,ILQD
2020-08-03T09:32:40.135Z;ISIN;EZ7YPZV1WX31;1.1785921;360T;MONE;USD;N/A;1210000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382427314L1;false;TPAC,FULJ,ILQD
2020-08-03T09:32:31.823Z;ISIN;EZ2279YRXK17;1.07777;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382428197;false;FULJ,ILQD
2020-08-03T09:31:42.820Z;ISIN;EZVK448DH5Q0;0.71104;360T;MONE;USD;N/A;500000.0;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382430628L2;false;TPAC,FULJ,ILQD
2020-08-03T09:31:42.820Z;ISIN;EZ7XNPFJF467;0.7110412;360T;MONE;USD;N/A;500000.0;AUD;2020-08-31T00:00:00.000Z;360T;1010000281382430628L1;false;TPAC,FULJ,ILQD
2020-08-03T09:30:43.043Z;ISIN;EZ3Y1DP67PS9;0.6626899;360T;MONE;USD;N/A;1500000.0;NZD;2020-08-31T00:00:00.000Z;360T;1010000281382430607L1;false;TPAC,FULJ,ILQD
2020-08-03T09:30:43.043Z;ISIN;EZ89D8KQ1249;0.66269;360T;MONE;USD;N/A;1500000.0;NZD;2020-08-31T00:00:00.000Z;360T;1010000281382430607L2;false;TPAC,FULJ,ILQD
2020-08-03T09:30:30.271Z;ISIN;EZTWYTZ22L31;1.175277;360T;MONE;USD;N/A;1600000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382400441;false;FULJ,ILQD
2020-08-03T09:30:15.569Z;ISIN;EZ5X5BVQPRG5;1.177402;360T;MONE;USD;N/A;10400.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382430198L2;false;TPAC,FULJ,ILQD
2020-08-03T09:30:15.569Z;ISIN;EZ1TWTSLFFG1;1.177726;360T;MONE;USD;N/A;29500.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382430198L3;false;TPAC,FULJ,ILQD
2020-08-03T09:30:15.569Z;ISIN;EZBVRJVWHC78;1.17564;360T;MONE;USD;N/A;115000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382430198L1;false;TPAC,FULJ,ILQD
2020-08-03T09:29:02.783Z;ISIN;EZTWYTZ22L31;1.17576;360T;MONE;USD;N/A;6.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382427691L1;false;TPAC,FULJ,ILQD
2020-08-03T09:29:02.783Z;ISIN;EZ2BQRFQY022;1.1757839;360T;MONE;USD;N/A;6.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382427691L2;false;TPAC,FULJ,ILQD
2020-08-03T09:28:39.939Z;ISIN;EZ4K60B7YN18;22.4281066;360T;MONE;MXN;N/A;1.0E7;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382429734L1;false;TPAC,FULJ,ILQD
2020-08-03T09:28:39.939Z;ISIN;EZ9855QVDYS8;22.43085;360T;MONE;MXN;N/A;1.0E7;MXN;2020-08-31T00:00:00.000Z;360T;1010000281382429734L2;false;TPAC,FULJ,ILQD
2020-08-03T09:28:05.965Z;ISIN;EZL946QWXT75;1.1788722;360T;MONE;USD;N/A;725000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382425852L1;false;TPAC,FULJ,ILQD
2020-08-03T09:28:05.965Z;ISIN;EZWMMGPPTDY9;1.2132505;360T;MONE;USD;N/A;725000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382425852L2;false;TPAC,FULJ,ILQD
2020-08-03T09:27:59.612Z;ISIN;EZ3XP14FNVC6;3.760825;360T;MONE;PLN;N/A;4000000.0;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382425456L1;false;TPAC,FULJ,ILQD
2020-08-03T09:27:59.612Z;ISIN;EZ9PC57GZMV7;3.7608;360T;MONE;PLN;N/A;4000000.0;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382425456L2;false;TPAC,FULJ,ILQD
2020-08-03T09:27:15.618Z;ISIN;EZ2DL5Y1Q9Y2;26.29384;360T;MONE;CZK;N/A;100000.0;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382423252;false;FULJ,ILQD
2020-08-03T09:26:03.114Z;ISIN;EZL946QWXT75;1.178924;360T;MONE;USD;N/A;725000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382425806L1;false;TPAC,FULJ,ILQD
2020-08-03T09:26:03.114Z;ISIN;EZWMMGPPTDY9;1.2130219;360T;MONE;USD;N/A;15.04;USD;2020-08-31T00:00:00.000Z;360T;1010000281382425806L2;false;TPAC,FULJ,ILQD
2020-08-03T09:24:03.932Z;ISIN;EZ8HH35LS0S4;6.986914;360T;MONE;TRY;N/A;1000000.0;TRY;2020-08-31T00:00:00.000Z;360T;1010000281382428291L2;false;TPAC,FULJ,ILQD
2020-08-03T09:24:03.932Z;ISIN;EZJ6D20935Y8;6.97974;360T;MONE;TRY;N/A;1000000.0;TRY;2020-08-31T00:00:00.000Z;360T;1010000281382428291L1;false;TPAC,FULJ,ILQD
2020-08-03T09:23:42.691Z;ISIN;EZTWYTZ22L31;1.176082;360T;MONE;USD;N/A;500000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382422497;false;FULJ,ILQD
2020-08-03T09:22:11.582Z;ISIN;EZ7TLF3L3V70;0.913063;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382420165;false;FULJ,ILQD
2020-08-03T09:20:51.788Z;ISIN;EZ8ZFY6FFW01;0.89912;360T;MONE;GBP;N/A;800000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382421760L1;false;TPAC,FULJ,ILQD
2020-08-03T09:20:51.788Z;ISIN;EZY1H51TL8X0;0.900312;360T;MONE;GBP;N/A;800000.0;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382421760L2;false;TPAC,FULJ,ILQD
2020-08-03T09:20:09.880Z;ISIN;EZ9R6ZW73TM3;17.293667;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-08-31T00:00:00.000Z;360T;1010000281382426060L1;false;TPAC,FULJ,ILQD
2020-08-03T09:20:09.880Z;ISIN;EZJ2J2RGDFX1;17.295367;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-08-31T00:00:00.000Z;360T;1010000281382426060L2;false;TPAC,FULJ,ILQD
2020-08-03T09:20:09.250Z;ISIN;EZ7N414RFLT2;1.0780498;360T;MONE;CHF;N/A;9333333.33;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382375520;false;FULJ,ILQD
2020-08-03T09:18:47.766Z;ISIN;EZ7N414RFLT2;1.0783283;360T;MONE;CHF;N/A;9333333.34;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382375463;false;FULJ,ILQD
2020-08-03T09:18:30.277Z;ISIN;EZ8ZFY6FFW01;0.89906;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382425783L1;false;TPAC,FULJ,ILQD
2020-08-03T09:18:30.277Z;ISIN;EZ85Q7R5D1Z3;0.901794;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382425783L2;false;TPAC,FULJ,ILQD
2020-08-03T09:18:09.742Z;ISIN;EZTWYTZ22L31;1.176351;360T;MONE;USD;N/A;42600.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382418010;false;FULJ,ILQD
2020-08-03T09:17:21.760Z;ISIN;EZTWYTZ22L31;1.176281;360T;MONE;USD;N/A;15000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382417878;false;FULJ,ILQD
2020-08-03T09:15:18.888Z;ISIN;EZTWYTZ22L31;1.1762996;360T;MONE;USD;N/A;139287.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382416706;false;FULJ,ILQD
2020-08-03T09:15:05.857Z;ISIN;EZVM6RWFP0S6;1.077398;360T;MONE;CHF;N/A;5000000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382414677;false;FULJ,ILQD
2020-08-03T09:12:49.112Z;ISIN;EZ2BQRFQY022;1.1766355;360T;MONE;USD;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382421167L1;false;TPAC,FULJ,ILQD
2020-08-03T09:12:49.112Z;ISIN;EZ69CT8RHHQ3;1.177393;360T;MONE;USD;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382421167L2;false;TPAC,FULJ,ILQD
2020-08-03T09:12:10.150Z;ISIN;EZ7N414RFLT2;1.0791288;360T;MONE;CHF;N/A;9333333.33;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382368090;false;FULJ,ILQD
2020-08-03T09:11:21.337Z;ISIN;EZ8ZFY6FFW01;0.89921;360T;MONE;GBP;N/A;1.0E8;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382426342L1;false;TPAC,FULJ,ILQD
2020-08-03T09:11:21.337Z;ISIN;EZ9TMS7M0TM8;0.899681;360T;MONE;GBP;N/A;1.0E8;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382426342L2;false;TPAC,FULJ,ILQD
2020-08-03T09:10:44.737Z;ISIN;EZ4VZT7CGHS3;6.9984307;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382413783L2;false;TPAC,FULJ,ILQD
2020-08-03T09:10:44.737Z;ISIN;EZBF6HWWGSV2;6.98341;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382413783L1;false;TPAC,FULJ,ILQD
2020-08-03T09:10:29.148Z;ISIN;EZ67R3MB6N38;17.24997;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-08-31T00:00:00.000Z;360T;1010000281382424104L2;false;TPAC,FULJ,ILQD
2020-08-03T09:10:29.148Z;ISIN;EZJ2J2RGDFX1;17.248165;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-08-31T00:00:00.000Z;360T;1010000281382424104L1;false;TPAC,FULJ,ILQD
2020-08-03T09:10:26.111Z;ISIN;EZ3FPK7YD977;1.178399;360T;MONE;USD;N/A;2.2E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382423932;false;FULJ,ILQD
2020-08-03T09:07:58.515Z;ISIN;EZBVRJVWHC78;1.17748;360T;MONE;USD;N/A;1.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382368011L1;false;TPAC,FULJ,ILQD
2020-08-03T09:07:58.515Z;ISIN;EZ5841MW69K9;1.179728;360T;MONE;USD;N/A;1.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382368011L2;false;TPAC,FULJ,ILQD
2020-08-03T09:07:53.939Z;ISIN;EZ2279YRXK17;1.0797334;360T;MONE;CHF;N/A;5.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382414274L1;false;TPAC,FULJ,ILQD
2020-08-03T09:07:53.939Z;ISIN;EZ3PHYT9F9S2;1.0797278;360T;MONE;CHF;N/A;5.0E7;EUR;2020-08-31T00:00:00.000Z;360T;1010000281382414274L2;false;TPAC,FULJ,ILQD
2020-08-03T09:07:32.076Z;ISIN;EZ3PHYT9F9S2;1.0797474;360T;MONE;CHF;N/A;700000.0;CHF;2020-08-31T00:00:00.000Z;360T;1010000281382367981;false;FULJ,ILQD
2020-08-03T09:05:52.834Z;ISIN;EZ3584BVFNM3;1.309089;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382418965L2;false;TPAC,FULJ,ILQD
2020-08-03T09:05:52.834Z;ISIN;EZ6W3BXW0TB6;1.309057;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-31T00:00:00.000Z;360T;1010000281382418965L1;false;TPAC,FULJ,ILQD
2020-08-03T09:04:18.369Z;ISIN;EZTWYTZ22L31;1.1771932;360T;MONE;USD;N/A;10000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382423114;false;FULJ,ILQD
2020-08-03T09:01:00.954Z;ISIN;EZ4Z63FV5X32;0.9172152;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382413468L2;false;TPAC,FULJ,ILQD
2020-08-03T09:01:00.954Z;ISIN;EZ4G7TW8QMY4;0.91724;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-31T00:00:00.000Z;360T;1010000281382413468L1;false;TPAC,FULJ,ILQD
2020-08-03T08:59:05.249Z;ISIN;EZBD1QVYCPT3;3.750113;360T;MONE;PLN;N/A;5.2E7;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382416453L1;false;TPAC,FULJ,ILQD
2020-08-03T08:59:05.249Z;ISIN;EZ8BP0L8H523;3.749947;360T;MONE;PLN;N/A;5.2E7;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382416212L2;false;TPAC,FULJ,ILQD
2020-08-03T08:59:05.249Z;ISIN;EZBD1QVYCPT3;3.750113;360T;MONE;PLN;N/A;5.2E7;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382416212L1;false;TPAC,FULJ,ILQD
2020-08-03T08:59:05.249Z;ISIN;EZ8BP0L8H523;3.749948;360T;MONE;PLN;N/A;5.2E7;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382416453L2;false;TPAC,FULJ,ILQD
2020-08-03T08:57:40.327Z;ISIN;EZ9948BXMZN8;1.178033;360T;MONE;USD;N/A;2.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382413236L2;false;TPAC,FULJ,ILQD
2020-08-03T08:57:40.327Z;ISIN;EZBVRJVWHC78;1.1777;360T;MONE;USD;N/A;2.0E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382413236L1;false;TPAC,FULJ,ILQD
2020-08-03T08:56:45.063Z;ISIN;EZ3XP14FNVC6;3.749157;360T;MONE;PLN;N/A;7000000.0;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382412633L1;false;TPAC,FULJ,ILQD
2020-08-03T08:56:45.063Z;ISIN;EZBD1QVYCPT3;3.749131;360T;MONE;PLN;N/A;7000000.0;PLN;2020-08-31T00:00:00.000Z;360T;1010000281382412633L2;false;TPAC,FULJ,ILQD
2020-08-03T08:56:12.698Z;ISIN;EZTWYTZ22L31;1.177673;360T;MONE;USD;N/A;1.5E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382417794L1;false;TPAC,FULJ,ILQD
2020-08-03T08:56:12.698Z;ISIN;EZ2BQRFQY022;1.177697;360T;MONE;USD;N/A;1.5E8;USD;2020-08-31T00:00:00.000Z;360T;1010000281382417794L2;false;TPAC,FULJ,ILQD
2020-08-03T08:54:24.735Z;ISIN;EZTYB6LRV1W4;9.3346;360T;MONE;MAD;N/A;9000000.0;MAD;2020-08-31T00:00:00.000Z;360T;1010000281382416797L2;false;TPAC,FULJ,ILQD
2020-08-03T08:54:24.735Z;ISIN;EZJVMPT4T081;9.3342687;360T;MONE;MAD;N/A;9000000.0;MAD;2020-08-31T00:00:00.000Z;360T;1010000281382416797L1;false;TPAC,FULJ,ILQD
2020-08-03T08:54:19.544Z;ISIN;EZ1DQ3G8FL35;10.757727;360T;MONE;NOK;N/A;7.0E7;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382416714L1;false;TPAC,FULJ,ILQD
2020-08-03T08:54:19.544Z;ISIN;EZ1FBRM6Z2Z8;10.757856;360T;MONE;NOK;N/A;7.0E7;NOK;2020-08-31T00:00:00.000Z;360T;1010000281382416714L2;false;TPAC,FULJ,ILQD
2020-08-03T08:53:04.368Z;ISIN;EZ2BQRFQY022;1.1775563;360T;MONE;USD;N/A;60000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382416470;false;FULJ,ILQD
2020-08-03T08:53:01.421Z;ISIN;EZ3GQRWHCLS0;344.8735;360T;MONE;HUF;N/A;3.35E8;HUF;2020-08-31T00:00:00.000Z;360T;1010000281382415920L2;false;TPAC,FULJ,ILQD
2020-08-03T08:53:01.421Z;ISIN;EZ9HC897VX03;344.8679;360T;MONE;HUF;N/A;3.35E8;HUF;2020-08-31T00:00:00.000Z;360T;1010000281382415920L1;false;TPAC,FULJ,ILQD
2020-08-03T08:52:19.864Z;ISIN;EZ846VK1GCW6;73.9972;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382414702L2;false;TPAC,FULJ,ILQD
2020-08-03T08:52:19.864Z;ISIN;EZV54KXFV7B6;73.9894;360T;MONE;RUB;N/A;1.0E9;RUB;2020-08-31T00:00:00.000Z;360T;1010000281382414702L1;false;TPAC,FULJ,ILQD
2020-08-03T08:51:58.931Z;ISIN;EZTWYTZ22L31;1.1779656;360T;MONE;USD;N/A;30000.0;USD;2020-08-31T00:00:00.000Z;360T;1010000281382419377;false;FULJ,ILQD
2020-08-03T08:51:51.827Z;ISIN;EZ9T324D5F26;7.4465157;360T;MONE;DKK;N/A;1.9E8;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382415057L2;false;TPAC,FULJ,ILQD
2020-08-03T08:51:51.827Z;ISIN;EZ61LQ3XQVC4;7.4465131;360T;MONE;DKK;N/A;1.9E8;DKK;2020-08-31T00:00:00.000Z;360T;1010000281382415057L1;false;TPAC,FULJ,ILQD
