Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-21T11:13:38.044Z;ISIN;EZ4SCGT7ZBC9;7.440474;360T;MONE;DKK;N/A;2700000.0;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389380144L1;false;TPAC,FULJ,ILQD
2020-09-21T11:13:31.834Z;ISIN;EZ41D7YVR9Z6;10.41083;360T;MONE;SEK;N/A;4180000.0;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389380120L2;false;TPAC,FULJ,ILQD
2020-09-21T11:13:31.834Z;ISIN;EZ1GPQMNHB95;10.408336;360T;MONE;SEK;N/A;4180000.0;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389380120L1;false;TPAC,FULJ,ILQD
2020-09-21T11:11:54.531Z;ISIN;EZV410465C01;4.4810318;360T;MONE;PLN;N/A;1500000.0;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389380087L1;false;TPAC,FULJ,ILQD
2020-09-21T11:11:54.531Z;ISIN;EZ78QHSKW061;4.4811711;360T;MONE;PLN;N/A;1500000.0;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389380087L2;false;TPAC,FULJ,ILQD
2020-09-21T11:10:33.685Z;ISIN;EZ6WN0VQMJB7;76.2204835;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389373504L2;false;TPAC,FULJ,ILQD
2020-09-21T11:10:33.685Z;ISIN;EZ9G59SK2R51;76.2125;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389373504L1;false;TPAC,FULJ,ILQD
2020-09-21T11:10:24.681Z;ISIN;EZ9G59SK2R51;76.2069;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389373171L1;false;TPAC,FULJ,ILQD
2020-09-21T11:10:24.681Z;ISIN;EZ6WN0VQMJB7;76.21479;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389373171L2;false;TPAC,FULJ,ILQD
2020-09-21T11:10:15.808Z;ISIN;EZ9G59SK2R51;76.22222;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389372825L1;false;TPAC,FULJ,ILQD
2020-09-21T11:10:15.808Z;ISIN;EZ6WN0VQMJB7;76.2300842;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-19T00:00:00.000Z;360T;1010000281389372825L2;false;TPAC,FULJ,ILQD
2020-09-21T11:09:59.773Z;ISIN;EZL4L8B6KX88;103.94344;360T;MONE;JPY;N/A;1.5E9;JPY;2020-10-19T00:00:00.000Z;360T;1010000281389375778L2;false;TPAC,FULJ,ILQD
2020-09-21T11:09:59.773Z;ISIN;EZ4FKTP04CN6;104.067;360T;MONE;JPY;N/A;1.5E9;JPY;2020-10-19T00:00:00.000Z;360T;1010000281389375778L1;false;TPAC,FULJ,ILQD
2020-09-21T11:02:48.027Z;ISIN;EZ10MTZ292Q9;1.178418;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389374703L1;false;TPAC,FULJ,ILQD
2020-09-21T11:02:48.027Z;ISIN;EZVXRPZ7FBG2;1.17844;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389374703L2;false;TPAC,FULJ,ILQD
2020-09-21T10:59:08.276Z;ISIN;EZV0J43NY031;0.00876725;360T;MONE;CHF;N/A;200000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389369296;false;FULJ,ILQD
2020-09-21T10:58:09.907Z;ISIN;EZ9JW3SM3SZ7;1.178923;360T;MONE;USD;N/A;15000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389369381;false;FULJ,ILQD
2020-09-21T10:57:32.145Z;ISIN;EZ721GBTCCC1;1.0771861;360T;MONE;CHF;N/A;12300.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389369073;false;FULJ,ILQD
2020-09-21T10:49:08.929Z;ISIN;EZ9HN0CNY149;1.0772326;360T;MONE;CHF;N/A;2.5E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389368444L1;false;TPAC,FULJ,ILQD
2020-09-21T10:49:08.929Z;ISIN;EZ721GBTCCC1;1.0772267;360T;MONE;CHF;N/A;2.5E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389368444L2;false;TPAC,FULJ,ILQD
2020-09-21T10:46:50.147Z;ISIN;EZVC8S4JW9D7;16.6121;360T;MONE;ZAR;N/A;3.9E7;ZAR;2020-10-19T00:00:00.000Z;360T;1010000281389367846L2;false;TPAC,FULJ,ILQD
2020-09-21T10:46:50.147Z;ISIN;EZ9696STSP72;16.61029;360T;MONE;ZAR;N/A;3.9E7;ZAR;2020-10-19T00:00:00.000Z;360T;1010000281389367846L1;false;TPAC,FULJ,ILQD
2020-09-21T10:46:33.168Z;ISIN;EZ843CWD2B93;6.78393;360T;MONE;CNY;N/A;5.0E8;CNY;2020-10-19T00:00:00.000Z;360T;1010000281389369420L2;false;TPAC,FULJ,ILQD
2020-09-21T10:46:33.168Z;ISIN;EZ5X0CDZ3411;6.7834825;360T;MONE;CNY;N/A;5.0E8;CNY;2020-10-19T00:00:00.000Z;360T;1010000281389369420L1;false;TPAC,FULJ,ILQD
2020-09-21T10:45:33.479Z;ISIN;EZV410465C01;4.483938;360T;MONE;PLN;N/A;2.3E7;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389367094L1;false;TPAC,FULJ,ILQD
2020-09-21T10:45:33.479Z;ISIN;EZVM8VGWRKV3;4.484;360T;MONE;PLN;N/A;2.3E7;PLN;2020-10-19T00:00:00.000Z;360T;1010000281389367094L2;false;TPAC,FULJ,ILQD
2020-09-21T10:45:19.373Z;ISIN;EZ4GFF7YKJ62;1.184832;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389371171L2;false;TPAC,FULJ,ILQD
2020-09-21T10:45:19.373Z;ISIN;EZVXRPZ7FBG2;1.17807;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389371171L1;false;TPAC,FULJ,ILQD
2020-09-21T10:45:03.199Z;ISIN;EZ40BMLKK485;6.31552;360T;MONE;DKK;N/A;7.2E7;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389367081L2;false;TPAC,FULJ,ILQD
2020-09-21T10:45:03.199Z;ISIN;EZ475KC8RQT5;6.3156105;360T;MONE;DKK;N/A;7.2E7;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389367081L1;false;TPAC,FULJ,ILQD
2020-09-21T10:44:35.099Z;ISIN;EZVSBT0GQDL8;7.99366;360T;MONE;CNY;N/A;5500000.0;CNY;2020-10-19T00:00:00.000Z;360T;1010000281389366888L2;false;TPAC,FULJ,ILQD
2020-09-21T10:44:35.099Z;ISIN;EZ3T5LSSWPN0;7.992912;360T;MONE;CNY;N/A;5500000.0;CNY;2020-10-19T00:00:00.000Z;360T;1010000281389366888L1;false;TPAC,FULJ,ILQD
2020-09-21T10:43:16.143Z;ISIN;EZ72GLWTKJT7;0.72669;360T;MONE;USD;N/A;6.75E7;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389366764L2;false;TPAC,FULJ,ILQD
2020-09-21T10:43:16.143Z;ISIN;EZVLJM0KQZW6;0.7266894;360T;MONE;USD;N/A;6.75E7;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389366764L1;false;TPAC,FULJ,ILQD
2020-09-21T10:41:37.868Z;ISIN;EZVM8VGWRKV3;4.4823;360T;MONE;PLN;N/A;1.5E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389365676L1;false;TPAC,FULJ,ILQD
2020-09-21T10:41:37.868Z;ISIN;EZLFS29ZBT25;4.5408578;360T;MONE;PLN;N/A;1.5E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389365676L2;false;TPAC,FULJ,ILQD
2020-09-21T10:38:03.908Z;ISIN;EZ2TKVV488C6;27.108961;360T;MONE;CZK;N/A;1.0E7;CZK;2020-10-19T00:00:00.000Z;360T;1010000281389370130;false;FULJ,ILQD
2020-09-21T10:37:16.712Z;ISIN;EZVC8S4JW9D7;16.60673;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-10-19T00:00:00.000Z;360T;1010000281389367554L2;false;TPAC,FULJ,ILQD
2020-09-21T10:37:16.712Z;ISIN;EZ9696STSP72;16.6049063;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-10-19T00:00:00.000Z;360T;1010000281389367554L1;false;TPAC,FULJ,ILQD
2020-09-21T10:35:11.810Z;ISIN;EZV0WX17JRB4;8.83311;360T;MONE;SEK;N/A;1.33E8;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389367354L2;false;TPAC,FULJ,ILQD
2020-09-21T10:35:11.810Z;ISIN;EZHJKHBSNYD5;8.8331729;360T;MONE;SEK;N/A;1.33E8;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389367354L1;false;TPAC,FULJ,ILQD
2020-09-21T10:34:40.410Z;ISIN;EZ3XFYYDW877;9.22686;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389367305L2;false;TPAC,FULJ,ILQD
2020-09-21T10:34:40.410Z;ISIN;EZ8SR8QRGDW9;9.226872;360T;MONE;NOK;N/A;2.2E8;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389367305L1;false;TPAC,FULJ,ILQD
2020-09-21T10:34:16.174Z;ISIN;EZ40BMLKK485;6.3148;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389367171L2;false;TPAC,FULJ,ILQD
2020-09-21T10:34:16.174Z;ISIN;EZ475KC8RQT5;6.314894;360T;MONE;DKK;N/A;1.5E8;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389367171L1;false;TPAC,FULJ,ILQD
2020-09-21T10:34:03.505Z;ISIN;EZ475KC8RQT5;6.314495;360T;MONE;DKK;N/A;5000000.0;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389367545L2;false;TPAC,FULJ,ILQD
2020-09-21T10:34:03.505Z;ISIN;EZB3RFHTHYW4;6.314565;360T;MONE;DKK;N/A;5000000.0;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389367545L1;false;TPAC,FULJ,ILQD
2020-09-21T10:33:41.427Z;ISIN;EZBNQ26QTLY5;0.9143331;360T;MONE;CHF;N/A;1.9E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389366687L1;false;TPAC,FULJ,ILQD
2020-09-21T10:33:41.427Z;ISIN;EZ35S1353QW4;0.91431;360T;MONE;CHF;N/A;1.9E7;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389366687L2;false;TPAC,FULJ,ILQD
2020-09-21T10:33:33.092Z;ISIN;EZBJ805QLN82;3.673006;360T;MONE;AED;N/A;6000000.0;AED;2020-10-19T00:00:00.000Z;360T;1010000281389367441L1;false;TPAC,FULJ,ILQD
2020-09-21T10:33:33.092Z;ISIN;EZBJF1M052G2;3.67301;360T;MONE;AED;N/A;6000000.0;AED;2020-10-19T00:00:00.000Z;360T;1010000281389367441L2;false;TPAC,FULJ,ILQD
2020-09-21T10:33:23.929Z;ISIN;EZVLJM0KQZW6;0.7265893;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389366504L1;false;TPAC,FULJ,ILQD
2020-09-21T10:33:23.929Z;ISIN;EZ72GLWTKJT7;0.72659;360T;MONE;USD;N/A;1.4E7;AUD;2020-10-19T00:00:00.000Z;360T;1010000281389366504L2;false;TPAC,FULJ,ILQD
2020-09-21T10:32:24.624Z;ISIN;EZL4L8B6KX88;103.97912;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-19T00:00:00.000Z;360T;1010000281389369448L2;false;TPAC,FULJ,ILQD
2020-09-21T10:32:24.624Z;ISIN;EZ1F2PWCH7F0;104.05485;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-19T00:00:00.000Z;360T;1010000281389369448L1;false;TPAC,FULJ,ILQD
2020-09-21T10:31:17.160Z;ISIN;EZVQJWH5TWS0;4.1233;360T;MONE;RON;N/A;4.9E7;RON;2020-10-19T00:00:00.000Z;360T;1010000281389366094L2;false;TPAC,FULJ,ILQD
2020-09-21T10:31:17.160Z;ISIN;EZ31V2M786P0;4.123128;360T;MONE;RON;N/A;4.9E7;RON;2020-10-19T00:00:00.000Z;360T;1010000281389366094L1;false;TPAC,FULJ,ILQD
2020-09-21T10:30:55.061Z;ISIN;EZ7M422S7XG2;104.0748;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-19T00:00:00.000Z;360T;1010000281389369222L1;false;TPAC,FULJ,ILQD
2020-09-21T10:30:55.061Z;ISIN;EZ94DS6B9QC6;103.9996;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-19T00:00:00.000Z;360T;1010000281389369222L2;false;TPAC,FULJ,ILQD
2020-09-21T10:29:25.480Z;ISIN;EZ4D456S41B4;21.4137;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389366598L1;false;TPAC,FULJ,ILQD
2020-09-21T10:29:25.480Z;ISIN;EZ8YMJ48YZJ3;21.41625;360T;MONE;MXN;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389366598L2;false;TPAC,FULJ,ILQD
2020-09-21T10:28:53.775Z;ISIN;EZ92CTZT1W46;1.17991;360T;MONE;USD;N/A;110000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389361513;false;FULJ,ILQD
2020-09-21T10:28:40.895Z;ISIN;EZ3XFWYXXPS8;10.8799571;360T;MONE;NOK;N/A;2500000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389361071;false;FULJ,ILQD
2020-09-21T10:27:58.153Z;ISIN;EZV8SV1BBQ99;1.077117;360T;MONE;CHF;N/A;25000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389360754L2;false;TPAC,FULJ,ILQD
2020-09-21T10:27:58.153Z;ISIN;EZ9HN0CNY149;1.077313;360T;MONE;CHF;N/A;27000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389360754L1;false;TPAC,FULJ,ILQD
2020-09-21T10:24:49.191Z;ISIN;EZ10MTZ292Q9;1.1779179;360T;MONE;USD;N/A;2000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389360650;false;FULJ,ILQD
2020-09-21T10:24:46.852Z;ISIN;EZ9JW3SM3SZ7;1.1778574;360T;MONE;USD;N/A;5300000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389360605;false;FULJ,ILQD
2020-09-21T10:23:48.557Z;ISIN;EZ9JW3SM3SZ7;1.1780665;360T;MONE;USD;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389359967L1;false;TPAC,FULJ,ILQD
2020-09-21T10:23:48.557Z;ISIN;EZ2DDXVC60J0;1.1781582;360T;MONE;USD;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389359967L2;false;TPAC,FULJ,ILQD
2020-09-21T10:23:48.557Z;ISIN;EZ9JW3SM3SZ7;1.1780665;360T;MONE;USD;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389360355L1;false;TPAC,FULJ,ILQD
2020-09-21T10:23:48.557Z;ISIN;EZ2DDXVC60J0;1.1781572;360T;MONE;USD;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389360355L2;false;TPAC,FULJ,ILQD
2020-09-21T10:22:59.104Z;ISIN;EZ4FFSXJXMW1;0.917055;360T;MONE;GBP;N/A;2290000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389359754;false;FULJ,ILQD
2020-09-21T10:21:55.480Z;ISIN;EZ9JW3SM3SZ7;1.1777531;360T;MONE;USD;N/A;50000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389361585;false;FULJ,ILQD
2020-09-21T10:20:42.059Z;ISIN;EZ26BB0TRQJ4;0.912871;360T;MONE;CHF;N/A;150000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389361337;false;FULJ,ILQD
2020-09-21T10:19:05.344Z;ISIN;EZ10MTZ292Q9;1.1776978;360T;MONE;USD;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389362508L2;false;TPAC,FULJ,ILQD
2020-09-21T10:19:05.344Z;ISIN;EZ9JW3SM3SZ7;1.1776766;360T;MONE;USD;N/A;2.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389362508L1;false;TPAC,FULJ,ILQD
2020-09-21T10:15:14.757Z;ISIN;EZ475KC8RQT5;6.316095;360T;MONE;DKK;N/A;2.0E7;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389362178L2;false;TPAC,FULJ,ILQD
2020-09-21T10:15:14.757Z;ISIN;EZB3RFHTHYW4;6.316165;360T;MONE;DKK;N/A;2.0E7;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389362178L1;false;TPAC,FULJ,ILQD
2020-09-21T10:11:55.362Z;ISIN;EZ9JW3SM3SZ7;1.1787096;360T;MONE;USD;N/A;5000.0;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389362904;false;FULJ,ILQD
2020-09-21T10:11:16.162Z;ISIN;EZ475KC8RQT5;6.312603;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389360954L2;false;TPAC,FULJ,ILQD
2020-09-21T10:11:16.162Z;ISIN;EZB3RFHTHYW4;6.312678;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389360954L1;false;TPAC,FULJ,ILQD
2020-09-21T10:10:16.871Z;ISIN;EZ8RTCFGRHJ4;3.43778;360T;MONE;ILS;N/A;1.0E7;ILS;2020-10-19T00:00:00.000Z;360T;1010000281389360283L1;false;TPAC,FULJ,ILQD
2020-09-21T10:10:16.871Z;ISIN;EZ9R9PSP6ZX2;3.43761;360T;MONE;ILS;N/A;1.0E7;ILS;2020-10-19T00:00:00.000Z;360T;1010000281389360283L2;false;TPAC,FULJ,ILQD
2020-09-21T10:09:13.563Z;ISIN;EZ6J1BM3SRT7;9.201121;360T;MONE;NOK;N/A;2.0E7;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389360672L1;false;TPAC,FULJ,ILQD
2020-09-21T10:09:13.563Z;ISIN;EZ8SR8QRGDW9;9.201109;360T;MONE;NOK;N/A;2.0E7;NOK;2020-10-19T00:00:00.000Z;360T;1010000281389360672L2;false;TPAC,FULJ,ILQD
2020-09-21T10:08:12.869Z;ISIN;EZVH0CYTPP43;1.1810501;360T;MONE;USD;N/A;6.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389357133L2;false;TPAC,FULJ,ILQD
2020-09-21T10:08:12.869Z;ISIN;EZVXRPZ7FBG2;1.17891;360T;MONE;USD;N/A;6.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389357133L1;false;TPAC,FULJ,ILQD
2020-09-21T10:01:21.275Z;ISIN;EZ9JW3SM3SZ7;1.1785946;360T;MONE;USD;N/A;60000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389357143;false;FULJ,ILQD
2020-09-21T09:54:22.888Z;ISIN;EZ2SK369GSF3;1.1789553;360T;MONE;USD;N/A;1000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389355667L2;false;TPAC,FULJ,ILQD
2020-09-21T09:54:22.888Z;ISIN;EZ9JW3SM3SZ7;1.17889;360T;MONE;USD;N/A;1000000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389355667L1;false;TPAC,FULJ,ILQD
2020-09-21T09:53:54.453Z;ISIN;EZ6D8TY1XWR7;1.2859117;360T;MONE;USD;N/A;1.1E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389354822L2;false;TPAC,FULJ,ILQD
2020-09-21T09:53:54.453Z;ISIN;EZ2J99Z3R4X6;1.2847956;360T;MONE;USD;N/A;1.1E7;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389354822L1;false;TPAC,FULJ,ILQD
2020-09-21T09:46:48.222Z;ISIN;EZ8WY3X76J95;0.920869;360T;MONE;GBP;N/A;60000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389356413;false;FULJ,ILQD
2020-09-21T09:46:08.506Z;ISIN;EZVXRPZ7FBG2;1.17818;360T;MONE;USD;N/A;600000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389353384L1;false;TPAC,FULJ,ILQD
2020-09-21T09:46:08.506Z;ISIN;EZ5YLBYWSXM2;1.1848117;360T;MONE;USD;N/A;600000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389353384L2;false;TPAC,FULJ,ILQD
2020-09-21T09:45:15.536Z;ISIN;EZ35S1353QW4;0.91543;360T;MONE;CHF;N/A;6200000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389354031L2;false;TPAC,FULJ,ILQD
2020-09-21T09:45:15.536Z;ISIN;EZBNQ26QTLY5;0.9154526;360T;MONE;CHF;N/A;6200000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389354031L1;false;TPAC,FULJ,ILQD
2020-09-21T09:37:47.277Z;ISIN;EZ67SY3WT3V1;1.358399;360T;MONE;SGD;N/A;1.9555E7;SGD;2020-10-19T00:00:00.000Z;360T;1010000281389352772L2;false;TPAC,FULJ,ILQD
2020-09-21T09:37:47.277Z;ISIN;EZ61D37SD0G0;1.35841;360T;MONE;SGD;N/A;1.9555E7;SGD;2020-10-19T00:00:00.000Z;360T;1010000281389352772L1;false;TPAC,FULJ,ILQD
2020-09-21T09:35:50.815Z;ISIN;EZ54V6TFWNM4;8.953938;360T;MONE;TRY;N/A;1.2E7;TRY;2020-10-19T00:00:00.000Z;360T;1010000281389353680L2;false;TPAC,FULJ,ILQD
2020-09-21T09:35:50.815Z;ISIN;EZ6LYMN170K2;8.952491;360T;MONE;TRY;N/A;1.2E7;TRY;2020-10-19T00:00:00.000Z;360T;1010000281389353680L1;false;TPAC,FULJ,ILQD
2020-09-21T09:35:20.259Z;ISIN;EZ9JW3SM3SZ7;1.178518;360T;MONE;USD;N/A;500000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389354857;false;FULJ,ILQD
2020-09-21T09:34:19.385Z;ISIN;EZ9JW3SM3SZ7;1.178697;360T;MONE;USD;N/A;20000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389351824;false;FULJ,ILQD
2020-09-21T09:30:59.642Z;ISIN;EZ56K09SH2K6;7.441162;360T;MONE;DKK;N/A;20000.0;DKK;2020-10-19T00:00:00.000Z;360T;1010000281389350198;false;FULJ,ILQD
2020-09-21T09:30:37.914Z;ISIN;EZ2TRTJ5FHC3;31.231;360T;MONE;THB;N/A;5000000.0;THB;2020-10-19T00:00:00.000Z;360T;1010000281389352962L2;false;TPAC,FULJ,ILQD
2020-09-21T09:30:37.914Z;ISIN;EZ4LKP4VBRH6;31.2156;360T;MONE;THB;N/A;5000000.0;THB;2020-10-19T00:00:00.000Z;360T;1010000281389352962L1;false;TPAC,FULJ,ILQD
2020-09-21T09:29:35.211Z;ISIN;EZ35JQ6LXYR7;31.234;360T;MONE;THB;N/A;5000000.0;THB;2020-10-19T00:00:00.000Z;360T;1010000281389352956L2;false;TPAC,FULJ,ILQD
2020-09-21T09:29:35.211Z;ISIN;EZ2TRTJ5FHC3;31.23;360T;MONE;THB;N/A;5000000.0;THB;2020-10-19T00:00:00.000Z;360T;1010000281389352956L1;false;TPAC,FULJ,ILQD
2020-09-21T09:29:13.820Z;ISIN;EZ8YMJ48YZJ3;21.35375;360T;MONE;MXN;N/A;2350000.0;MXN;2020-10-19T00:00:00.000Z;360T;1010000281389352726L2;false;TPAC,FULJ,ILQD
2020-09-21T09:29:13.820Z;ISIN;EZ4D456S41B4;21.35117;360T;MONE;MXN;N/A;2350000.0;MXN;2020-10-19T00:00:00.000Z;360T;1010000281389352726L1;false;TPAC,FULJ,ILQD
2020-09-21T09:26:32.812Z;ISIN;EZVNLBVWJTD7;1.2857828;360T;MONE;USD;N/A;1254867.73;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389348806;false;FULJ,ILQD
2020-09-21T09:26:10.246Z;ISIN;EZ1GPQMNHB95;10.3977593;360T;MONE;SEK;N/A;350000.0;SEK;2020-10-19T00:00:00.000Z;360T;1010000281389352323;false;FULJ,ILQD
2020-09-21T09:25:19.749Z;ISIN;EZ9JW3SM3SZ7;1.179687;360T;MONE;USD;N/A;230000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389352252;false;FULJ,ILQD
2020-09-21T09:25:18.421Z;ISIN;EZ97HHY3T2F8;7.74999;360T;MONE;HKD;N/A;1.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389350762L1;false;TPAC,FULJ,ILQD
2020-09-21T09:25:18.421Z;ISIN;EZ1R5MG44F22;7.767341;360T;MONE;HKD;N/A;1.0E7;USD;2020-10-19T00:00:00.000Z;360T;1010000281389350762L2;false;TPAC,FULJ,ILQD
2020-09-21T09:24:50.708Z;ISIN;EZ10MTZ292Q9;1.179618;360T;MONE;USD;N/A;50000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389352230;false;FULJ,ILQD
2020-09-21T09:23:40.871Z;ISIN;EZ9HN0CNY149;1.078401;360T;MONE;CHF;N/A;50000.0;CHF;2020-10-19T00:00:00.000Z;360T;1010000281389351981;false;FULJ,ILQD
2020-09-21T09:22:57.158Z;ISIN;EZ2FKDD48M36;19.500795;360T;MONE;ZAR;N/A;3.73E7;ZAR;2020-10-19T00:00:00.000Z;360T;1010000281389351640L2;false;TPAC,FULJ,ILQD
2020-09-21T09:22:57.158Z;ISIN;EZ83VBYT1511;19.483198;360T;MONE;ZAR;N/A;3.73E7;ZAR;2020-10-19T00:00:00.000Z;360T;1010000281389351640L1;false;TPAC,FULJ,ILQD
2020-09-21T09:21:51.654Z;ISIN;EZ3FNW41LJ80;1.078325;360T;MONE;CHF;N/A;5.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389350485L2;false;TPAC,FULJ,ILQD
2020-09-21T09:21:51.654Z;ISIN;EZ7PHBK54BZ4;1.07856;360T;MONE;CHF;N/A;5.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389350485L1;false;TPAC,FULJ,ILQD
2020-09-21T09:21:20.768Z;ISIN;EZ70CM9J5K34;3.750576;360T;MONE;SAR;N/A;2000000.0;SAR;2020-10-19T00:00:00.000Z;360T;1010000281389349915L1;false;TPAC,FULJ,ILQD
2020-09-21T09:21:20.768Z;ISIN;EZ82QDFLYY15;3.7507024;360T;MONE;SAR;N/A;2000000.0;SAR;2020-10-19T00:00:00.000Z;360T;1010000281389349915L2;false;TPAC,FULJ,ILQD
2020-09-21T09:18:23.915Z;ISIN;EZ2DZYS28WX3;0.9170378;360T;MONE;GBP;N/A;125000.0;GBP;2020-10-19T00:00:00.000Z;360T;1010000281389347187;false;FULJ,ILQD
2020-09-21T09:18:01.785Z;ISIN;EZ9JW3SM3SZ7;1.1797638;360T;MONE;USD;N/A;23000.0;USD;2020-10-19T00:00:00.000Z;360T;1010000281389347330;false;FULJ,ILQD
2020-09-21T09:17:44.837Z;ISIN;EZ48RFL43VQ3;4.869066;360T;MONE;RON;N/A;2.0E7;EUR;2020-10-19T00:00:00.000Z;360T;1010000281389348834L2;false;TPAC,FULJ,ILQD
