Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-04T12:22:12.739Z;ISIN;EZB5TMT4NGM1;1.30213;360T;MONE;USD;N/A;4.0E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356928211L1;false;TPAC,FULJ,ILQD
2020-02-04T12:18:05.382Z;ISIN;EZ4JF7V71L65;0.96885;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925995L1;false;TPAC,FULJ,ILQD
2020-02-04T12:18:05.382Z;ISIN;EZ81VPZ5NZY4;0.9673936;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925995L2;false;TPAC,FULJ,ILQD
2020-02-04T12:15:52.187Z;ISIN;EZ9HLY5B8NJ0;14.803633;360T;MONE;ZAR;N/A;6500000.0;ZAR;2020-03-03T00:00:00.000Z;360T;1010000281356931155L1;false;TPAC,FULJ,ILQD
2020-02-04T12:15:52.187Z;ISIN;EZ341B2TRN47;14.8056;360T;MONE;ZAR;N/A;6500000.0;ZAR;2020-03-03T00:00:00.000Z;360T;1010000281356931155L2;false;TPAC,FULJ,ILQD
2020-02-04T12:13:49.474Z;ISIN;EZ2J4TQV0PT1;3.873817;360T;MONE;PLN;N/A;1.88E8;PLN;2020-03-03T00:00:00.000Z;360T;1010000281356928794L1;false;TPAC,FULJ,ILQD
2020-02-04T12:13:49.474Z;ISIN;EZ361DS1JB65;3.8738;360T;MONE;PLN;N/A;1.88E8;PLN;2020-03-03T00:00:00.000Z;360T;1010000281356928794L2;false;TPAC,FULJ,ILQD
2020-02-04T12:11:57.010Z;ISIN;EZ4180WZJZH2;0.9689726;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356923518L1;false;TPAC,FULJ,ILQD
2020-02-04T12:11:57.010Z;ISIN;EZ71K8PM4VJ0;0.9689078;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356923518L2;false;TPAC,FULJ,ILQD
2020-02-04T12:09:34.622Z;ISIN;EZ3GRJ27DYG7;1.1048128;360T;MONE;USD;N/A;60000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356920815;false;FULJ,ILQD
2020-02-04T12:09:25.887Z;ISIN;EZ4180WZJZH2;0.968957;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356923163L1;false;TPAC,FULJ,ILQD
2020-02-04T12:09:25.887Z;ISIN;EZ71K8PM4VJ0;0.968895;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356923163L2;false;TPAC,FULJ,ILQD
2020-02-04T12:09:18.573Z;ISIN;EZ7TDCP13H62;7.766187;360T;MONE;HKD;N/A;9.9E7;HKD;2020-03-03T00:00:00.000Z;360T;1010000281356927976L1;false;TPAC,FULJ,ILQD
2020-02-04T12:09:18.573Z;ISIN;EZ6BYMPT4465;7.766124;360T;MONE;HKD;N/A;9.9E7;HKD;2020-03-03T00:00:00.000Z;360T;1010000281356927976L2;false;TPAC,FULJ,ILQD
2020-02-04T12:08:58.428Z;ISIN;EZ891D5SNTD8;30.9528;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356927904;false;FULJ,ILQD
2020-02-04T12:08:21.926Z;ISIN;EZVM113VSHV6;1.105127;360T;MONE;USD;N/A;5596108.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356923155;false;FULJ,ILQD
2020-02-04T12:07:54.167Z;ISIN;EZ891D5SNTD8;30.9528;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356927716;false;FULJ,ILQD
2020-02-04T12:07:53.283Z;ISIN;EZ7KLYLBX8H1;6.76446;360T;MONE;DKK;N/A;2000000.0;DKK;2020-03-03T00:00:00.000Z;360T;1010000281356927595L2;false;TPAC,FULJ,ILQD
2020-02-04T12:07:53.283Z;ISIN;EZ830TZXF775;6.764913;360T;MONE;DKK;N/A;2000000.0;DKK;2020-03-03T00:00:00.000Z;360T;1010000281356927595L1;false;TPAC,FULJ,ILQD
2020-02-04T12:07:47.967Z;ISIN;EZB3YHT12ZF5;0.8490748;360T;MONE;GBP;N/A;6700.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356924796;false;FULJ,ILQD
2020-02-04T12:07:18.095Z;ISIN;EZ891D5SNTD8;30.9545;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356927316;false;FULJ,ILQD
2020-02-04T12:06:59.129Z;ISIN;EZ891D5SNTD8;30.9528;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356927261;false;FULJ,ILQD
2020-02-04T12:06:48.742Z;ISIN;EZ891D5SNTD8;30.9528;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356926982;false;FULJ,ILQD
2020-02-04T12:06:28.478Z;ISIN;EZ2SH3HGCWW9;22.76019;360T;MONE;CZK;N/A;4000000.0;CZK;2020-03-03T00:00:00.000Z;360T;1010000281356926561L1;false;TPAC,FULJ,ILQD
2020-02-04T12:06:28.478Z;ISIN;EZ5JNXFZZQC5;22.75985;360T;MONE;CZK;N/A;4000000.0;CZK;2020-03-03T00:00:00.000Z;360T;1010000281356926561L2;false;TPAC,FULJ,ILQD
2020-02-04T12:06:04.296Z;ISIN;EZ891D5SNTD8;30.9515;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356926316;false;FULJ,ILQD
2020-02-04T12:05:52.935Z;ISIN;EZ891D5SNTD8;30.9525;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925980;false;FULJ,ILQD
2020-02-04T12:05:40.500Z;ISIN;EZ891D5SNTD8;30.9528;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925960;false;FULJ,ILQD
2020-02-04T12:05:29.350Z;ISIN;EZ891D5SNTD8;30.9528;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925941;false;FULJ,ILQD
2020-02-04T12:05:17.881Z;ISIN;EZ891D5SNTD8;30.9538;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925931;false;FULJ,ILQD
2020-02-04T12:04:32.618Z;ISIN;EZ891D5SNTD8;30.9538;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925902;false;FULJ,ILQD
2020-02-04T12:04:08.647Z;ISIN;EZ4JF7V71L65;0.96852;360T;MONE;CHF;N/A;1520000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356925813L2;false;TPAC,FULJ,ILQD
2020-02-04T12:04:08.647Z;ISIN;EZ71K8PM4VJ0;0.968586;360T;MONE;CHF;N/A;1520000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356925813L1;false;TPAC,FULJ,ILQD
2020-02-04T12:03:18.606Z;ISIN;EZ891D5SNTD8;30.9528;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925758;false;FULJ,ILQD
2020-02-04T12:02:57.361Z;ISIN;EZ3GRJ27DYG7;1.1051227;360T;MONE;USD;N/A;200000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356919966;false;FULJ,ILQD
2020-02-04T12:02:24.426Z;ISIN;EZ891D5SNTD8;30.9528;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925572;false;FULJ,ILQD
2020-02-04T12:02:10.562Z;ISIN;EZ891D5SNTD8;30.9535;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925561;false;FULJ,ILQD
2020-02-04T12:01:56.379Z;ISIN;EZ891D5SNTD8;30.9568;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925186;false;FULJ,ILQD
2020-02-04T12:01:46.529Z;ISIN;EZ891D5SNTD8;30.9568;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925107;false;FULJ,ILQD
2020-02-04T12:01:34.205Z;ISIN;EZ891D5SNTD8;30.9578;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356925097;false;FULJ,ILQD
2020-02-04T11:59:52.016Z;ISIN;EZ891D5SNTD8;30.9598;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356923834;false;FULJ,ILQD
2020-02-04T11:59:10.564Z;ISIN;EZ891D5SNTD8;30.9628;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356923420;false;FULJ,ILQD
2020-02-04T11:58:22.647Z;ISIN;EZ3GRJ27DYG7;1.1052141;360T;MONE;USD;N/A;55000.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356919057;false;FULJ,ILQD
2020-02-04T11:56:57.042Z;ISIN;EZ7W6ZGDHPT4;5.97937;360T;MONE;TRY;N/A;7.5E7;TRY;2020-03-03T00:00:00.000Z;360T;1010000281356919706L1;false;TPAC,FULJ,ILQD
2020-02-04T11:56:57.042Z;ISIN;EZ2S8YQNZ6M5;5.98054;360T;MONE;TRY;N/A;7.5E7;TRY;2020-03-03T00:00:00.000Z;360T;1010000281356919706L2;false;TPAC,FULJ,ILQD
2020-02-04T11:55:08.254Z;ISIN;EZBLPSVB7WB9;1.105262;360T;MONE;USD;N/A;3000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356919663L1;false;TPAC,FULJ,ILQD
2020-02-04T11:55:08.254Z;ISIN;EZ1CPNWFKL10;1.106824;360T;MONE;USD;N/A;3000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356919663L2;false;TPAC,FULJ,ILQD
2020-02-04T11:54:32.804Z;ISIN;EZ3GRJ27DYG7;1.105206;360T;MONE;USD;N/A;1.8E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356919020L1;false;TPAC,FULJ,ILQD
2020-02-04T11:54:32.804Z;ISIN;EZBLPSVB7WB9;1.105273;360T;MONE;USD;N/A;1.8E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356919020L2;false;TPAC,FULJ,ILQD
2020-02-04T11:49:40.338Z;ISIN;EZ891D5SNTD8;30.9628;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356922053;false;FULJ,ILQD
2020-02-04T11:45:36.401Z;ISIN;EZ891D5SNTD8;30.9668;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356921742;false;FULJ,ILQD
2020-02-04T11:45:21.906Z;ISIN;EZ891D5SNTD8;30.9678;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356921680;false;FULJ,ILQD
2020-02-04T11:44:39.472Z;ISIN;EZB3YHT12ZF5;0.8496748;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356916723L1;false;TPAC,FULJ,ILQD
2020-02-04T11:44:39.472Z;ISIN;EZB006MWZ562;0.859763;360T;MONE;GBP;N/A;2.5E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356916723L2;false;TPAC,FULJ,ILQD
2020-02-04T11:42:02.945Z;ISIN;EZ3GRJ27DYG7;1.105311;360T;MONE;USD;N/A;1.95E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356921148L1;false;TPAC,FULJ,ILQD
2020-02-04T11:42:02.945Z;ISIN;EZ1ZRRD79M73;1.10544;360T;MONE;USD;N/A;1.95E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356921148L2;false;TPAC,FULJ,ILQD
2020-02-04T11:41:57.596Z;ISIN;EZB3YHT12ZF5;0.849768;360T;MONE;GBP;N/A;1.602E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356921056L1;false;TPAC,FULJ,ILQD
2020-02-04T11:41:57.596Z;ISIN;EZ9ZTHNP8GR1;0.850253;360T;MONE;GBP;N/A;1.602E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356921056L2;false;TPAC,FULJ,ILQD
2020-02-04T11:41:51.865Z;ISIN;EZ1YF7PVHHY3;1.467917;360T;MONE;CAD;N/A;500000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356920781L1;false;TPAC,FULJ,ILQD
2020-02-04T11:41:51.865Z;ISIN;EZVMSXMTCJ47;1.469371;360T;MONE;CAD;N/A;500000.0;CAD;2020-03-03T00:00:00.000Z;360T;1010000281356920781L2;false;TPAC,FULJ,ILQD
2020-02-04T11:41:46.127Z;ISIN;EZ21BKQYXND8;0.8497496;360T;MONE;GBP;N/A;2870000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356920596L1;false;TPAC,FULJ,ILQD
2020-02-04T11:41:46.127Z;ISIN;EZ9ZTHNP8GR1;0.8501933;360T;MONE;GBP;N/A;2870000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356920596L2;false;TPAC,FULJ,ILQD
2020-02-04T11:41:39.031Z;ISIN;EZ2FPYZGD6Z8;1.070406;360T;MONE;CHF;N/A;440000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356920508L2;false;TPAC,FULJ,ILQD
2020-02-04T11:41:39.031Z;ISIN;EZ64Y49S6WL3;1.07053;360T;MONE;CHF;N/A;440000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356920508L1;false;TPAC,FULJ,ILQD
2020-02-04T11:41:33.364Z;ISIN;EZ9X6TS45Z34;10.2138455;360T;MONE;NOK;N/A;870000.0;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356919932L1;false;TPAC,FULJ,ILQD
2020-02-04T11:41:33.364Z;ISIN;EZ3W94TJ0XT9;10.2222977;360T;MONE;NOK;N/A;870000.0;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356919932L2;false;TPAC,FULJ,ILQD
2020-02-04T11:41:23.768Z;ISIN;EZVK35DWVR59;7.4720747;360T;MONE;DKK;N/A;4080000.0;DKK;2020-03-03T00:00:00.000Z;360T;1010000281356919692L2;false;TPAC,FULJ,ILQD
2020-02-04T11:41:23.768Z;ISIN;EZ3BNPV48WH4;7.4728994;360T;MONE;DKK;N/A;4080000.0;DKK;2020-03-03T00:00:00.000Z;360T;1010000281356919692L1;false;TPAC,FULJ,ILQD
2020-02-04T11:41:17.119Z;ISIN;EZ7RXS5T6WP2;10.645538;360T;MONE;SEK;N/A;1190000.0;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356919554L2;false;TPAC,FULJ,ILQD
2020-02-04T11:41:17.119Z;ISIN;EZ9BY86G52H0;10.643408;360T;MONE;SEK;N/A;1190000.0;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356919554L1;false;TPAC,FULJ,ILQD
2020-02-04T11:41:10.653Z;ISIN;EZ9779TV6DJ3;1.648198;360T;MONE;AUD;N/A;120000.0;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356919387L2;false;TPAC,FULJ,ILQD
2020-02-04T11:41:10.653Z;ISIN;EZ2HR6Z90Z90;1.64714;360T;MONE;AUD;N/A;120000.0;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356919387L1;false;TPAC,FULJ,ILQD
2020-02-04T11:41:04.325Z;ISIN;EZB740T8QXT4;1.711958;360T;MONE;NZD;N/A;130000.0;NZD;2020-03-03T00:00:00.000Z;360T;1010000281356919132L2;false;TPAC,FULJ,ILQD
2020-02-04T11:41:04.325Z;ISIN;EZ5J6HKW3ZC0;1.71074;360T;MONE;NZD;N/A;130000.0;NZD;2020-03-03T00:00:00.000Z;360T;1010000281356919132L1;false;TPAC,FULJ,ILQD
2020-02-04T11:40:58.478Z;ISIN;EZ606MRNL3R3;20.737303;360T;MONE;MXN;N/A;110000.0;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356919128L2;false;TPAC,FULJ,ILQD
2020-02-04T11:40:58.478Z;ISIN;EZ9W3YBBXZJ4;20.675946;360T;MONE;MXN;N/A;110000.0;MXN;2020-03-03T00:00:00.000Z;360T;1010000281356919128L1;false;TPAC,FULJ,ILQD
2020-02-04T11:39:59.604Z;ISIN;EZVBW28L8027;1.12912;360T;MONE;USD;N/A;2710467.0;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356918646;false;FULJ,ILQD
2020-02-04T11:36:31.838Z;ISIN;EZ891D5SNTD8;30.9718;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356915691;false;FULJ,ILQD
2020-02-04T11:36:12.413Z;ISIN;EZ891D5SNTD8;30.9738;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356915371;false;FULJ,ILQD
2020-02-04T11:35:56.891Z;ISIN;EZ891D5SNTD8;30.9788;360T;MONE;THB;N/A;1000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356915292;false;FULJ,ILQD
2020-02-04T11:32:44.957Z;ISIN;EZV62RVV2VF5;1.300734;360T;MONE;USD;N/A;1.23E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356915102L1;false;TPAC,FULJ,ILQD
2020-02-04T11:32:44.957Z;ISIN;EZ4J9Z9QKN58;1.300768;360T;MONE;USD;N/A;1.23E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356915102L2;false;TPAC,FULJ,ILQD
2020-02-04T11:32:06.079Z;ISIN;EZ3GRJ27DYG7;1.1051922;360T;MONE;USD;N/A;10000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356920856;false;FULJ,ILQD
2020-02-04T11:29:37.748Z;ISIN;EZ3GRJ27DYG7;1.10532;360T;MONE;USD;N/A;3000000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356914938;false;FULJ,ILQD
2020-02-04T11:29:00.367Z;ISIN;EZB3YHT12ZF5;0.849612;360T;MONE;GBP;N/A;6800.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356912703;false;FULJ,ILQD
2020-02-04T11:28:41.195Z;ISIN;EZ5RWHYR8782;3.67299;360T;MONE;AED;N/A;4.9E7;AED;2020-03-03T00:00:00.000Z;360T;1010000281356912690L2;false;TPAC,FULJ,ILQD
2020-02-04T11:28:41.195Z;ISIN;EZB1CJY3BF58;3.673024;360T;MONE;AED;N/A;4.9E7;AED;2020-03-03T00:00:00.000Z;360T;1010000281356912690L1;false;TPAC,FULJ,ILQD
2020-02-04T11:27:53.864Z;ISIN;EZ3GRJ27DYG7;1.1052644;360T;MONE;USD;N/A;31650.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356912614;false;FULJ,ILQD
2020-02-04T11:27:50.165Z;ISIN;EZ3CPLYPNVK6;0.304295;360T;MONE;KWD;N/A;1500000.0;KWD;2020-03-03T00:00:00.000Z;360T;1010000281356912471L1;false;TPAC,FULJ,ILQD
2020-02-04T11:27:50.165Z;ISIN;EZ6QCHQGWXV4;0.304325;360T;MONE;KWD;N/A;1500000.0;KWD;2020-03-03T00:00:00.000Z;360T;1010000281356912471L2;false;TPAC,FULJ,ILQD
2020-02-04T11:27:05.490Z;ISIN;EZ8X7PQFVV26;9.616009;360T;MONE;MAD;N/A;1500000.0;MAD;2020-03-03T00:00:00.000Z;360T;1010000281356912393L2;false;TPAC,FULJ,ILQD
2020-02-04T11:27:05.490Z;ISIN;EZVNQ3HP9710;9.6107199;360T;MONE;MAD;N/A;1500000.0;MAD;2020-03-03T00:00:00.000Z;360T;1010000281356912393L1;false;TPAC,FULJ,ILQD
2020-02-04T11:25:48.059Z;ISIN;EZ2HR6Z90Z90;1.647334;360T;MONE;AUD;N/A;4.7E7;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356914556L1;false;TPAC,FULJ,ILQD
2020-02-04T11:25:48.059Z;ISIN;EZVP4JQKDL83;1.647689;360T;MONE;AUD;N/A;4.7E7;AUD;2020-03-03T00:00:00.000Z;360T;1010000281356914556L2;false;TPAC,FULJ,ILQD
2020-02-04T11:25:35.638Z;ISIN;EZVCTJQQQBS9;3.66495;360T;MONE;QAR;N/A;600000.0;QAR;2020-03-03T00:00:00.000Z;360T;1010000281356910584L1;false;TPAC,FULJ,ILQD
2020-02-04T11:25:35.638Z;ISIN;EZB2LSGG0942;3.665017;360T;MONE;QAR;N/A;600000.0;QAR;2020-03-03T00:00:00.000Z;360T;1010000281356910584L2;false;TPAC,FULJ,ILQD
2020-02-04T11:24:44.053Z;ISIN;EZVPLWRK7TQ8;3.751509;360T;MONE;SAR;N/A;1000000.0;SAR;2020-03-03T00:00:00.000Z;360T;1010000281356910397L2;false;TPAC,FULJ,ILQD
2020-02-04T11:24:44.053Z;ISIN;EZ5B84N24VT9;3.752011;360T;MONE;SAR;N/A;1000000.0;SAR;2020-03-03T00:00:00.000Z;360T;1010000281356910397L1;false;TPAC,FULJ,ILQD
2020-02-04T11:24:43.271Z;ISIN;EZ1ZRRD79M73;1.10541;360T;MONE;USD;N/A;4.5E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356914502L2;false;TPAC,FULJ,ILQD
2020-02-04T11:24:43.271Z;ISIN;EZBLPSVB7WB9;1.1053423;360T;MONE;USD;N/A;4.5E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356914502L1;false;TPAC,FULJ,ILQD
2020-02-04T11:24:22.882Z;ISIN;EZBLPSVB7WB9;1.1054223;360T;MONE;USD;N/A;2.4E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356914403L2;false;TPAC,FULJ,ILQD
2020-02-04T11:24:22.882Z;ISIN;EZ3GRJ27DYG7;1.1053556;360T;MONE;USD;N/A;2.4E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356914403L1;false;TPAC,FULJ,ILQD
2020-02-04T11:24:11.269Z;ISIN;EZB6HX55G9V2;2.8071;360T;MONE;TND;N/A;1000000.0;TND;2020-03-03T00:00:00.000Z;360T;1010000281356910376L1;false;TPAC,FULJ,ILQD
2020-02-04T11:24:11.269Z;ISIN;EZ2TF03HNZQ7;2.8122;360T;MONE;TND;N/A;1000000.0;TND;2020-03-03T00:00:00.000Z;360T;1010000281356910376L2;false;TPAC,FULJ,ILQD
2020-02-04T11:23:44.678Z;ISIN;EZ3W94TJ0XT9;10.2239835;360T;MONE;NOK;N/A;8.0E7;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356914392L2;false;TPAC,FULJ,ILQD
2020-02-04T11:23:44.678Z;ISIN;EZ9X6TS45Z34;10.2155458;360T;MONE;NOK;N/A;8.0E7;NOK;2020-03-03T00:00:00.000Z;360T;1010000281356914392L1;false;TPAC,FULJ,ILQD
2020-02-04T11:22:55.058Z;ISIN;EZ21BKQYXND8;0.84947;360T;MONE;GBP;N/A;3.45E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356914317L1;false;TPAC,FULJ,ILQD
2020-02-04T11:22:55.058Z;ISIN;EZ512BXT9137;0.849707;360T;MONE;GBP;N/A;3.45E7;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356914317L2;false;TPAC,FULJ,ILQD
2020-02-04T11:22:28.964Z;ISIN;EZ3GRJ27DYG7;1.1054059;360T;MONE;USD;N/A;5.4E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356913431L1;false;TPAC,FULJ,ILQD
2020-02-04T11:22:28.964Z;ISIN;EZBLPSVB7WB9;1.1054724;360T;MONE;USD;N/A;5.4E7;USD;2020-03-03T00:00:00.000Z;360T;1010000281356913431L2;false;TPAC,FULJ,ILQD
2020-02-04T11:21:24.423Z;ISIN;EZ64Y49S6WL3;1.070684;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356914106L1;false;TPAC,FULJ,ILQD
2020-02-04T11:21:24.423Z;ISIN;EZ5NB9Q07KM5;1.070575;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356914106L2;false;TPAC,FULJ,ILQD
2020-02-04T11:21:05.894Z;ISIN;EZ7V3N910HB4;1.07065;360T;MONE;CHF;N/A;1.87E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356912817L1;false;TPAC,FULJ,ILQD
2020-02-04T11:21:05.894Z;ISIN;EZ24WPQ6XG17;1.069892;360T;MONE;CHF;N/A;1.87E7;EUR;2020-03-03T00:00:00.000Z;360T;1010000281356912817L2;false;TPAC,FULJ,ILQD
2020-02-04T11:20:57.014Z;ISIN;EZ71K8PM4VJ0;0.9684275;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356914054L1;false;TPAC,FULJ,ILQD
2020-02-04T11:20:57.014Z;ISIN;EZ44PHML8RT7;0.9675034;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356914054L2;false;TPAC,FULJ,ILQD
2020-02-04T11:18:13.378Z;ISIN;EZ2W9F6T5RF7;1.0704656;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356917157;false;FULJ,ILQD
2020-02-04T11:10:45.548Z;ISIN;EZV5HKR2PQ33;0.85017;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356913145L1;false;TPAC,FULJ,ILQD
2020-02-04T11:10:45.548Z;ISIN;EZ81S8YBK2S0;0.85102;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-03T00:00:00.000Z;360T;1010000281356913145L2;false;TPAC,FULJ,ILQD
2020-02-04T11:09:24.626Z;ISIN;EZ71K8PM4VJ0;0.9678957;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356911771L2;false;TPAC,FULJ,ILQD
2020-02-04T11:09:24.626Z;ISIN;EZ4180WZJZH2;0.9679611;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-03T00:00:00.000Z;360T;1010000281356911771L1;false;TPAC,FULJ,ILQD
2020-02-04T11:06:07.361Z;ISIN;EZ9PT97D3K85;120.50355;360T;MONE;JPY;N/A;9.26675E7;JPY;2020-03-03T00:00:00.000Z;360T;1010000281356912196;false;FULJ,ILQD
2020-02-04T11:05:37.753Z;ISIN;EZ3GRJ27DYG7;1.1055726;360T;MONE;USD;N/A;839320.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356912058;false;FULJ,ILQD
2020-02-04T11:05:13.549Z;ISIN;EZ5P8KMBFYL8;10.64334;360T;MONE;SEK;N/A;701361.0;SEK;2020-03-03T00:00:00.000Z;360T;1010000281356912408;false;FULJ,ILQD
2020-02-04T11:04:49.063Z;ISIN;EZBLPSVB7WB9;1.105682;360T;MONE;USD;N/A;200000.0;USD;2020-03-03T00:00:00.000Z;360T;1010000281356911845;false;FULJ,ILQD
2020-02-04T11:04:18.423Z;ISIN;EZ2S8YQNZ6M5;5.9784;360T;MONE;TRY;N/A;7900000.0;TRY;2020-03-03T00:00:00.000Z;360T;1010000281356910900L1;false;TPAC,FULJ,ILQD
2020-02-04T11:04:18.423Z;ISIN;EZVFV1TMTHC1;5.9797084;360T;MONE;TRY;N/A;7900000.0;TRY;2020-03-03T00:00:00.000Z;360T;1010000281356910900L2;false;TPAC,FULJ,ILQD
