Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-17T09:03:04.323Z;ISIN;EZ6QX1DB8BH1;126.3619;360T;MONE;JPY;N/A;3.15E7;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407774755;false;FULJ,ILQD
2020-12-17T09:03:01.042Z;ISIN;EZV3J3J4WP92;1.0812495;360T;MONE;CHF;N/A;5000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407772962;false;FULJ,ILQD
2020-12-17T09:02:56.218Z;ISIN;EZBCS03Z3WP4;4.4325;360T;MONE;PLN;N/A;3560594.56;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407773284L1;false;TPAC,FULJ,ILQD
2020-12-17T09:02:56.218Z;ISIN;EZ8PTJ1284K9;4.45102;360T;MONE;PLN;N/A;3560594.56;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407773284L2;false;TPAC,FULJ,ILQD
2020-12-17T09:02:44.505Z;ISIN;EZV8PB49H4Q3;1.08117;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407776482L1;false;TPAC,FULJ,ILQD
2020-12-17T09:02:44.505Z;ISIN;EZ9BSSCXPBT2;1.078554;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407776482L2;false;TPAC,FULJ,ILQD
2020-12-17T09:02:36.923Z;ISIN;EZ4H4RLT9Y05;1.55377;360T;MONE;CAD;N/A;450000.0;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407776203L1;false;TPAC,FULJ,ILQD
2020-12-17T09:02:36.923Z;ISIN;EZBLMNXM01S0;1.554005;360T;MONE;CAD;N/A;450000.0;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407776203L2;false;TPAC,FULJ,ILQD
2020-12-17T09:02:31.846Z;ISIN;EZVCD1QZLNK2;7.9872433;360T;MONE;CNY;N/A;4.0E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407773178L2;false;TPAC,FULJ,ILQD
2020-12-17T09:02:31.846Z;ISIN;EZB6K7FCR4M2;7.96019;360T;MONE;CNY;N/A;4.0E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407773178L1;false;TPAC,FULJ,ILQD
2020-12-17T09:02:17.552Z;ISIN;EZ6K0T141668;10.556331;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407773065;false;FULJ,ILQD
2020-12-17T09:02:01.714Z;ISIN;EZVHPS6CT684;1.27007;360T;MONE;CAD;N/A;2.5E7;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407775938L1;false;TPAC,FULJ,ILQD
2020-12-17T09:02:01.714Z;ISIN;EZ238DX6QH08;1.2699483;360T;MONE;CAD;N/A;2.5E7;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407775938L2;false;TPAC,FULJ,ILQD
2020-12-17T09:01:27.781Z;ISIN;EZ43WKQ2WXF8;1.2256813;360T;MONE;USD;N/A;1950000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407776834L1;false;TPAC,FULJ,ILQD
2020-12-17T09:01:27.781Z;ISIN;EZ43WKQ2WXF8;1.2256813;360T;MONE;USD;N/A;4600000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407776834L4;false;TPAC,FULJ,ILQD
2020-12-17T09:01:27.781Z;ISIN;EZ43WKQ2WXF8;1.2256813;360T;MONE;USD;N/A;135000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407776834L3;false;TPAC,FULJ,ILQD
2020-12-17T09:01:27.781Z;ISIN;EZ43WKQ2WXF8;1.2256813;360T;MONE;USD;N/A;150000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407776834L2;false;TPAC,FULJ,ILQD
2020-12-17T09:00:43.243Z;ISIN;EZ3BFPWBB8K2;1.22341;360T;MONE;USD;N/A;500000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407772184;false;FULJ,ILQD
2020-12-17T08:59:54.682Z;ISIN;EZVH0CYTPP43;1.223461;360T;MONE;USD;N/A;5.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407775294L2;false;TPAC,FULJ,ILQD
2020-12-17T08:59:54.682Z;ISIN;EZ3BFPWBB8K2;1.223434;360T;MONE;USD;N/A;5.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407775294L1;false;TPAC,FULJ,ILQD
2020-12-17T08:59:40.828Z;ISIN;EZVH0CYTPP43;1.2234305;360T;MONE;USD;N/A;5.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407774586L2;false;TPAC,FULJ,ILQD
2020-12-17T08:59:40.828Z;ISIN;EZ3BFPWBB8K2;1.2234035;360T;MONE;USD;N/A;5.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407774586L1;false;TPAC,FULJ,ILQD
2020-12-17T08:59:28.690Z;ISIN;EZVKQF6JWV01;26.117977;360T;MONE;CZK;N/A;7000000.0;CZK;2021-01-14T00:00:00.000Z;360T;1010000281407774328L1;false;TPAC,FULJ,ILQD
2020-12-17T08:59:28.690Z;ISIN;EZB1CZ366B04;26.123567;360T;MONE;CZK;N/A;7000000.0;CZK;2021-01-14T00:00:00.000Z;360T;1010000281407774328L2;false;TPAC,FULJ,ILQD
2020-12-17T08:58:21.901Z;ISIN;EZ9YP0JSTQV9;1.6240693;360T;MONE;SGD;N/A;5000000.0;SGD;2021-01-14T00:00:00.000Z;360T;1010000281407775383;false;FULJ,ILQD
2020-12-17T08:57:55.907Z;ISIN;EZVQZWGZ7TK0;14.73919;360T;MONE;ZAR;N/A;1.14E8;ZAR;2021-01-14T00:00:00.000Z;360T;1010000281407773543L1;false;TPAC,FULJ,ILQD
2020-12-17T08:57:55.907Z;ISIN;EZ19257JQVK6;14.75015;360T;MONE;ZAR;N/A;1.14E8;ZAR;2021-01-14T00:00:00.000Z;360T;1010000281407773543L2;false;TPAC,FULJ,ILQD
2020-12-17T08:57:41.972Z;ISIN;EZ4T478SFKJ5;0.9069273;360T;MONE;GBP;N/A;975000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407775238;false;FULJ,ILQD
2020-12-17T08:57:23.640Z;ISIN;EZV61H3NZYC9;103.17;360T;MONE;JPY;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771363L1;false;TPAC,FULJ,ILQD
2020-12-17T08:57:23.640Z;ISIN;EZ4445QBQX06;103.00044;360T;MONE;JPY;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771363L2;false;TPAC,FULJ,ILQD
2020-12-17T08:57:19.802Z;ISIN;EZ87L9K3W7X8;72.9203;360T;MONE;RUB;N/A;2.1E8;RUB;2021-01-14T00:00:00.000Z;360T;1010000281407771326L2;false;TPAC,FULJ,ILQD
2020-12-17T08:57:19.802Z;ISIN;EZ8FFNH94BR1;72.9126;360T;MONE;RUB;N/A;2.1E8;RUB;2021-01-14T00:00:00.000Z;360T;1010000281407771326L1;false;TPAC,FULJ,ILQD
2020-12-17T08:57:07.100Z;ISIN;EZ1RN7TF2HB6;0.9065711;360T;MONE;GBP;N/A;750000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407774967;false;FULJ,ILQD
2020-12-17T08:56:32.058Z;ISIN;EZ7TLF3L3V70;0.883572;360T;MONE;CHF;N/A;5.5E7;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407770340L1;false;TPAC,FULJ,ILQD
2020-12-17T08:56:32.058Z;ISIN;EZ8VBL8RF7K1;0.883546;360T;MONE;CHF;N/A;5.5E7;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407770340L2;false;TPAC,FULJ,ILQD
2020-12-17T08:56:24.695Z;ISIN;EZ81BYWCVVF9;0.9060184;360T;MONE;GBP;N/A;645000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407774614;false;FULJ,ILQD
2020-12-17T08:56:15.492Z;ISIN;EZ8M9YR6FVH4;1.2269696;360T;MONE;USD;N/A;1000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407772210L2;false;TPAC,FULJ,ILQD
2020-12-17T08:56:15.492Z;ISIN;EZB7MD0LXH66;1.22372;360T;MONE;USD;N/A;750000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407772210L1;false;TPAC,FULJ,ILQD
2020-12-17T08:55:42.887Z;ISIN;EZ4KPFL7R0D9;1.22577;360T;MONE;USD;N/A;6000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407774241;false;FULJ,ILQD
2020-12-17T08:55:08.847Z;ISIN;EZ61QK31VR59;1.2702881;360T;MONE;CAD;N/A;2.8E7;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407770266L1;false;TPAC,FULJ,ILQD
2020-12-17T08:55:08.847Z;ISIN;EZ753V6YXF59;1.27028;360T;MONE;CAD;N/A;2.8E7;CAD;2021-01-14T00:00:00.000Z;360T;1010000281407770266L2;false;TPAC,FULJ,ILQD
2020-12-17T08:54:17.466Z;ISIN;EZ6T1JV6ZRG2;0.9006;360T;MONE;GBP;N/A;4.05E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407773944L1;false;TPAC,FULJ,ILQD
2020-12-17T08:54:17.466Z;ISIN;EZ6SZLJN0Q13;0.9028769;360T;MONE;GBP;N/A;4.05E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407773944L2;false;TPAC,FULJ,ILQD
2020-12-17T08:54:11.215Z;ISIN;EZ7Y44TH23W3;6.08211;360T;MONE;DKK;N/A;2.5E8;DKK;2021-01-14T00:00:00.000Z;360T;1010000281407769130L2;false;TPAC,FULJ,ILQD
2020-12-17T08:54:11.215Z;ISIN;EZB2JKQ0M4W8;6.082523;360T;MONE;DKK;N/A;2.5E8;DKK;2021-01-14T00:00:00.000Z;360T;1010000281407769130L1;false;TPAC,FULJ,ILQD
2020-12-17T08:53:38.054Z;ISIN;EZB2JKQ0M4W8;6.08237;360T;MONE;DKK;N/A;2.5E8;DKK;2021-01-14T00:00:00.000Z;360T;1010000281407769067L2;false;TPAC,FULJ,ILQD
2020-12-17T08:53:38.054Z;ISIN;EZ9XKWTBY3W8;6.082508;360T;MONE;DKK;N/A;2.5E8;DKK;2021-01-14T00:00:00.000Z;360T;1010000281407769067L1;false;TPAC,FULJ,ILQD
2020-12-17T08:52:39.887Z;ISIN;EZ7LQG0RZG05;0.9032498;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407769210L2;false;TPAC,FULJ,ILQD
2020-12-17T08:52:39.887Z;ISIN;EZ6T1JV6ZRG2;0.90085;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407769210L1;false;TPAC,FULJ,ILQD
2020-12-17T08:52:28.104Z;ISIN;EZ2ZR7SLPBJ9;7.75771;360T;MONE;TRY;N/A;7000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407769197L1;false;TPAC,FULJ,ILQD
2020-12-17T08:52:28.104Z;ISIN;EZ9VLNFDNYZ5;7.822206;360T;MONE;TRY;N/A;7000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407769197L2;false;TPAC,FULJ,ILQD
2020-12-17T08:51:33.240Z;ISIN;EZ3BFPWBB8K2;1.223701;360T;MONE;USD;N/A;80075.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407770212;false;FULJ,ILQD
2020-12-17T08:51:22.543Z;ISIN;EZ7XT7RN9BZ7;3.62443;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407770681L1;false;TPAC,FULJ,ILQD
2020-12-17T08:51:22.543Z;ISIN;EZ5RL98P18L0;3.6243844;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407770681L2;false;TPAC,FULJ,ILQD
2020-12-17T08:50:39.769Z;ISIN;EZB7MD0LXH66;1.22396;360T;MONE;USD;N/A;1.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771968L1;false;TPAC,FULJ,ILQD
2020-12-17T08:50:39.769Z;ISIN;EZ2WKLGPG5G8;1.234963;360T;MONE;USD;N/A;1.5E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771968L2;false;TPAC,FULJ,ILQD
2020-12-17T08:50:37.008Z;ISIN;EZ1FQX31RJF1;1.2400031;360T;MONE;USD;N/A;1.2E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771917L2;false;TPAC,FULJ,ILQD
2020-12-17T08:50:37.008Z;ISIN;EZB7MD0LXH66;1.22402;360T;MONE;USD;N/A;1.2E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771917L1;false;TPAC,FULJ,ILQD
2020-12-17T08:50:02.238Z;ISIN;EZB7MD0LXH66;1.2238;360T;MONE;USD;N/A;3000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771687L1;false;TPAC,FULJ,ILQD
2020-12-17T08:50:02.238Z;ISIN;EZ1ZDX1D0674;1.2399286;360T;MONE;USD;N/A;3000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771687L2;false;TPAC,FULJ,ILQD
2020-12-17T08:49:41.560Z;ISIN;EZB7MD0LXH66;1.22362;360T;MONE;USD;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771470L1;false;TPAC,FULJ,ILQD
2020-12-17T08:49:41.560Z;ISIN;EZ2XL8GD5W18;1.2374203;360T;MONE;USD;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771470L2;false;TPAC,FULJ,ILQD
2020-12-17T08:49:02.943Z;ISIN;EZV304YPMHJ6;1.2426383;360T;MONE;USD;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771097L2;false;TPAC,FULJ,ILQD
2020-12-17T08:49:02.943Z;ISIN;EZB7MD0LXH66;1.22351;360T;MONE;USD;N/A;5000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407771097L1;false;TPAC,FULJ,ILQD
2020-12-17T08:48:19.932Z;ISIN;EZ88H1W7MZM6;1.3583612;360T;MONE;USD;N/A;1600000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407770476L1;false;TPAC,FULJ,ILQD
2020-12-17T08:48:19.932Z;ISIN;EZHDXSHKJ5H7;1.35838;360T;MONE;USD;N/A;1600000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407770476L2;false;TPAC,FULJ,ILQD
2020-12-17T08:46:27.464Z;ISIN;EZV61H3NZYC9;103.193;360T;MONE;JPY;N/A;1.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407765155L1;false;TPAC,FULJ,ILQD
2020-12-17T08:46:27.464Z;ISIN;EZ4445QBQX06;103.0245;360T;MONE;JPY;N/A;1.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407765155L2;false;TPAC,FULJ,ILQD
2020-12-17T08:44:36.613Z;ISIN;EZ48Q49M17T5;3.620629;360T;MONE;PLN;N/A;1.2E7;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407765096L2;false;TPAC,FULJ,ILQD
2020-12-17T08:44:36.613Z;ISIN;EZ7XT7RN9BZ7;3.6233;360T;MONE;PLN;N/A;1.2E7;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407765096L1;false;TPAC,FULJ,ILQD
2020-12-17T08:43:00.457Z;ISIN;EZ6WBJJV1JH3;8.60898;360T;MONE;NOK;N/A;6.1E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407768776L2;false;TPAC,FULJ,ILQD
2020-12-17T08:43:00.457Z;ISIN;EZ61TD9314T6;8.60904;360T;MONE;NOK;N/A;6.1E7;NOK;2021-01-14T00:00:00.000Z;360T;1010000281407768776L1;false;TPAC,FULJ,ILQD
2020-12-17T08:42:36.936Z;ISIN;EZV61H3NZYC9;103.219;360T;MONE;JPY;N/A;1.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407764787L1;false;TPAC,FULJ,ILQD
2020-12-17T08:42:36.936Z;ISIN;EZ4445QBQX06;103.0505;360T;MONE;JPY;N/A;1.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407764787L2;false;TPAC,FULJ,ILQD
2020-12-17T08:42:28.160Z;ISIN;EZ2XL8GD5W18;1.2375214;360T;MONE;USD;N/A;3.2E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407765211L2;false;TPAC,FULJ,ILQD
2020-12-17T08:42:28.160Z;ISIN;EZ1ZX1MY97Q8;1.240165;360T;MONE;USD;N/A;2.7E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407765211L3;false;TPAC,FULJ,ILQD
2020-12-17T08:42:28.160Z;ISIN;EZ81N0ZL4SG2;1.2236278;360T;MONE;USD;N/A;5.85E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407765211L1;false;TPAC,FULJ,ILQD
2020-12-17T08:41:57.538Z;ISIN;EZB29B1BJ751;18.04103;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-01-14T00:00:00.000Z;360T;1010000281407766535L1;false;TPAC,FULJ,ILQD
2020-12-17T08:41:57.538Z;ISIN;EZ7LQT5CH018;18.14354;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-01-14T00:00:00.000Z;360T;1010000281407766535L2;false;TPAC,FULJ,ILQD
2020-12-17T08:41:53.071Z;ISIN;EZ51Z7D951C3;103.21083;360T;MONE;JPY;N/A;7.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407763975L1;false;TPAC,FULJ,ILQD
2020-12-17T08:41:53.071Z;ISIN;EZV61H3NZYC9;103.208;360T;MONE;JPY;N/A;7.0E9;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407763975L2;false;TPAC,FULJ,ILQD
2020-12-17T08:41:13.318Z;ISIN;EZ3BFPWBB8K2;1.223883;360T;MONE;USD;N/A;280000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407764434;false;FULJ,ILQD
2020-12-17T08:40:24.830Z;ISIN;EZ3BFPWBB8K2;1.2238131;360T;MONE;USD;N/A;100000.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407766278;false;FULJ,ILQD
2020-12-17T08:39:49.574Z;ISIN;EZ4H47XMVNT1;1.080006;360T;MONE;CHF;N/A;972500.0;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407768391;false;FULJ,ILQD
2020-12-17T08:39:46.899Z;ISIN;EZ8WWMYM12Q9;21.3478;360T;MONE;CZK;N/A;3.0E7;CZK;2021-01-14T00:00:00.000Z;360T;1010000281407763772L2;false;TPAC,FULJ,ILQD
2020-12-17T08:39:46.899Z;ISIN;EZ67MG3LB3F7;21.34787;360T;MONE;CZK;N/A;3.0E7;CZK;2021-01-14T00:00:00.000Z;360T;1010000281407763772L1;false;TPAC,FULJ,ILQD
2020-12-17T08:39:17.034Z;ISIN;EZ694M8XZ2H9;7.440674;360T;MONE;DKK;N/A;4000000.0;DKK;2021-01-14T00:00:00.000Z;360T;1010000281407763336;false;FULJ,ILQD
2020-12-17T08:38:22.437Z;ISIN;EZV61H3NZYC9;103.204;360T;MONE;JPY;N/A;1.5E10;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407766648L1;false;TPAC,FULJ,ILQD
2020-12-17T08:38:22.437Z;ISIN;EZ3V41SRS8M0;103.0468;360T;MONE;JPY;N/A;1.5E10;JPY;2021-01-14T00:00:00.000Z;360T;1010000281407766648L2;false;TPAC,FULJ,ILQD
2020-12-17T08:38:21.622Z;ISIN;EZ4445QBQX06;103.0354;360T;MONE;JPY;N/A;1.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407763301L2;false;TPAC,FULJ,ILQD
2020-12-17T08:38:21.622Z;ISIN;EZV61H3NZYC9;103.204;360T;MONE;JPY;N/A;1.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407763301L1;false;TPAC,FULJ,ILQD
2020-12-17T08:37:21.415Z;ISIN;EZ4K5969B4J6;1.0805039;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407762698;false;FULJ,ILQD
2020-12-17T08:37:13.641Z;ISIN;EZ6H122SCC80;29.80975;360T;MONE;THB;N/A;4750000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407762243L1;false;TPAC,FULJ,ILQD
2020-12-17T08:37:13.641Z;ISIN;EZ6H122SCC80;29.80975;360T;MONE;THB;N/A;1750000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407762243L2;false;TPAC,FULJ,ILQD
2020-12-17T08:36:19.219Z;ISIN;EZ8VTHCB25B0;10.1597377;360T;MONE;SEK;N/A;4119302.0;SEK;2021-01-14T00:00:00.000Z;360T;1010000281407761852;false;FULJ,ILQD
2020-12-17T08:35:18.436Z;ISIN;EZ4K5969B4J6;1.0808957;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407758631;false;FULJ,ILQD
2020-12-17T08:35:00.257Z;ISIN;EZ3BFPWBB8K2;1.2239386;360T;MONE;USD;N/A;3.0E7;USD;2021-01-14T00:00:00.000Z;360T;1010000281407768243;false;FULJ,ILQD
2020-12-17T08:34:02.513Z;ISIN;EZ3BFPWBB8K2;1.2236314;360T;MONE;USD;N/A;400000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407761434;false;FULJ,ILQD
2020-12-17T08:33:24.975Z;ISIN;EZ67WR9LPLM8;0.901268;360T;MONE;GBP;N/A;50000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407692416;false;FULJ,ILQD
2020-12-17T08:33:24.975Z;ISIN;EZ67WR9LPLM8;0.901268;360T;MONE;GBP;N/A;50000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407692404;false;FULJ,ILQD
2020-12-17T08:32:32.478Z;ISIN;EZ2LGM4WJPR1;3.6224122;360T;MONE;PLN;N/A;8.4E7;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407768207L1;false;TPAC,FULJ,ILQD
2020-12-17T08:32:32.478Z;ISIN;EZ7XT7RN9BZ7;3.62235;360T;MONE;PLN;N/A;8.4E7;PLN;2021-01-14T00:00:00.000Z;360T;1010000281407768207L2;false;TPAC,FULJ,ILQD
2020-12-17T08:31:04.926Z;ISIN;EZB7MD0LXH66;1.22395;360T;MONE;USD;N/A;3.5E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407764203L1;false;TPAC,FULJ,ILQD
2020-12-17T08:31:04.926Z;ISIN;EZ2757JX36G1;1.224157;360T;MONE;USD;N/A;3.5E7;EUR;2021-01-14T00:00:00.000Z;360T;1010000281407764203L2;false;TPAC,FULJ,ILQD
2020-12-17T08:30:43.253Z;ISIN;EZBF6ZSR5415;9.485014;360T;MONE;HKD;N/A;250000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407757885L6;false;TPAC,FULJ,ILQD
2020-12-17T08:30:43.253Z;ISIN;EZBF6ZSR5415;9.485014;360T;MONE;HKD;N/A;750000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407757885L7;false;TPAC,FULJ,ILQD
2020-12-17T08:30:43.253Z;ISIN;EZBF6ZSR5415;9.485014;360T;MONE;HKD;N/A;1000000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407757885L5;false;TPAC,FULJ,ILQD
2020-12-17T08:30:43.253Z;ISIN;EZBF6ZSR5415;9.485014;360T;MONE;HKD;N/A;1000000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407757885L4;false;TPAC,FULJ,ILQD
2020-12-17T08:30:43.253Z;ISIN;EZBF6ZSR5415;9.485014;360T;MONE;HKD;N/A;1000000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407757885L3;false;TPAC,FULJ,ILQD
2020-12-17T08:30:43.253Z;ISIN;EZBF6ZSR5415;9.485014;360T;MONE;HKD;N/A;500000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407757885L2;false;TPAC,FULJ,ILQD
2020-12-17T08:30:43.253Z;ISIN;EZBF6ZSR5415;9.485014;360T;MONE;HKD;N/A;2500000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407757885L1;false;TPAC,FULJ,ILQD
2020-12-17T08:30:35.833Z;ISIN;EZ3BFPWBB8K2;1.2236916;360T;MONE;USD;N/A;20000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407764148;false;FULJ,ILQD
2020-12-17T08:29:37.005Z;ISIN;EZ3BFPWBB8K2;1.2234551;360T;MONE;USD;N/A;10000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407764065;false;FULJ,ILQD
2020-12-17T08:28:43.425Z;ISIN;EZ1QN8JRXY66;1.231985;360T;MONE;USD;N/A;1000000.0;USD;2021-01-14T00:00:00.000Z;360T;1010000281407758024;false;FULJ,ILQD
2020-12-17T08:28:23.835Z;ISIN;EZBF6ZSR5415;9.482707;360T;MONE;HKD;N/A;500000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407756852;false;FULJ,ILQD
2020-12-17T08:28:23.553Z;ISIN;EZBF6ZSR5415;9.4831393;360T;MONE;HKD;N/A;1.275E7;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407756848;false;FULJ,ILQD
2020-12-17T08:28:23.473Z;ISIN;EZBF6ZSR5415;9.482707;360T;MONE;HKD;N/A;3000000.0;HKD;2021-01-14T00:00:00.000Z;360T;1010000281407756837;false;FULJ,ILQD
2020-12-17T08:28:20.500Z;ISIN;EZ67WR9LPLM8;0.901198;360T;MONE;GBP;N/A;167000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407759204;false;FULJ,ILQD
2020-12-17T08:27:39.914Z;ISIN;EZ2XC4T63233;24.20481;360T;MONE;MXN;N/A;1.5E8;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407763195L2;false;TPAC,FULJ,ILQD
2020-12-17T08:27:39.914Z;ISIN;EZ47TKQZ3TH7;24.201615;360T;MONE;MXN;N/A;1.5E8;MXN;2021-01-14T00:00:00.000Z;360T;1010000281407763195L1;false;TPAC,FULJ,ILQD
2020-12-17T08:27:15.710Z;ISIN;EZVH0CYTPP43;1.2234116;360T;MONE;USD;N/A;1.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407762963L2;false;TPAC,FULJ,ILQD
2020-12-17T08:27:15.710Z;ISIN;EZ3BFPWBB8K2;1.2233847;360T;MONE;USD;N/A;1.0E8;USD;2021-01-14T00:00:00.000Z;360T;1010000281407762963L1;false;TPAC,FULJ,ILQD
2020-12-17T08:26:32.397Z;ISIN;EZ4T478SFKJ5;0.907489;360T;MONE;GBP;N/A;2250000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407756760L2;false;TPAC,FULJ,ILQD
2020-12-17T08:26:32.397Z;ISIN;EZ3RXBN49BJ4;0.901499;360T;MONE;GBP;N/A;2030000.0;GBP;2021-01-14T00:00:00.000Z;360T;1010000281407756760L1;false;TPAC,FULJ,ILQD
2020-12-17T08:26:31.955Z;ISIN;EZ4NK3T5VX38;1.080394;360T;MONE;CHF;N/A;800000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407756750L2;false;TPAC,FULJ,ILQD
2020-12-17T08:26:31.955Z;ISIN;EZ95HLNXN5K9;1.081878;360T;MONE;CHF;N/A;700000.0;CHF;2021-01-14T00:00:00.000Z;360T;1010000281407756750L1;false;TPAC,FULJ,ILQD
