Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-02T08:45:47.794Z;ISIN;EZQPKLZDH5D2;1.15402;360T;MONE;EUR;N/A;2.19E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667156445L1;false;TPAC,FULJ,ILQD
2023-10-02T08:45:47.794Z;ISIN;EZQPKLZDH5D2;1.15402;360T;MONE;EUR;N/A;2.19E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667156458L1;false;TPAC,FULJ,ILQD
2023-10-02T08:45:40.872Z;ISIN;EZ2G14KCPRQ4;11.301069;360T;MONE;NOK;N/A;5750000.0;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667148623L1;false;TPAC,FULJ,ILQD
2023-10-02T08:45:40.872Z;ISIN;EZZG3R5QQVS0;11.3014;360T;MONE;NOK;N/A;5750000.0;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667148623L2;false;TPAC,FULJ,ILQD
2023-10-02T08:45:35.163Z;ISIN;EZ1XY4QK3WG6;1.063946;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667152568L2;false;TPAC,FULJ,ILQD
2023-10-02T08:45:35.163Z;ISIN;EZPVYBK5C2V5;1.056308;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667152568L1;false;TPAC,FULJ,ILQD
2023-10-02T08:44:17.228Z;ISIN;EZ9C5XR2LJL2;7.4587131;360T;MONE;DKK;N/A;3.4E7;DKK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151967L1;false;TPAC,FULJ,ILQD
2023-10-02T08:44:17.228Z;ISIN;EZRDP2Z4HD51;7.4564919;360T;MONE;DKK;N/A;3.4E7;DKK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151967L2;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;1186000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L1;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;790000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L2;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;1.14E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L3;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;2524000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L4;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;3860000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L5;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;3205000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L6;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;1678000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L7;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;2238000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L8;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;1255000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L9;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;7360000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L10;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;2486000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L11;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;800000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L12;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;2556000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L13;false;TPAC,FULJ,ILQD
2023-10-02T08:43:37.026Z;ISIN;EZ72QWP0YZR7;1.0726008;360T;MONE;USD;N/A;3786000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151805L14;false;TPAC,FULJ,ILQD
2023-10-02T08:42:56.494Z;ISIN;EZPVYBK5C2V5;1.0565654;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667150902L1;false;TPAC,FULJ,ILQD
2023-10-02T08:42:56.494Z;ISIN;EZ41K7LNC693;1.0634784;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667150902L2;false;TPAC,FULJ,ILQD
2023-10-02T08:42:18.343Z;ISIN;EZD5TJV17YY3;0.8864998;360T;MONE;CHF;N/A;1.79E7;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151070L2;false;TPAC,FULJ,ILQD
2023-10-02T08:42:18.343Z;ISIN;EZD5TJV17YY3;0.8864998;360T;MONE;CHF;N/A;6400000.0;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151070L1;false;TPAC,FULJ,ILQD
2023-10-02T08:41:34.351Z;ISIN;EZZGGGWKRYG0;4.6185297;360T;MONE;PLN;N/A;2.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073333L2;false;TPAC,FULJ,ILQD
2023-10-02T08:41:34.351Z;ISIN;EZ0LCD8D9WL4;4.61054;360T;MONE;PLN;N/A;2.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073333L1;false;TPAC,FULJ,ILQD
2023-10-02T08:41:33.861Z;ISIN;EZ4LGT2CPFB0;1.0718468;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667150118L2;false;TPAC,FULJ,ILQD
2023-10-02T08:41:33.861Z;ISIN;EZPVYBK5C2V5;1.0564775;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667150118L1;false;TPAC,FULJ,ILQD
2023-10-02T08:41:16.322Z;ISIN;EZ0LCD8D9WL4;4.61197;360T;MONE;PLN;N/A;2.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073326L1;false;TPAC,FULJ,ILQD
2023-10-02T08:41:16.322Z;ISIN;EZZGGGWKRYG0;4.620092;360T;MONE;PLN;N/A;2.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073326L2;false;TPAC,FULJ,ILQD
2023-10-02T08:40:24.727Z;ISIN;EZ8ML806GCH3;1.0578862;360T;MONE;USD;N/A;34000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667150596L2;false;TPAC,FULJ,ILQD
2023-10-02T08:40:24.727Z;ISIN;EZPVYBK5C2V5;1.0566776;360T;MONE;USD;N/A;34000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667150596L1;false;TPAC,FULJ,ILQD
2023-10-02T08:40:23.722Z;ISIN;EZQPKLZDH5D2;0.86674;360T;MONE;GBP;N/A;20000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667150460L1;false;TPAC,FULJ,ILQD
2023-10-02T08:40:23.722Z;ISIN;EZKTRG9ZSXP3;0.8675825;360T;MONE;GBP;N/A;20000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667150460L2;false;TPAC,FULJ,ILQD
2023-10-02T08:37:43.050Z;ISIN;EZG5SQCM3216;1.0240265;360T;MONE;SEK;N/A;500000.0;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151615L1;false;TPAC,FULJ,ILQD
2023-10-02T08:37:43.050Z;ISIN;EZWNYFBGBK60;1.024;360T;MONE;SEK;N/A;500000.0;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151615L2;false;TPAC,FULJ,ILQD
2023-10-02T08:37:36.407Z;ISIN;EZJ8BZ0WJG76;1.2186657;360T;MONE;USD;N/A;6.1E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667148716L1;false;TPAC,FULJ,ILQD
2023-10-02T08:37:36.407Z;ISIN;EZDP9VKM3J52;1.2186729;360T;MONE;USD;N/A;6.1E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667148716L2;false;TPAC,FULJ,ILQD
2023-10-02T08:37:03.734Z;ISIN;EZMW9WTDX5N1;18.4189629;360T;MONE;MXN;N/A;7.0E7;MXN;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073315L1;false;TPAC,FULJ,ILQD
2023-10-02T08:37:03.734Z;ISIN;EZDKZNT8KWH1;18.42258;360T;MONE;MXN;N/A;7.0E7;MXN;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073315L2;false;TPAC,FULJ,ILQD
2023-10-02T08:36:24.276Z;ISIN;EZPVYBK5C2V5;1.0564375;360T;MONE;USD;N/A;850375.39;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667154190L1;false;TPAC,FULJ,ILQD
2023-10-02T08:36:24.276Z;ISIN;EZ9CZ8R0VDS5;1.0567346;360T;MONE;USD;N/A;850375.39;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667154190L2;false;TPAC,FULJ,ILQD
2023-10-02T08:35:58.924Z;ISIN;EZ859KM9SWX5;0.96308;360T;MONE;CHF;N/A;1.2E7;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073303L2;false;TPAC,FULJ,ILQD
2023-10-02T08:35:58.924Z;ISIN;EZ23TTM46YQ8;0.9631404;360T;MONE;CHF;N/A;1.2E7;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073303L1;false;TPAC,FULJ,ILQD
2023-10-02T08:35:39.605Z;ISIN;EZ39SH2FZKP2;0.64101;360T;MONE;USD;N/A;1.0E8;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667154158L2;false;TPAC,FULJ,ILQD
2023-10-02T08:35:39.605Z;ISIN;EZ9CJZWMM3K4;0.6409852;360T;MONE;USD;N/A;1.0E8;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667154158L1;false;TPAC,FULJ,ILQD
2023-10-02T08:35:35.088Z;ISIN;EZQPKLZDH5D2;0.8666804;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073295L1;false;TPAC,FULJ,ILQD
2023-10-02T08:35:35.088Z;ISIN;EZ87JRR3SM41;0.86671;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073295L2;false;TPAC,FULJ,ILQD
2023-10-02T08:35:33.623Z;ISIN;EZ6Q6ZVMCDJ1;1.61724;360T;MONE;DKK;N/A;700000.0;PLN;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151422L2;false;TPAC,FULJ,ILQD
2023-10-02T08:35:33.623Z;ISIN;EZVNTBXSJFZ6;1.6174952;360T;MONE;DKK;N/A;700000.0;PLN;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667151422L1;false;TPAC,FULJ,ILQD
2023-10-02T08:35:16.559Z;ISIN;EZPVYBK5C2V5;1.0564376;360T;MONE;USD;N/A;8.0E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073286L1;false;TPAC,FULJ,ILQD
2023-10-02T08:35:16.559Z;ISIN;EZ5GBS45BJB5;1.05648;360T;MONE;USD;N/A;8.0E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073286L2;false;TPAC,FULJ,ILQD
2023-10-02T08:33:31.970Z;ISIN;EZLQRGWVDF36;3.880562;360T;MONE;AED;N/A;1000000.0;AED;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667150726L1;false;TPAC,FULJ,ILQD
2023-10-02T08:33:31.970Z;ISIN;EZ9VGH4SC2H9;3.880685;360T;MONE;AED;N/A;1000000.0;AED;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667150726L2;false;TPAC,FULJ,ILQD
2023-10-02T08:33:28.262Z;ISIN;EZ5GBS45BJB5;1.0565;360T;MONE;USD;N/A;1540000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667149422L1;false;TPAC,FULJ,ILQD
2023-10-02T08:33:28.262Z;ISIN;EZ8ML806GCH3;1.057662;360T;MONE;USD;N/A;1540000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667149422L2;false;TPAC,FULJ,ILQD
2023-10-02T08:33:10.250Z;ISIN;EZQ8T5580WD7;4.3637738;360T;MONE;PLN;N/A;2.7E7;PLN;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667146504L1;false;TPAC,FULJ,ILQD
2023-10-02T08:33:10.250Z;ISIN;EZTMLM922LQ9;4.3638463;360T;MONE;PLN;N/A;2.7E7;PLN;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667146504L2;false;TPAC,FULJ,ILQD
2023-10-02T08:32:52.906Z;ISIN;EZ3SP9DW7JV3;1.0716036;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667145215L2;false;TPAC,FULJ,ILQD
2023-10-02T08:32:52.906Z;ISIN;EZPVYBK5C2V5;1.0565877;360T;MONE;USD;N/A;500000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667145215L1;false;TPAC,FULJ,ILQD
2023-10-02T08:31:08.178Z;ISIN;EZ4T7G89KHZ2;1.060606;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667143955L1;false;TPAC,FULJ,ILQD
2023-10-02T08:31:08.178Z;ISIN;EZ30R6M3PR04;1.0845158;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667143955L2;false;TPAC,FULJ,ILQD
2023-10-02T08:29:28.353Z;ISIN;EZQZX1N96G40;0.6410426;360T;MONE;USD;N/A;1.25E8;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667146811L2;false;TPAC,FULJ,ILQD
2023-10-02T08:29:28.353Z;ISIN;EZ39SH2FZKP2;0.64102;360T;MONE;USD;N/A;1.25E8;AUD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667146811L1;false;TPAC,FULJ,ILQD
2023-10-02T08:29:10.714Z;ISIN;EZ5GBS45BJB5;1.05662;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667143748L1;false;TPAC,FULJ,ILQD
2023-10-02T08:29:10.714Z;ISIN;EZ4XM8VNGBP8;1.0655439;360T;MONE;USD;N/A;1000000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667143748L2;false;TPAC,FULJ,ILQD
2023-10-02T08:29:10.649Z;ISIN;EZ5GBS45BJB5;1.05662;360T;MONE;USD;N/A;140000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667147363L1;false;TPAC,FULJ,ILQD
2023-10-02T08:29:10.649Z;ISIN;EZ8ML806GCH3;1.0577843;360T;MONE;USD;N/A;140000.0;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667147363L2;false;TPAC,FULJ,ILQD
2023-10-02T08:27:09.983Z;ISIN;EZ5W8KVB51F8;1.43561;360T;MONE;CAD;N/A;500000.0;CAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667143454L1;false;TPAC,FULJ,ILQD
2023-10-02T08:27:09.983Z;ISIN;EZTZYS49VZF8;1.454659;360T;MONE;CAD;N/A;500000.0;CAD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667143454L2;false;TPAC,FULJ,ILQD
2023-10-02T08:24:58.226Z;ISIN;EZHK76V16KS9;409.2187;360T;MONE;HUF;N/A;7.85E7;HUF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667143056L2;false;TPAC,FULJ,ILQD
2023-10-02T08:24:58.226Z;ISIN;EZDP36H2B9V6;388.0817;360T;MONE;HUF;N/A;7.85E7;HUF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667143056L1;false;TPAC,FULJ,ILQD
2023-10-02T08:23:02.778Z;ISIN;EZT4JXZS7L24;4.711566;360T;MONE;PLN;N/A;1800000.0;PLN;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667142626L2;false;TPAC,FULJ,ILQD
2023-10-02T08:23:02.778Z;ISIN;EZV1WY6W89Q1;4.616154;360T;MONE;PLN;N/A;1800000.0;PLN;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667142626L1;false;TPAC,FULJ,ILQD
2023-10-02T08:20:55.786Z;ISIN;EZZKZX3JB3N7;0.9434931;360T;MONE;CHF;N/A;500000.0;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667142451L2;false;TPAC,FULJ,ILQD
2023-10-02T08:20:55.786Z;ISIN;EZWNNN83PFH1;0.9574884;360T;MONE;CHF;N/A;500000.0;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667142451L1;false;TPAC,FULJ,ILQD
2023-10-02T08:19:12.786Z;ISIN;EZP472FPNB31;0.946779;360T;MONE;CHF;N/A;1000000.0;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667142356L1;false;TPAC,FULJ,ILQD
2023-10-02T08:19:12.786Z;ISIN;EZ736N9J70H9;0.9349875;360T;MONE;CHF;N/A;1000000.0;CHF;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667142356L2;false;TPAC,FULJ,ILQD
2023-10-02T08:16:26.720Z;ISIN;EZK6QB72HWD7;24.43177;360T;MONE;CZK;N/A;9200000.0;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667144124;false;FULJ,ILQD
2023-10-02T08:09:26.259Z;ISIN;EZDMY6J16FX4;23.10374;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667142757L2;false;TPAC,FULJ,ILQD
2023-10-02T08:09:26.259Z;ISIN;EZQX7J0X6569;23.09705;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667142757L1;false;TPAC,FULJ,ILQD
2023-10-02T08:09:25.814Z;ISIN;EZ5MMSCXPJH8;11.5685936;360T;MONE;SEK;N/A;3000000.0;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667137444L1;false;TPAC,FULJ,ILQD
2023-10-02T08:09:25.814Z;ISIN;EZ6QJS4DRQZ7;11.5709496;360T;MONE;SEK;N/A;3000000.0;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667137444L2;false;TPAC,FULJ,ILQD
2023-10-02T08:09:23.289Z;ISIN;EZ5GBS45BJB5;1.05753;360T;MONE;USD;N/A;2.5E8;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667142737L1;false;TPAC,FULJ,ILQD
2023-10-02T08:09:23.289Z;ISIN;EZS7QH256HJ4;1.0584762;360T;MONE;USD;N/A;2.5E8;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667142737L2;false;TPAC,FULJ,ILQD
2023-10-02T08:08:33.645Z;ISIN;EZ5MMSCXPJH8;11.56126;360T;MONE;SEK;N/A;5000000.0;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667137183L1;false;TPAC,FULJ,ILQD
2023-10-02T08:08:33.645Z;ISIN;EZBX0C19T732;11.56172;360T;MONE;SEK;N/A;5000000.0;SEK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667137183L2;false;TPAC,FULJ,ILQD
2023-10-02T08:08:00.398Z;ISIN;EZ4TR203QL98;1.0607409;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667139294L2;false;TPAC,FULJ,ILQD
2023-10-02T08:08:00.398Z;ISIN;EZ5GBS45BJB5;1.05725;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667139294L1;false;TPAC,FULJ,ILQD
2023-10-02T08:06:35.406Z;ISIN;EZJTRD1MN6L1;24.704197;360T;MONE;CZK;N/A;4000000.0;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667134670L2;false;TPAC,FULJ,ILQD
2023-10-02T08:06:35.406Z;ISIN;EZLWPY152WB0;24.425304;360T;MONE;CZK;N/A;4000000.0;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667134670L1;false;TPAC,FULJ,ILQD
2023-10-02T08:06:32.897Z;ISIN;EZNCN0V4Z5H8;0.8672917;360T;MONE;GBP;N/A;5.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667132822L1;false;TPAC,FULJ,ILQD
2023-10-02T08:06:32.897Z;ISIN;EZ8T32NN2PJ7;0.8674984;360T;MONE;GBP;N/A;5.0E7;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667132822L2;false;TPAC,FULJ,ILQD
2023-10-02T08:05:45.824Z;ISIN;EZLR82DKDB01;23.09611;360T;MONE;CZK;N/A;3.0E8;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667141068L1;false;TPAC,FULJ,ILQD
2023-10-02T08:05:45.824Z;ISIN;EZQX7J0X6569;23.09705;360T;MONE;CZK;N/A;3.0E8;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667141068L2;false;TPAC,FULJ,ILQD
2023-10-02T08:05:19.350Z;ISIN;EZBZTTQ0P8L3;24.739748;360T;MONE;CZK;N/A;4000000.0;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667133695L2;false;TPAC,FULJ,ILQD
2023-10-02T08:05:19.350Z;ISIN;EZLWPY152WB0;24.419418;360T;MONE;CZK;N/A;4000000.0;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667133695L1;false;TPAC,FULJ,ILQD
2023-10-02T08:04:33.874Z;ISIN;EZLR82DKDB01;23.10011;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667139818L1;false;TPAC,FULJ,ILQD
2023-10-02T08:04:33.874Z;ISIN;EZQX7J0X6569;23.10105;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667139818L2;false;TPAC,FULJ,ILQD
2023-10-02T08:04:15.751Z;ISIN;EZ21P966V246;1.066729;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667139625L2;false;TPAC,FULJ,ILQD
2023-10-02T08:04:15.751Z;ISIN;EZ5GBS45BJB5;1.05736;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667139625L1;false;TPAC,FULJ,ILQD
2023-10-02T08:02:52.627Z;ISIN;EZP1M27TT189;0.8770461;360T;MONE;GBP;N/A;400000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667132254L2;false;TPAC,FULJ,ILQD
2023-10-02T08:02:52.627Z;ISIN;EZNCN0V4Z5H8;0.8671708;360T;MONE;GBP;N/A;400000.0;GBP;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667132254L1;false;TPAC,FULJ,ILQD
2023-10-02T08:01:55.385Z;ISIN;EZ8ML806GCH3;1.0587666;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667138268L3;false;TPAC,FULJ,ILQD
2023-10-02T08:01:55.385Z;ISIN;EZ8ML806GCH3;1.0587666;360T;MONE;USD;N/A;5500000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667138268L2;false;TPAC,FULJ,ILQD
2023-10-02T08:01:55.385Z;ISIN;EZ8ML806GCH3;1.0587666;360T;MONE;USD;N/A;2750000.0;EUR;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667138268L1;false;TPAC,FULJ,ILQD
2023-10-02T08:00:40.195Z;ISIN;EZM8T157F576;10.6877313;360T;MONE;NOK;N/A;7.5E7;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667135354L1;false;TPAC,FULJ,ILQD
2023-10-02T08:00:40.195Z;ISIN;EZC4XD4JF129;10.6875;360T;MONE;NOK;N/A;7.5E7;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667135354L2;false;TPAC,FULJ,ILQD
2023-10-02T08:00:37.021Z;ISIN;EZ1NDDRHD1D5;1.0572654;360T;MONE;USD;N/A;3.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667131723L1;false;TPAC,FULJ,ILQD
2023-10-02T08:00:37.021Z;ISIN;EZPVYBK5C2V5;1.0573076;360T;MONE;USD;N/A;3.0E8;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667131723L2;false;TPAC,FULJ,ILQD
2023-10-02T08:00:13.189Z;ISIN;EZM8T157F576;10.6871383;360T;MONE;NOK;N/A;7.5E7;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667134448L2;false;TPAC,FULJ,ILQD
2023-10-02T08:00:13.189Z;ISIN;EZV79N408JG6;10.6875085;360T;MONE;NOK;N/A;7.5E7;NOK;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667134448L1;false;TPAC,FULJ,ILQD
2023-10-02T07:59:57.057Z;ISIN;EZ5GBS45BJB5;1.05728;360T;MONE;USD;N/A;2.5E7;USD;2023-10-30T00:00:00.000Z;360T;529900P0204W9HA8JP36667073275L1;false;TPAC,FULJ,ILQD
