Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-14T09:17:07.551Z;ISIN;EZ6C9QPKHW48;17.17214;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579806795L2;false;TPAC,FULJ,ILQD
2022-12-14T09:17:07.551Z;ISIN;EZ7T8F25QC90;17.1668132;360T;MONE;ZAR;N/A;1.1E7;ZAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579806795L1;false;TPAC,FULJ,ILQD
2022-12-14T09:16:59.541Z;ISIN;EZ1SZMDX4JD8;6.946505;360T;MONE;CNY;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579803922;false;FULJ,ILQD
2022-12-14T09:16:03.676Z;ISIN;EZ610LGXQ809;1.0643022;360T;MONE;USD;N/A;500000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579802136;false;FULJ,ILQD
2022-12-14T09:15:58.100Z;ISIN;EZ2QFRWMGQV8;0.9876922;360T;MONE;CHF;N/A;20000.0;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579807562;false;FULJ,ILQD
2022-12-14T09:15:13.538Z;ISIN;EZ610LGXQ809;1.0641821;360T;MONE;USD;N/A;500000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579802114;false;FULJ,ILQD
2022-12-14T09:15:11.268Z;ISIN;EZ41VPCWXV26;18.5698;360T;MONE;ZAR;N/A;4500000.0;ZAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579805922;false;FULJ,ILQD
2022-12-14T09:15:03.242Z;ISIN;EZ32KMV2KR26;1.0673197;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579807026L2;false;TPAC,FULJ,ILQD
2022-12-14T09:15:03.242Z;ISIN;EZ3ZQ2818SM6;1.06429;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579807026L1;false;TPAC,FULJ,ILQD
2022-12-14T09:14:58.184Z;ISIN;EZ610LGXQ809;1.0642239;360T;MONE;USD;N/A;30000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579805486;false;FULJ,ILQD
2022-12-14T09:14:47.838Z;ISIN;EZ610LGXQ809;1.0642539;360T;MONE;USD;N/A;15000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579805411;false;FULJ,ILQD
2022-12-14T09:14:08.821Z;ISIN;EZ6WWQWDC0N0;142.8191;360T;MONE;JPY;N/A;9250000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579805576L2;false;TPAC,FULJ,ILQD
2022-12-14T09:14:08.821Z;ISIN;EZ7F3YLVKHG5;143.96479;360T;MONE;JPY;N/A;9250000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579805576L1;false;TPAC,FULJ,ILQD
2022-12-14T09:13:45.235Z;ISIN;EZ610LGXQ809;1.064434;360T;MONE;USD;N/A;39800.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579806025;false;FULJ,ILQD
2022-12-14T09:13:38.271Z;ISIN;EZV79JTL4Q98;19.547143;360T;MONE;MXN;N/A;1.35E8;MXN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801713L1;false;TPAC,FULJ,ILQD
2022-12-14T09:13:38.271Z;ISIN;EZBSJF8CR7M9;19.5506;360T;MONE;MXN;N/A;1.35E8;MXN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801713L2;false;TPAC,FULJ,ILQD
2022-12-14T09:13:33.742Z;ISIN;EZ610LGXQ809;1.0644656;360T;MONE;USD;N/A;250100.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579805644;false;FULJ,ILQD
2022-12-14T09:13:26.308Z;ISIN;EZ4LT2JK1RS5;4.6287201;360T;MONE;RON;N/A;1.0E7;RON;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579804711L1;false;TPAC,FULJ,ILQD
2022-12-14T09:13:26.308Z;ISIN;EZ70C2XCZV36;4.62891;360T;MONE;RON;N/A;1.0E7;RON;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579804711L2;false;TPAC,FULJ,ILQD
2022-12-14T09:12:34.631Z;ISIN;EZ2RLHG361W1;135.237;360T;MONE;JPY;N/A;5.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579804407L1;false;TPAC,FULJ,ILQD
2022-12-14T09:12:34.631Z;ISIN;EZVLYZFLT7C5;134.62899;360T;MONE;JPY;N/A;5.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579804407L2;false;TPAC,FULJ,ILQD
2022-12-14T09:11:28.877Z;ISIN;EZ610LGXQ809;1.06452;360T;MONE;USD;N/A;32216.47;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801735;false;FULJ,ILQD
2022-12-14T09:11:10.120Z;ISIN;EZ5YPGL7XZQ7;1.35365;360T;MONE;CAD;N/A;8.7E7;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801490L2;false;TPAC,FULJ,ILQD
2022-12-14T09:11:10.120Z;ISIN;EZ9C54JBGDT1;1.3536416;360T;MONE;CAD;N/A;8.7E7;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801490L1;false;TPAC,FULJ,ILQD
2022-12-14T09:09:50.062Z;ISIN;EZ9Q1YXYK607;0.859883;360T;MONE;GBP;N/A;350000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579803036;false;FULJ,ILQD
2022-12-14T09:09:36.030Z;ISIN;EZ5CFZ5Z5GT9;1.553284;360T;MONE;AUD;N/A;1600000.0;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801637L2;false;TPAC,FULJ,ILQD
2022-12-14T09:09:36.030Z;ISIN;EZ32DZYT62W0;1.5499;360T;MONE;AUD;N/A;1600000.0;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801637L1;false;TPAC,FULJ,ILQD
2022-12-14T09:09:16.161Z;ISIN;EZ7MB1HH0NP9;1.4408894;360T;MONE;CAD;N/A;14190.24;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579799910;false;FULJ,ILQD
2022-12-14T09:09:02.363Z;ISIN;EZ77843LTZM9;6.988205;360T;MONE;DKK;N/A;8.1E8;DKK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801375L1;false;TPAC,FULJ,ILQD
2022-12-14T09:09:02.363Z;ISIN;EZNK5XN6VJK6;6.98758;360T;MONE;DKK;N/A;8.1E8;DKK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801375L2;false;TPAC,FULJ,ILQD
2022-12-14T09:09:00.534Z;ISIN;EZ8L7X2HMCF3;1.0744029;360T;MONE;USD;N/A;200000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801356;false;FULJ,ILQD
2022-12-14T09:08:18.214Z;ISIN;EZQY7ZF7JF98;10.4130055;360T;MONE;NOK;N/A;5.5E7;NOK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579799491;false;FULJ,ILQD
2022-12-14T09:08:10.583Z;ISIN;EZ610LGXQ809;1.064441;360T;MONE;USD;N/A;11100.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579798383;false;FULJ,ILQD
2022-12-14T09:06:51.335Z;ISIN;EZ84KZC2WZV3;0.8598047;360T;MONE;GBP;N/A;13100.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579797411;false;FULJ,ILQD
2022-12-14T09:05:53.051Z;ISIN;EZQH3FFK6Z13;0.9873;360T;MONE;CHF;N/A;5.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579798590L1;false;TPAC,FULJ,ILQD
2022-12-14T09:05:53.051Z;ISIN;EZFHKK71ZWX6;0.9860901;360T;MONE;CHF;N/A;5.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579798590L2;false;TPAC,FULJ,ILQD
2022-12-14T09:05:15.914Z;ISIN;EZ610LGXQ809;1.0639114;360T;MONE;USD;N/A;117000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579797043;false;FULJ,ILQD
2022-12-14T09:05:09.808Z;ISIN;EZV3W580CNM3;1.068672;360T;MONE;USD;N/A;100000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579804837L2;false;TPAC,FULJ,ILQD
2022-12-14T09:05:09.808Z;ISIN;EZ3ZQ2818SM6;1.0641;360T;MONE;USD;N/A;100000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579804837L1;false;TPAC,FULJ,ILQD
2022-12-14T09:04:39.606Z;ISIN;EZJQQ91R6271;0.8636785;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801900L2;false;TPAC,FULJ,ILQD
2022-12-14T09:04:39.606Z;ISIN;EZ5C190KN8B6;0.86002;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579801900L1;false;TPAC,FULJ,ILQD
2022-12-14T09:04:12.267Z;ISIN;EZ2QFRWMGQV8;0.987489;360T;MONE;CHF;N/A;50000.0;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579796638;false;FULJ,ILQD
2022-12-14T09:02:53.954Z;ISIN;EZ33CK2R6484;19.84373;360T;MONE;TRY;N/A;2.5E7;TRY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579804157L1;false;TPAC,FULJ,ILQD
2022-12-14T09:02:53.954Z;ISIN;EZN6D2SNRX47;24.84793;360T;MONE;TRY;N/A;2.5E7;TRY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579804157L2;false;TPAC,FULJ,ILQD
2022-12-14T09:02:05.801Z;ISIN;EZ9H6P080FF1;6.9448;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579799647L2;false;TPAC,FULJ,ILQD
2022-12-14T09:02:05.801Z;ISIN;EZ1SZMDX4JD8;6.9454;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579799647L1;false;TPAC,FULJ,ILQD
2022-12-14T09:00:50.683Z;ISIN;EZ1TQT7NGNP2;1.0644569;360T;MONE;USD;N/A;288660.96;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579800577;false;FULJ,ILQD
2022-12-14T08:59:18.172Z;ISIN;EZQS9DGHRPJ5;18.865408;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579797070L2;false;TPAC,FULJ,ILQD
2022-12-14T08:59:18.172Z;ISIN;EZV5MYQ84NY8;18.3042;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579797070L1;false;TPAC,FULJ,ILQD
2022-12-14T08:57:35.823Z;ISIN;EZCTXH39X9J5;0.68689;360T;MONE;USD;N/A;1.5E8;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579798453L2;false;TPAC,FULJ,ILQD
2022-12-14T08:57:35.823Z;ISIN;EZ4BJZF915M4;0.6868619;360T;MONE;USD;N/A;1.5E8;AUD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579798453L1;false;TPAC,FULJ,ILQD
2022-12-14T08:57:08.710Z;ISIN;EZ2W0RVTG299;7.392842;360T;MONE;CNY;N/A;1000000.0;CNY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579796550L2;false;TPAC,FULJ,ILQD
2022-12-14T08:57:08.710Z;ISIN;EZTB1WJ8ZJP9;7.391012;360T;MONE;CNY;N/A;1000000.0;CNY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579796550L1;false;TPAC,FULJ,ILQD
2022-12-14T08:56:59.140Z;ISIN;EZ9Q1YXYK607;0.8598034;360T;MONE;GBP;N/A;2.5E8;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579797311L2;false;TPAC,FULJ,ILQD
2022-12-14T08:56:59.140Z;ISIN;EZ84KZC2WZV3;0.8597696;360T;MONE;GBP;N/A;2.5E8;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579797311L1;false;TPAC,FULJ,ILQD
2022-12-14T08:56:50.507Z;ISIN;EZ49Q76B0861;1.3549047;360T;MONE;CAD;N/A;1.2E7;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579587861L2;false;TPAC,FULJ,ILQD
2022-12-14T08:56:50.507Z;ISIN;EZ9C54JBGDT1;1.3549318;360T;MONE;CAD;N/A;1.2E7;CAD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579587861L1;false;TPAC,FULJ,ILQD
2022-12-14T08:54:47.232Z;ISIN;EZ1QZY9LV5W2;143.07818;360T;MONE;JPY;N/A;1.5E7;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579796203L2;false;TPAC,FULJ,ILQD
2022-12-14T08:54:47.232Z;ISIN;EZF3GQFJM2L2;143.85346;360T;MONE;JPY;N/A;1.5E7;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579796203L1;false;TPAC,FULJ,ILQD
2022-12-14T08:54:23.684Z;ISIN;EZ84KZC2WZV3;0.8593002;360T;MONE;GBP;N/A;650.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579794872;false;FULJ,ILQD
2022-12-14T08:54:20.974Z;ISIN;EZYDG6VSK993;0.986803;360T;MONE;CHF;N/A;2000000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579796102;false;FULJ,ILQD
2022-12-14T08:53:39.339Z;ISIN;EZ13TBRPN693;1.0712036;360T;MONE;USD;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792937;false;FULJ,ILQD
2022-12-14T08:53:21.806Z;ISIN;EZ3F85RLTHP5;1.069234;360T;MONE;USD;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792375;false;FULJ,ILQD
2022-12-14T08:53:04.610Z;ISIN;EZ32KMV2KR26;1.066984;360T;MONE;USD;N/A;1000000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792035;false;FULJ,ILQD
2022-12-14T08:51:44.542Z;ISIN;EZ17VY5WGFB0;4.6840845;360T;MONE;PLN;N/A;400000.0;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795823L1;false;TPAC,FULJ,ILQD
2022-12-14T08:51:44.542Z;ISIN;EZ28M88MHR53;4.7546778;360T;MONE;PLN;N/A;400000.0;PLN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795823L2;false;TPAC,FULJ,ILQD
2022-12-14T08:50:50.767Z;ISIN;EZ3ZQ2818SM6;1.06422;360T;MONE;USD;N/A;7.3E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795693L1;false;TPAC,FULJ,ILQD
2022-12-14T08:50:50.767Z;ISIN;EZB3D6PJZDS0;1.0716873;360T;MONE;USD;N/A;7.3E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795693L2;false;TPAC,FULJ,ILQD
2022-12-14T08:50:02.708Z;ISIN;EZ2BZTP2P4P6;20.7969013;360T;MONE;MXN;N/A;1460000.0;MXN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795045;false;FULJ,ILQD
2022-12-14T08:50:00.777Z;ISIN;EZ9HBTV2KSG7;1.237834;360T;MONE;USD;N/A;120000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795455;false;FULJ,ILQD
2022-12-14T08:49:38.749Z;ISIN;EZDP36H2B9V6;449.728;360T;MONE;HUF;N/A;4.26E7;HUF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795338L2;false;TPAC,FULJ,ILQD
2022-12-14T08:49:38.749Z;ISIN;EZBWVKHX9228;408.6983;360T;MONE;HUF;N/A;4.26E7;HUF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795338L1;false;TPAC,FULJ,ILQD
2022-12-14T08:49:10.218Z;ISIN;EZ2QFRWMGQV8;0.9867496;360T;MONE;CHF;N/A;1.5E8;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579794442L1;false;TPAC,FULJ,ILQD
2022-12-14T08:49:10.218Z;ISIN;EZYDG6VSK993;0.9867079;360T;MONE;CHF;N/A;1.5E8;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579794442L2;false;TPAC,FULJ,ILQD
2022-12-14T08:48:11.668Z;ISIN;EZ2TL6Y3QFV0;1.076705;360T;MONE;USD;N/A;110000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795962L6;false;TPAC,FULJ,ILQD
2022-12-14T08:48:11.668Z;ISIN;EZVXN3364WD8;1.072668;360T;MONE;USD;N/A;110000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795962L4;false;TPAC,FULJ,ILQD
2022-12-14T08:48:11.668Z;ISIN;EZ8ZVTC3RQS7;1.070179;360T;MONE;USD;N/A;110000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795962L3;false;TPAC,FULJ,ILQD
2022-12-14T08:48:11.668Z;ISIN;EZZP2BQSDCZ6;1.068052;360T;MONE;USD;N/A;110000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795962L2;false;TPAC,FULJ,ILQD
2022-12-14T08:48:11.668Z;ISIN;EZ701BT3ZM85;1.065854;360T;MONE;USD;N/A;110000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795962L1;false;TPAC,FULJ,ILQD
2022-12-14T08:48:11.668Z;ISIN;EZ430R5Z5PP2;1.074681;360T;MONE;USD;N/A;110000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795962L5;false;TPAC,FULJ,ILQD
2022-12-14T08:47:55.770Z;ISIN;EZ3ZQ2818SM6;1.06398;360T;MONE;USD;N/A;2.5E8;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795196L1;false;TPAC,FULJ,ILQD
2022-12-14T08:47:55.770Z;ISIN;EZ52SWWKHCM6;1.0661918;360T;MONE;USD;N/A;2.5E8;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579795196L2;false;TPAC,FULJ,ILQD
2022-12-14T08:47:33.174Z;ISIN;EZVHM8W9KNX6;135.29566;360T;MONE;JPY;N/A;5.5E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579788692L1;false;TPAC,FULJ,ILQD
2022-12-14T08:47:33.174Z;ISIN;EZ2RLHG361W1;135.279;360T;MONE;JPY;N/A;5.5E9;JPY;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579788692L2;false;TPAC,FULJ,ILQD
2022-12-14T08:47:07.514Z;ISIN;EZQH3FFK6Z13;0.98679;360T;MONE;CHF;N/A;350000.0;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579794934L1;false;TPAC,FULJ,ILQD
2022-12-14T08:47:07.514Z;ISIN;EZVF6QWV9919;0.9722094;360T;MONE;CHF;N/A;350000.0;CHF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579794934L2;false;TPAC,FULJ,ILQD
2022-12-14T08:47:02.939Z;ISIN;EZ610LGXQ809;1.0640322;360T;MONE;USD;N/A;124891.38;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579794088;false;FULJ,ILQD
2022-12-14T08:47:01.257Z;ISIN;EZ54XLBJZR81;1.0646453;360T;MONE;USD;N/A;1.2E8;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579788633L2;false;TPAC,FULJ,ILQD
2022-12-14T08:47:01.257Z;ISIN;EZ610LGXQ809;1.0640528;360T;MONE;USD;N/A;1.2E8;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579788633L1;false;TPAC,FULJ,ILQD
2022-12-14T08:45:47.045Z;ISIN;EZVL0ZHXYXM6;1.0637234;360T;MONE;USD;N/A;5.0E8;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579787423L2;false;TPAC,FULJ,ILQD
2022-12-14T08:45:47.045Z;ISIN;EZ610LGXQ809;1.0636529;360T;MONE;USD;N/A;5.0E8;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579787423L1;false;TPAC,FULJ,ILQD
2022-12-14T08:45:01.919Z;ISIN;EZ9PPRLXXW40;1.0887866;360T;MONE;USD;N/A;900000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579794335L2;false;TPAC,FULJ,ILQD
2022-12-14T08:45:01.919Z;ISIN;EZVL0ZHXYXM6;1.0636133;360T;MONE;USD;N/A;900000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579794335L1;false;TPAC,FULJ,ILQD
2022-12-14T08:42:42.858Z;ISIN;EZ84KZC2WZV3;0.859861;360T;MONE;GBP;N/A;190000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792172;false;FULJ,ILQD
2022-12-14T08:42:38.225Z;ISIN;EZ610LGXQ809;1.0638033;360T;MONE;USD;N/A;500000.0;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792535;false;FULJ,ILQD
2022-12-14T08:42:20.819Z;ISIN;EZ0CCJNZ8F30;36.79;360T;MONE;THB;N/A;2500000.0;THB;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792451L1;false;TPAC,FULJ,ILQD
2022-12-14T08:42:20.819Z;ISIN;EZH6B8B960M6;36.6621;360T;MONE;THB;N/A;2500000.0;THB;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792451L2;false;TPAC,FULJ,ILQD
2022-12-14T08:41:37.688Z;ISIN;EZYRPR78QSW4;0.8691922;360T;MONE;GBP;N/A;100000.0;GBP;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792711;false;FULJ,ILQD
2022-12-14T08:41:24.646Z;ISIN;EZ0CCJNZ8F30;36.802;360T;MONE;THB;N/A;4000000.0;THB;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792414L1;false;TPAC,FULJ,ILQD
2022-12-14T08:41:24.646Z;ISIN;EZ2B7RFDJG07;36.55911;360T;MONE;THB;N/A;4000000.0;THB;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792414L2;false;TPAC,FULJ,ILQD
2022-12-14T08:41:08.062Z;ISIN;EZ2QFRWMGQV8;0.9873179;360T;MONE;CHF;N/A;2.5E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792067L1;false;TPAC,FULJ,ILQD
2022-12-14T08:41:08.062Z;ISIN;EZQH3FFK6Z13;0.98724;360T;MONE;CHF;N/A;2.5E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792067L2;false;TPAC,FULJ,ILQD
2022-12-14T08:40:42.036Z;ISIN;EZ610LGXQ809;1.0634225;360T;MONE;USD;N/A;6.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579789947L1;false;TPAC,FULJ,ILQD
2022-12-14T08:40:42.036Z;ISIN;EZVL0ZHXYXM6;1.0634928;360T;MONE;USD;N/A;6.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579789947L2;false;TPAC,FULJ,ILQD
2022-12-14T08:40:30.345Z;ISIN;EZ7Y42V8NMC7;24.31577;360T;MONE;CZK;N/A;1.6E7;CZK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792055L2;false;TPAC,FULJ,ILQD
2022-12-14T08:40:30.345Z;ISIN;EZWDX47T33L1;24.2909;360T;MONE;CZK;N/A;1.6E7;CZK;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792055L1;false;TPAC,FULJ,ILQD
2022-12-14T08:40:13.304Z;ISIN;EZBWVKHX9228;409.8673;360T;MONE;HUF;N/A;1.1E8;HUF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579789715L2;false;TPAC,FULJ,ILQD
2022-12-14T08:40:13.304Z;ISIN;EZ81KS413J89;409.7034;360T;MONE;HUF;N/A;1.1E8;HUF;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579789715L1;false;TPAC,FULJ,ILQD
2022-12-14T08:40:04.924Z;ISIN;EZ32KMV2KR26;1.066452;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579791832L2;false;TPAC,FULJ,ILQD
2022-12-14T08:40:04.924Z;ISIN;EZ3ZQ2818SM6;1.06346;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579791832L1;false;TPAC,FULJ,ILQD
2022-12-14T08:39:52.475Z;ISIN;EZ3ZQ2818SM6;1.06346;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579791794L1;false;TPAC,FULJ,ILQD
2022-12-14T08:39:52.475Z;ISIN;EZ32KMV2KR26;1.066452;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579791794L2;false;TPAC,FULJ,ILQD
2022-12-14T08:39:24.435Z;ISIN;EZ32KMV2KR26;1.066445;360T;MONE;USD;N/A;5.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579791583L2;false;TPAC,FULJ,ILQD
2022-12-14T08:39:24.435Z;ISIN;EZ3ZQ2818SM6;1.06345;360T;MONE;USD;N/A;5.0E7;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579791583L1;false;TPAC,FULJ,ILQD
2022-12-14T08:37:09.407Z;ISIN;EZ5VQMTX7B55;1.067072;360T;MONE;USD;N/A;40000.0;USD;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792692;false;FULJ,ILQD
2022-12-14T08:36:44.966Z;ISIN;EZKF713FR7G4;20.76605;360T;MONE;MXN;N/A;5.0E7;MXN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792663L1;false;TPAC,FULJ,ILQD
2022-12-14T08:36:44.966Z;ISIN;EZZHXLX81MR2;22.694861;360T;MONE;MXN;N/A;5.0E7;MXN;2023-01-11T00:00:00.000Z;360T;529900P0204W9HA8JP36579792663L2;false;TPAC,FULJ,ILQD
