Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-12T11:46:11.943Z;ISIN;EZ71SCYXTWH0;1.091143;360T;MONE;USD;N/A;2.5E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357929330L2;false;TPAC,FULJ,ILQD
2020-02-12T11:46:11.943Z;ISIN;EZ6M1V9TRF73;1.0910759;360T;MONE;USD;N/A;2.5E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357929330L1;false;TPAC,FULJ,ILQD
2020-02-12T11:45:27.563Z;ISIN;EZ6M1V9TRF73;1.0910634;360T;MONE;USD;N/A;50000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357925573;false;FULJ,ILQD
2020-02-12T11:43:16.859Z;ISIN;EZV0N6ZPTLS1;1.4477875;360T;MONE;CAD;N/A;162000.0;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357928894;false;FULJ,ILQD
2020-02-12T11:42:45.425Z;ISIN;EZ6M1V9TRF73;1.0910531;360T;MONE;USD;N/A;10000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357928750;false;FULJ,ILQD
2020-02-12T11:41:48.214Z;ISIN;EZ2DVCKCZSL8;68.8499;360T;MONE;RUB;N/A;4.442273356E7;RUB;2020-03-11T00:00:00.000Z;360T;1010000281357921578;false;FULJ,ILQD
2020-02-12T11:41:35.953Z;ISIN;EZ6M1V9TRF73;1.091146;360T;MONE;USD;N/A;150000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357926958;false;FULJ,ILQD
2020-02-12T11:33:37.727Z;ISIN;EZ6M1V9TRF73;1.091316;360T;MONE;USD;N/A;145800.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357921318;false;FULJ,ILQD
2020-02-12T11:32:24.462Z;ISIN;EZ1CPNWFKL10;1.092423;360T;MONE;USD;N/A;500000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357925347L2;false;TPAC,FULJ,ILQD
2020-02-12T11:32:24.462Z;ISIN;EZ8TK2SCZS44;1.09149;360T;MONE;USD;N/A;500000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357925347L1;false;TPAC,FULJ,ILQD
2020-02-12T11:32:22.423Z;ISIN;EZ6PHGQ8P6H6;8.527223;360T;MONE;HKD;N/A;1.85E7;HKD;2020-03-11T00:00:00.000Z;360T;1010000281357925333L2;false;TPAC,FULJ,ILQD
2020-02-12T11:32:22.423Z;ISIN;EZ13JD2F6L54;8.47943;360T;MONE;HKD;N/A;1.85E7;HKD;2020-03-11T00:00:00.000Z;360T;1010000281357925333L1;false;TPAC,FULJ,ILQD
2020-02-12T11:32:21.500Z;ISIN;EZ71SCYXTWH0;1.091414;360T;MONE;USD;N/A;500000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357925324L1;false;TPAC,FULJ,ILQD
2020-02-12T11:32:21.500Z;ISIN;EZ8QCG7309Y9;1.0974725;360T;MONE;USD;N/A;500000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357925324L2;false;TPAC,FULJ,ILQD
2020-02-12T11:32:20.553Z;ISIN;EZ9ZVJP65Z50;120.121;360T;MONE;JPY;N/A;3.5E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357925314L2;false;TPAC,FULJ,ILQD
2020-02-12T11:32:20.553Z;ISIN;EZVLKCK30GN4;120.05;360T;MONE;JPY;N/A;3.5E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357925314L1;false;TPAC,FULJ,ILQD
2020-02-12T11:32:12.914Z;ISIN;EZ8TK2SCZS44;1.09147;360T;MONE;USD;N/A;650000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357925306L1;false;TPAC,FULJ,ILQD
2020-02-12T11:32:12.914Z;ISIN;EZ1CPNWFKL10;1.092404;360T;MONE;USD;N/A;650000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357925306L2;false;TPAC,FULJ,ILQD
2020-02-12T11:31:25.459Z;ISIN;EZ2NKSV7D6C5;9.6625;360T;MONE;MAD;N/A;2500000.0;MAD;2020-03-11T00:00:00.000Z;360T;1010000281357918772L1;false;TPAC,FULJ,ILQD
2020-02-12T11:31:25.459Z;ISIN;EZ52LRMJ4YQ3;9.667467;360T;MONE;MAD;N/A;2500000.0;MAD;2020-03-11T00:00:00.000Z;360T;1010000281357918772L2;false;TPAC,FULJ,ILQD
2020-02-12T11:30:23.137Z;ISIN;EZVHYD2NBQV7;3.673003;360T;MONE;AED;N/A;1.5E7;AED;2020-03-11T00:00:00.000Z;360T;1010000281357918707L1;false;TPAC,FULJ,ILQD
2020-02-12T11:30:23.137Z;ISIN;EZ27HX2828Z3;3.67294;360T;MONE;AED;N/A;1.5E7;AED;2020-03-11T00:00:00.000Z;360T;1010000281357918707L2;false;TPAC,FULJ,ILQD
2020-02-12T11:30:00.299Z;ISIN;EZ1CPNWFKL10;1.0924785;360T;MONE;USD;N/A;210000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357925297L2;false;TPAC,FULJ,ILQD
2020-02-12T11:30:00.299Z;ISIN;EZ8TK2SCZS44;1.09153;360T;MONE;USD;N/A;210000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357925297L1;false;TPAC,FULJ,ILQD
2020-02-12T11:28:59.082Z;ISIN;EZ96HZYP7VS0;8.484633;360T;MONE;HKD;N/A;1.078978E8;HKD;2020-03-11T00:00:00.000Z;360T;1010000281357920562L2;false;TPAC,FULJ,ILQD
2020-02-12T11:28:59.082Z;ISIN;EZ13JD2F6L54;8.47997;360T;MONE;HKD;N/A;1.078978E8;HKD;2020-03-11T00:00:00.000Z;360T;1010000281357920562L1;false;TPAC,FULJ,ILQD
2020-02-12T11:27:49.169Z;ISIN;EZ2NJ92KQQQ1;0.8406508;360T;MONE;GBP;N/A;13765.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357926478;false;FULJ,ILQD
2020-02-12T11:26:35.758Z;ISIN;EZ7GSDVN6C13;7.454305;360T;MONE;HRK;N/A;1055000.0;HRK;2020-03-11T00:00:00.000Z;360T;1010000281357926503;false;FULJ,ILQD
2020-02-12T11:26:17.719Z;ISIN;EZ17JMKYKY25;1.449357;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357920524L2;false;TPAC,FULJ,ILQD
2020-02-12T11:26:17.719Z;ISIN;EZVJPMRCYHY3;1.44837;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357920524L1;false;TPAC,FULJ,ILQD
2020-02-12T11:26:07.493Z;ISIN;EZ8TK2SCZS44;1.09153;360T;MONE;USD;N/A;1.4E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357925938L2;false;TPAC,FULJ,ILQD
2020-02-12T11:26:07.493Z;ISIN;EZ6M1V9TRF73;1.091402;360T;MONE;USD;N/A;1.4E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357925938L1;false;TPAC,FULJ,ILQD
2020-02-12T11:26:06.266Z;ISIN;EZ8219238GS6;1.0641;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357925283L2;false;TPAC,FULJ,ILQD
2020-02-12T11:26:06.266Z;ISIN;EZ853C21N3W6;1.064107;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357925283L1;false;TPAC,FULJ,ILQD
2020-02-12T11:26:02.279Z;ISIN;EZ75P2Q7YMP9;1.448243;360T;MONE;CAD;N/A;1.315E7;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357925924L1;false;TPAC,FULJ,ILQD
2020-02-12T11:26:02.279Z;ISIN;EZV0N6ZPTLS1;1.448324;360T;MONE;CAD;N/A;1.315E7;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357925924L2;false;TPAC,FULJ,ILQD
2020-02-12T11:26:01.928Z;ISIN;EZ6YH0XX7PQ2;9.215812;360T;MONE;NOK;N/A;1.48E8;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357926164L1;false;TPAC,FULJ,ILQD
2020-02-12T11:26:01.928Z;ISIN;EZ1TPFPRS1M7;9.215762;360T;MONE;NOK;N/A;1.48E8;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357926164L2;false;TPAC,FULJ,ILQD
2020-02-12T11:25:57.521Z;ISIN;EZ9ZTHNP8GR1;0.840993;360T;MONE;GBP;N/A;275000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357925871L2;false;TPAC,FULJ,ILQD
2020-02-12T11:25:57.521Z;ISIN;EZ2NJ92KQQQ1;0.840774;360T;MONE;GBP;N/A;275000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357925871L1;false;TPAC,FULJ,ILQD
2020-02-12T11:25:52.033Z;ISIN;EZ63J48X3872;120.0532;360T;MONE;JPY;N/A;9.03E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357925667L2;false;TPAC,FULJ,ILQD
2020-02-12T11:25:52.033Z;ISIN;EZBHNT6Q1B82;120.0461;360T;MONE;JPY;N/A;9.03E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357925667L1;false;TPAC,FULJ,ILQD
2020-02-12T11:25:45.550Z;ISIN;EZ853C21N3W6;1.06406;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357925556L1;false;TPAC,FULJ,ILQD
2020-02-12T11:25:45.550Z;ISIN;EZ2FPYZGD6Z8;1.064002;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357925556L2;false;TPAC,FULJ,ILQD
2020-02-12T11:25:41.117Z;ISIN;EZ3W94TJ0XT9;10.064542;360T;MONE;NOK;N/A;7100000.0;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357925522L2;false;TPAC,FULJ,ILQD
2020-02-12T11:25:41.117Z;ISIN;EZ9P48LJB136;10.06065;360T;MONE;NOK;N/A;7100000.0;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357925522L1;false;TPAC,FULJ,ILQD
2020-02-12T11:25:38.456Z;ISIN;EZ6M1V9TRF73;1.091412;360T;MONE;USD;N/A;500000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357925480;false;FULJ,ILQD
2020-02-12T11:25:36.491Z;ISIN;EZVK35DWVR59;7.4720352;360T;MONE;DKK;N/A;3150000.0;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357924935L2;false;TPAC,FULJ,ILQD
2020-02-12T11:25:36.491Z;ISIN;EZV4L24MDP13;7.4724056;360T;MONE;DKK;N/A;3150000.0;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357924935L1;false;TPAC,FULJ,ILQD
2020-02-12T11:25:31.986Z;ISIN;EZ4LDKRQMX78;10.50437;360T;MONE;SEK;N/A;7600000.0;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357924797L1;false;TPAC,FULJ,ILQD
2020-02-12T11:25:31.986Z;ISIN;EZ7RXS5T6WP2;10.505256;360T;MONE;SEK;N/A;7600000.0;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357924797L2;false;TPAC,FULJ,ILQD
2020-02-12T11:25:26.093Z;ISIN;EZV0N6ZPTLS1;1.44839;360T;MONE;CAD;N/A;3805610.66;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357923583L1;false;TPAC,FULJ,ILQD
2020-02-12T11:25:26.093Z;ISIN;EZVMSXMTCJ47;1.449021;360T;MONE;CAD;N/A;3805610.66;CAD;2020-03-11T00:00:00.000Z;360T;1010000281357923583L2;false;TPAC,FULJ,ILQD
2020-02-12T11:25:21.160Z;ISIN;EZ4M0QP5WTF9;1.6862;360T;MONE;NZD;N/A;100000.0;NZD;2020-03-11T00:00:00.000Z;360T;1010000281357923345L1;false;TPAC,FULJ,ILQD
2020-02-12T11:25:21.160Z;ISIN;EZB740T8QXT4;1.686825;360T;MONE;NZD;N/A;100000.0;NZD;2020-03-11T00:00:00.000Z;360T;1010000281357923345L2;false;TPAC,FULJ,ILQD
2020-02-12T11:25:16.484Z;ISIN;EZ512BXT9137;0.84083;360T;MONE;GBP;N/A;5400000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357923301L1;false;TPAC,FULJ,ILQD
2020-02-12T11:25:16.484Z;ISIN;EZ9ZTHNP8GR1;0.84103;360T;MONE;GBP;N/A;5400000.0;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357923301L2;false;TPAC,FULJ,ILQD
2020-02-12T11:22:49.068Z;ISIN;EZ2NJ92KQQQ1;0.84086;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357923204L1;false;TPAC,FULJ,ILQD
2020-02-12T11:22:49.068Z;ISIN;EZ512BXT9137;0.840888;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-11T00:00:00.000Z;360T;1010000281357923204L2;false;TPAC,FULJ,ILQD
2020-02-12T11:15:37.988Z;ISIN;EZ6M1V9TRF73;1.0913942;360T;MONE;USD;N/A;100000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357918842;false;FULJ,ILQD
2020-02-12T11:15:08.417Z;ISIN;EZ68WG2JD9X7;1.0646798;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357922494L1;false;TPAC,FULJ,ILQD
2020-02-12T11:15:08.417Z;ISIN;EZ853C21N3W6;1.0646738;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357922494L2;false;TPAC,FULJ,ILQD
2020-02-12T11:13:37.615Z;ISIN;EZ52194L8P00;6.846407;360T;MONE;DKK;N/A;1.45E8;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357923275L1;false;TPAC,FULJ,ILQD
2020-02-12T11:13:37.615Z;ISIN;EZ1D7CS0DHS9;6.845975;360T;MONE;DKK;N/A;1.45E8;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357923275L2;false;TPAC,FULJ,ILQD
2020-02-12T11:09:39.341Z;ISIN;EZ76WJZNFGQ7;109.98484;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357921954L1;false;TPAC,FULJ,ILQD
2020-02-12T11:09:39.341Z;ISIN;EZV5Q5BTB934;109.979;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357921954L2;false;TPAC,FULJ,ILQD
2020-02-12T11:09:15.866Z;ISIN;EZ76WJZNFGQ7;109.98377;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357921813L1;false;TPAC,FULJ,ILQD
2020-02-12T11:09:15.866Z;ISIN;EZV5Q5BTB934;109.978;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357921813L2;false;TPAC,FULJ,ILQD
2020-02-12T11:08:09.472Z;ISIN;EZBVKX6FP4B5;0.97532;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357921607L2;false;TPAC,FULJ,ILQD
2020-02-12T11:08:09.472Z;ISIN;EZ9BXSPF2731;0.9753861;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357921607L1;false;TPAC,FULJ,ILQD
2020-02-12T11:07:54.738Z;ISIN;EZ1QPH9YD746;22.8368;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-11T00:00:00.000Z;360T;1010000281357917881L1;false;TPAC,FULJ,ILQD
2020-02-12T11:07:54.738Z;ISIN;EZV63R0KRP25;22.837;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-11T00:00:00.000Z;360T;1010000281357917881L2;false;TPAC,FULJ,ILQD
2020-02-12T11:07:09.275Z;ISIN;EZ6J3Z8DGFQ1;0.67428;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357921515L2;false;TPAC,FULJ,ILQD
2020-02-12T11:07:09.275Z;ISIN;EZ1LTNTRBP39;0.6742652;360T;MONE;USD;N/A;1.5E7;AUD;2020-03-11T00:00:00.000Z;360T;1010000281357921515L1;false;TPAC,FULJ,ILQD
2020-02-12T11:05:51.705Z;ISIN;EZ6M1V9TRF73;1.091348;360T;MONE;USD;N/A;1380650.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357921904;false;FULJ,ILQD
2020-02-12T11:05:47.150Z;ISIN;EZ6M1V9TRF73;1.0913576;360T;MONE;USD;N/A;39300.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357916226;false;FULJ,ILQD
2020-02-12T11:05:32.652Z;ISIN;EZ14XD1YZGT1;3.900117;360T;MONE;PLN;N/A;3.1E7;PLN;2020-03-11T00:00:00.000Z;360T;1010000281357921873L1;false;TPAC,FULJ,ILQD
2020-02-12T11:05:32.652Z;ISIN;EZ7B0G4JR747;3.9001;360T;MONE;PLN;N/A;3.1E7;PLN;2020-03-11T00:00:00.000Z;360T;1010000281357921873L2;false;TPAC,FULJ,ILQD
2020-02-12T11:05:29.340Z;ISIN;EZBHNT6Q1B82;120.03555;360T;MONE;JPY;N/A;9.3903E7;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357921756;false;FULJ,ILQD
2020-02-12T11:04:23.001Z;ISIN;EZ1QPH9YD746;22.83493;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-11T00:00:00.000Z;360T;1010000281357917662L1;false;TPAC,FULJ,ILQD
2020-02-12T11:04:23.001Z;ISIN;EZV63R0KRP25;22.8351;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-11T00:00:00.000Z;360T;1010000281357917662L2;false;TPAC,FULJ,ILQD
2020-02-12T11:03:49.347Z;ISIN;EZ62C4KHWTS1;6.84672;360T;MONE;DKK;N/A;1.3E7;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357919976L2;false;TPAC,FULJ,ILQD
2020-02-12T11:03:49.347Z;ISIN;EZ1D7CS0DHS9;6.847188;360T;MONE;DKK;N/A;1.3E7;DKK;2020-03-11T00:00:00.000Z;360T;1010000281357919976L1;false;TPAC,FULJ,ILQD
2020-02-12T11:03:01.046Z;ISIN;EZ35RC2HSJF6;3.423651;360T;MONE;ILS;N/A;1.05E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357919964L1;false;TPAC,FULJ,ILQD
2020-02-12T11:03:01.046Z;ISIN;EZ8XP5QRFBS4;3.418963;360T;MONE;ILS;N/A;1.05E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357919964L2;false;TPAC,FULJ,ILQD
2020-02-12T11:02:50.966Z;ISIN;EZ853C21N3W6;1.0643275;360T;MONE;CHF;N/A;1.4E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357919950L1;false;TPAC,FULJ,ILQD
2020-02-12T11:02:50.966Z;ISIN;EZ8219238GS6;1.06432;360T;MONE;CHF;N/A;1.4E7;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357919950L2;false;TPAC,FULJ,ILQD
2020-02-12T11:02:03.411Z;ISIN;EZ8TK2SCZS44;1.09145;360T;MONE;USD;N/A;2205000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357919403L1;false;TPAC,FULJ,ILQD
2020-02-12T11:02:03.411Z;ISIN;EZ1CPNWFKL10;1.092378;360T;MONE;USD;N/A;2205000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357919403L2;false;TPAC,FULJ,ILQD
2020-02-12T11:01:52.203Z;ISIN;EZ35RC2HSJF6;3.423931;360T;MONE;ILS;N/A;2500000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357919947;false;FULJ,ILQD
2020-02-12T10:55:17.941Z;ISIN;EZ6M1V9TRF73;1.091664;360T;MONE;USD;N/A;1.8E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357916701L1;false;TPAC,FULJ,ILQD
2020-02-12T10:55:17.941Z;ISIN;EZ3VJ9BYWMY9;1.112185;360T;MONE;USD;N/A;1.8E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357916701L2;false;TPAC,FULJ,ILQD
2020-02-12T10:54:59.260Z;ISIN;EZ71SCYXTWH0;1.0916935;360T;MONE;USD;N/A;3000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357916683L1;false;TPAC,FULJ,ILQD
2020-02-12T10:54:59.260Z;ISIN;EZ8TK2SCZS44;1.09176;360T;MONE;USD;N/A;3000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357916683L2;false;TPAC,FULJ,ILQD
2020-02-12T10:54:20.078Z;ISIN;EZ8219238GS6;1.06407;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357915995L2;false;TPAC,FULJ,ILQD
2020-02-12T10:54:20.078Z;ISIN;EZ68WG2JD9X7;1.0640877;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357915995L1;false;TPAC,FULJ,ILQD
2020-02-12T10:53:59.935Z;ISIN;EZ8219238GS6;1.06401;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357915740L1;false;TPAC,FULJ,ILQD
2020-02-12T10:53:59.935Z;ISIN;EZ56KP5N1D57;1.061124;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357915740L2;false;TPAC,FULJ,ILQD
2020-02-12T10:53:48.005Z;ISIN;EZ6M1V9TRF73;1.0915623;360T;MONE;USD;N/A;492000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357914726;false;FULJ,ILQD
2020-02-12T10:53:34.993Z;ISIN;EZ6M1V9TRF73;1.091529;360T;MONE;USD;N/A;133217.12;USD;2020-03-11T00:00:00.000Z;360T;1010000281357910314;false;FULJ,ILQD
2020-02-12T10:53:12.826Z;ISIN;EZ8TK2SCZS44;1.09157;360T;MONE;USD;N/A;2000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357915035L1;false;TPAC,FULJ,ILQD
2020-02-12T10:53:12.826Z;ISIN;EZ2DT7MB8057;1.104526;360T;MONE;USD;N/A;2000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357915035L2;false;TPAC,FULJ,ILQD
2020-02-12T10:53:11.521Z;ISIN;EZ35RC2HSJF6;3.423369;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357915006;false;FULJ,ILQD
2020-02-12T10:52:58.670Z;ISIN;EZ3FPK7YD977;1.106391;360T;MONE;USD;N/A;2000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357914934L2;false;TPAC,FULJ,ILQD
2020-02-12T10:52:58.670Z;ISIN;EZ8TK2SCZS44;1.09157;360T;MONE;USD;N/A;2000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357914934L1;false;TPAC,FULJ,ILQD
2020-02-12T10:52:58.642Z;ISIN;EZ35RC2HSJF6;3.423169;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357914761;false;FULJ,ILQD
2020-02-12T10:52:40.123Z;ISIN;EZ6M1V9TRF73;1.0914143;360T;MONE;USD;N/A;60000.0;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357915941;false;FULJ,ILQD
2020-02-12T10:52:36.296Z;ISIN;EZ8TK2SCZS44;1.09153;360T;MONE;USD;N/A;2000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357914505L1;false;TPAC,FULJ,ILQD
2020-02-12T10:52:36.296Z;ISIN;EZ1TWTSLFFG1;1.108265;360T;MONE;USD;N/A;2000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357914505L2;false;TPAC,FULJ,ILQD
2020-02-12T10:52:35.089Z;ISIN;EZ35RC2HSJF6;3.423897;360T;MONE;ILS;N/A;1000000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357914170;false;FULJ,ILQD
2020-02-12T10:52:01.511Z;ISIN;EZ6M1V9TRF73;1.0915167;360T;MONE;USD;N/A;2.3E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357914103L1;false;TPAC,FULJ,ILQD
2020-02-12T10:52:01.511Z;ISIN;EZ71SCYXTWH0;1.0915833;360T;MONE;USD;N/A;2.3E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357914103L2;false;TPAC,FULJ,ILQD
2020-02-12T10:50:15.087Z;ISIN;EZBVKX6FP4B5;0.97462;360T;MONE;CHF;N/A;900000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357915841L1;false;TPAC,FULJ,ILQD
2020-02-12T10:50:15.087Z;ISIN;EZ3RKN6D6YY4;0.970418;360T;MONE;CHF;N/A;900000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357915841L2;false;TPAC,FULJ,ILQD
2020-02-12T10:47:48.767Z;ISIN;EZ4LDKRQMX78;10.505322;360T;MONE;SEK;N/A;100000.0;SEK;2020-03-11T00:00:00.000Z;360T;1010000281357913530;false;FULJ,ILQD
2020-02-12T10:47:12.956Z;ISIN;EZ76WJZNFGQ7;109.9538;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357913398L1;false;TPAC,FULJ,ILQD
2020-02-12T10:47:12.956Z;ISIN;EZV5Q5BTB934;109.948;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-11T00:00:00.000Z;360T;1010000281357913398L2;false;TPAC,FULJ,ILQD
2020-02-12T10:46:40.489Z;ISIN;EZ9P48LJB136;10.0609395;360T;MONE;NOK;N/A;2690000.0;NOK;2020-03-11T00:00:00.000Z;360T;1010000281357913284;false;FULJ,ILQD
2020-02-12T10:41:34.875Z;ISIN;EZ71SCYXTWH0;1.0918431;360T;MONE;USD;N/A;120000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357909897;false;FULJ,ILQD
2020-02-12T10:41:19.267Z;ISIN;EZ68WG2JD9X7;1.0638505;360T;MONE;CHF;N/A;250000.0;CHF;2020-03-11T00:00:00.000Z;360T;1010000281357913241;false;FULJ,ILQD
2020-02-12T10:41:06.360Z;ISIN;EZ71SCYXTWH0;1.091805;360T;MONE;USD;N/A;200000.0;USD;2020-03-11T00:00:00.000Z;360T;1010000281357913106;false;FULJ,ILQD
2020-02-12T10:39:29.683Z;ISIN;EZ6M1V9TRF73;1.0915173;360T;MONE;USD;N/A;1.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357912318L1;false;TPAC,FULJ,ILQD
2020-02-12T10:39:29.683Z;ISIN;EZ71SCYXTWH0;1.0915833;360T;MONE;USD;N/A;1.0E7;USD;2020-03-11T00:00:00.000Z;360T;1010000281357912318L2;false;TPAC,FULJ,ILQD
2020-02-12T10:38:33.060Z;ISIN;EZ6M1V9TRF73;1.0916;360T;MONE;USD;N/A;13845.38;USD;2020-03-11T00:00:00.000Z;360T;1010000281357909536;false;FULJ,ILQD
2020-02-12T10:38:02.780Z;ISIN;EZ71SCYXTWH0;1.0916033;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357911301L2;false;TPAC,FULJ,ILQD
2020-02-12T10:38:02.780Z;ISIN;EZ6M1V9TRF73;1.0915373;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-11T00:00:00.000Z;360T;1010000281357911301L1;false;TPAC,FULJ,ILQD
