Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-06T09:54:28.272Z;ISIN;EZ62Q1KKZN70;1.13026;360T;MONE;USD;N/A;4.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314664572L2;false;TPAC,FULJ,ILQD
2019-03-06T09:54:28.272Z;ISIN;EZ80V4ZC57R5;1.1301695;360T;MONE;USD;N/A;4.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314664572L1;false;TPAC,FULJ,ILQD
2019-03-06T09:53:52.668Z;ISIN;EZ212THX3LP7;16.045529;360T;MONE;ZAR;N/A;2.001E8;ZAR;2019-04-03T00:00:00.000Z;360T;1010000281314668444L2;false;TPAC,FULJ,ILQD
2019-03-06T09:53:52.668Z;ISIN;EZ2W4S47P4N6;16.042511;360T;MONE;ZAR;N/A;2.001E8;ZAR;2019-04-03T00:00:00.000Z;360T;1010000281314668444L1;false;TPAC,FULJ,ILQD
2019-03-06T09:52:45.358Z;ISIN;EZ7H97FBGCX5;4.299848;360T;MONE;PLN;N/A;1.4E7;PLN;2019-04-03T00:00:00.000Z;360T;1010000281314667895L2;false;TPAC,FULJ,ILQD
2019-03-06T09:52:45.358Z;ISIN;EZBV7JSDNJ55;4.299657;360T;MONE;PLN;N/A;1.4E7;PLN;2019-04-03T00:00:00.000Z;360T;1010000281314667895L1;false;TPAC,FULJ,ILQD
2019-03-06T09:52:21.288Z;ISIN;EZF9TBTRWNW3;126.46079;360T;MONE;JPY;N/A;1.55E8;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314667596;false;FULJ,ILQD
2019-03-06T09:52:02.271Z;ISIN;EZ3YPZNYQML5;7.460579;360T;MONE;DKK;N/A;1.34E8;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314667533L2;false;TPAC,FULJ,ILQD
2019-03-06T09:52:02.271Z;ISIN;EZ364JY4CMQ2;7.460604;360T;MONE;DKK;N/A;1.34E8;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314667533L1;false;TPAC,FULJ,ILQD
2019-03-06T09:51:54.832Z;ISIN;EZ8YD0810FC3;1.6080364;360T;MONE;AUD;N/A;400000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314667436;false;FULJ,ILQD
2019-03-06T09:49:39.438Z;ISIN;EZ4WCGM0ZNG1;111.91;360T;MONE;JPY;N/A;1400000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314666815L1;false;TPAC,FULJ,ILQD
2019-03-06T09:49:39.438Z;ISIN;EZ2PVLZWWDR5;111.902;360T;MONE;JPY;N/A;1400000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314666815L2;false;TPAC,FULJ,ILQD
2019-03-06T09:43:41.431Z;ISIN;EZV44SX47CP5;0.868148;360T;MONE;GBP;N/A;510000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314660912;false;FULJ,ILQD
2019-03-06T09:43:00.104Z;ISIN;EZ80V4ZC57R5;1.130539;360T;MONE;USD;N/A;200000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314655547;false;FULJ,ILQD
2019-03-06T09:41:39.258Z;ISIN;EZ80V4ZC57R5;1.130539;360T;MONE;USD;N/A;300000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314655480;false;FULJ,ILQD
2019-03-06T09:39:54.049Z;ISIN;EZ80V4ZC57R5;1.130589;360T;MONE;USD;N/A;200000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314655236;false;FULJ,ILQD
2019-03-06T09:39:20.398Z;ISIN;EZ2RB36KD004;9.82255;360T;MONE;NOK;N/A;6.0E7;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314660706L1;false;TPAC,FULJ,ILQD
2019-03-06T09:39:20.398Z;ISIN;EZ9PRZXYX6B3;9.824832;360T;MONE;NOK;N/A;6.0E7;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314660706L2;false;TPAC,FULJ,ILQD
2019-03-06T09:38:33.227Z;ISIN;EZ829JP1QCV9;1.1304411;360T;MONE;USD;N/A;275000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314662624;false;FULJ,ILQD
2019-03-06T09:35:43.356Z;ISIN;EZ7J4P4Y2FF6;1.134391;360T;MONE;CHF;N/A;1300000.0;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314631400;false;FULJ,ILQD
2019-03-06T09:31:27.728Z;ISIN;EZ829JP1QCV9;1.130121;360T;MONE;USD;N/A;84000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314661281;false;FULJ,ILQD
2019-03-06T09:29:32.312Z;ISIN;EZ91KJJV7FZ9;8.684919;360T;MONE;NOK;N/A;2.2E9;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314660275L2;false;TPAC,FULJ,ILQD
2019-03-06T09:29:32.312Z;ISIN;EZV1XY6PBFL7;8.68736;360T;MONE;NOK;N/A;2.2E9;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314660275L1;false;TPAC,FULJ,ILQD
2019-03-06T09:27:26.485Z;ISIN;EZ8SBKNDZ9M2;1.1333538;360T;MONE;USD;N/A;2.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314658050L2;false;TPAC,FULJ,ILQD
2019-03-06T09:27:26.485Z;ISIN;EZ62Q1KKZN70;1.13043;360T;MONE;USD;N/A;2.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314658050L1;false;TPAC,FULJ,ILQD
2019-03-06T09:25:48.593Z;ISIN;EZ3G9XXTFXB4;1.1360451;360T;MONE;USD;N/A;2.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314657877L2;false;TPAC,FULJ,ILQD
2019-03-06T09:25:48.593Z;ISIN;EZ62Q1KKZN70;1.1303;360T;MONE;USD;N/A;2.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314657877L1;false;TPAC,FULJ,ILQD
2019-03-06T09:25:27.529Z;ISIN;EZ40MDC7N4F1;1.130935;360T;MONE;USD;N/A;1.5E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314657623L2;false;TPAC,FULJ,ILQD
2019-03-06T09:25:27.529Z;ISIN;EZ80V4ZC57R5;1.1303;360T;MONE;USD;N/A;1.5E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314657623L1;false;TPAC,FULJ,ILQD
2019-03-06T09:25:18.323Z;ISIN;EZ4F0SK68XY2;1.3146701;360T;MONE;USD;N/A;600000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314657824L1;false;TPAC,FULJ,ILQD
2019-03-06T09:25:18.323Z;ISIN;EZ9Q8JL906G9;1.3147292;360T;MONE;USD;N/A;600000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314657824L2;false;TPAC,FULJ,ILQD
2019-03-06T09:23:27.263Z;ISIN;EZ6B0KQTPP44;1.139152;360T;MONE;USD;N/A;2.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314657146L2;false;TPAC,FULJ,ILQD
2019-03-06T09:23:27.263Z;ISIN;EZ62Q1KKZN70;1.1303;360T;MONE;USD;N/A;2.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314657146L1;false;TPAC,FULJ,ILQD
2019-03-06T09:22:29.037Z;ISIN;EZ459KQD4TK3;1.132201;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314658088L2;false;TPAC,FULJ,ILQD
2019-03-06T09:22:29.037Z;ISIN;EZ62Q1KKZN70;1.13027;360T;MONE;USD;N/A;3.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314658088L1;false;TPAC,FULJ,ILQD
2019-03-06T09:19:54.804Z;ISIN;EZ420B0P1BP3;1.1356107;360T;MONE;CHF;N/A;8.0E7;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314658521L2;false;TPAC,FULJ,ILQD
2019-03-06T09:19:54.804Z;ISIN;EZ56TPCCNKC0;1.1356233;360T;MONE;CHF;N/A;8.0E7;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314658521L1;false;TPAC,FULJ,ILQD
2019-03-06T09:19:07.742Z;ISIN;EZV6BKZ8NTJ2;1.609102;360T;MONE;AUD;N/A;4500000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314657348L2;false;TPAC,FULJ,ILQD
2019-03-06T09:19:07.742Z;ISIN;EZ7MVW8SF3F5;1.60882;360T;MONE;AUD;N/A;4500000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314657348L1;false;TPAC,FULJ,ILQD
2019-03-06T09:18:58.201Z;ISIN;EZ829JP1QCV9;1.1299824;360T;MONE;USD;N/A;1325000.0;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314658511;false;FULJ,ILQD
2019-03-06T09:17:10.877Z;ISIN;EZ829JP1QCV9;1.129941;360T;MONE;USD;N/A;1500000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314658470;false;FULJ,ILQD
2019-03-06T09:16:29.466Z;ISIN;EZ420B0P1BP3;1.1358107;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314658316L2;false;TPAC,FULJ,ILQD
2019-03-06T09:16:29.466Z;ISIN;EZ56TPCCNKC0;1.1358232;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314658316L1;false;TPAC,FULJ,ILQD
2019-03-06T09:15:56.088Z;ISIN;EZVMVJZ20278;14.214894;360T;MONE;ZAR;N/A;1.83E7;ZAR;2019-04-03T00:00:00.000Z;360T;1010000281314658275L2;false;TPAC,FULJ,ILQD
2019-03-06T09:15:56.088Z;ISIN;EZF9Z20DFJY1;14.208297;360T;MONE;ZAR;N/A;1.83E7;ZAR;2019-04-03T00:00:00.000Z;360T;1010000281314658275L1;false;TPAC,FULJ,ILQD
2019-03-06T09:14:24.679Z;ISIN;EZVN8JX7B453;0.7026649;360T;MONE;USD;N/A;4000000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314656552L1;false;TPAC,FULJ,ILQD
2019-03-06T09:14:24.679Z;ISIN;EZ50N5KXH9Y7;0.70268;360T;MONE;USD;N/A;4000000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314656552L2;false;TPAC,FULJ,ILQD
2019-03-06T09:11:50.018Z;ISIN;EZ829JP1QCV9;1.1301265;360T;MONE;USD;N/A;65000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314653210;false;FULJ,ILQD
2019-03-06T09:11:45.977Z;ISIN;EZ62Q1KKZN70;1.13037;360T;MONE;USD;N/A;2.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314657504L2;false;TPAC,FULJ,ILQD
2019-03-06T09:11:45.977Z;ISIN;EZ80V4ZC57R5;1.1302794;360T;MONE;USD;N/A;2.0E8;EUR;2019-04-03T00:00:00.000Z;360T;1010000281314657504L1;false;TPAC,FULJ,ILQD
2019-03-06T09:10:34.304Z;ISIN;EZ20NW08QML8;4.199081;360T;MONE;RON;N/A;2000000.0;RON;2019-04-03T00:00:00.000Z;360T;1010000281314656146L1;false;TPAC,FULJ,ILQD
2019-03-06T09:10:34.304Z;ISIN;EZ28LLD0J527;4.1991;360T;MONE;RON;N/A;2000000.0;RON;2019-04-03T00:00:00.000Z;360T;1010000281314656146L2;false;TPAC,FULJ,ILQD
2019-03-06T09:04:06.553Z;ISIN;EZV58LN7HGC5;9.3258413;360T;MONE;SEK;N/A;1.31E8;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314655980L1;false;TPAC,FULJ,ILQD
2019-03-06T09:04:06.553Z;ISIN;EZ2NS0CPH5K7;9.32513;360T;MONE;SEK;N/A;1.31E8;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314655980L2;false;TPAC,FULJ,ILQD
2019-03-06T09:02:25.736Z;ISIN;EZ826N3YZ522;0.8596535;360T;MONE;GBP;N/A;5540.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314653386;false;FULJ,ILQD
2019-03-06T09:02:15.036Z;ISIN;EZV1XY6PBFL7;8.6794;360T;MONE;NOK;N/A;4.9E7;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314655466L2;false;TPAC,FULJ,ILQD
2019-03-06T09:02:15.036Z;ISIN;EZ3RFNNWPTN3;8.679791;360T;MONE;NOK;N/A;4.9E7;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314655466L1;false;TPAC,FULJ,ILQD
2019-03-06T09:02:14.049Z;ISIN;EZ1CDV7HRKR3;111.7805;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314651431L2;false;TPAC,FULJ,ILQD
2019-03-06T09:02:14.049Z;ISIN;EZ4WCGM0ZNG1;111.837;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314651431L1;false;TPAC,FULJ,ILQD
2019-03-06T09:01:44.290Z;ISIN;EZ829JP1QCV9;1.1303991;360T;MONE;USD;N/A;48000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314651107;false;FULJ,ILQD
2019-03-06T09:00:22.178Z;ISIN;EZBFVD9LJWY0;7.5921;360T;MONE;CNY;N/A;6914572.0;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314651478;false;FULJ,ILQD
2019-03-06T09:00:03.752Z;ISIN;EZ826N3YZ522;0.859716;360T;MONE;GBP;N/A;10000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314652822;false;FULJ,ILQD
2019-03-06T08:58:41.363Z;ISIN;EZVTP896F0V3;10.537821;360T;MONE;SEK;N/A;7702407.0;SEK;2019-04-03T00:00:00.000Z;360T;1010000281314650965;false;FULJ,ILQD
2019-03-06T08:58:12.779Z;ISIN;EZ43072C83K0;5.384671;360T;MONE;TRY;N/A;2.0E7;TRY;2019-04-03T00:00:00.000Z;360T;1010000281314648656L1;false;TPAC,FULJ,ILQD
2019-03-06T08:58:12.779Z;ISIN;EZ9N0N2RT7C7;5.3876;360T;MONE;TRY;N/A;2.0E7;TRY;2019-04-03T00:00:00.000Z;360T;1010000281314648656L2;false;TPAC,FULJ,ILQD
2019-03-06T08:58:12.113Z;ISIN;EZ80V4ZC57R5;1.130519;360T;MONE;USD;N/A;1300000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314625618;false;FULJ,ILQD
2019-03-06T08:57:21.096Z;ISIN;EZ9DQDPRGHZ1;315.4929;360T;MONE;HUF;N/A;1.77322886E8;HUF;2019-04-03T00:00:00.000Z;360T;1010000281314650670;false;FULJ,ILQD
2019-03-06T08:56:17.839Z;ISIN;EZ83F11322B8;0.67806;360T;MONE;USD;N/A;550000.0;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314654010L2;false;TPAC,FULJ,ILQD
2019-03-06T08:56:17.839Z;ISIN;EZ1D50M1VRG6;0.678053;360T;MONE;USD;N/A;550000.0;NZD;2019-04-03T00:00:00.000Z;360T;1010000281314654010L1;false;TPAC,FULJ,ILQD
2019-03-06T08:56:14.511Z;ISIN;EZ4F0SK68XY2;1.3148155;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314650364L1;false;TPAC,FULJ,ILQD
2019-03-06T08:56:14.511Z;ISIN;EZ9Q8JL906G9;1.3148785;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314650364L2;false;TPAC,FULJ,ILQD
2019-03-06T08:56:10.960Z;ISIN;EZ78H625XFB1;8.877078;360T;MONE;HKD;N/A;4580336.0;HKD;2019-04-03T00:00:00.000Z;360T;1010000281314650187;false;FULJ,ILQD
2019-03-06T08:54:37.503Z;ISIN;EZB71X4QYFZ5;1.1951853;360T;MONE;USD;N/A;1000000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314653818;false;TPAC,FULJ,ILQD
2019-03-06T08:54:37.503Z;ISIN;EZ2P742KSB67;1.1941847;360T;MONE;USD;N/A;200000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314653576;false;TPAC,FULJ,ILQD
2019-03-06T08:54:37.503Z;ISIN;EZ3KX2MGYHM4;1.196683;360T;MONE;USD;N/A;400000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314653847;false;TPAC,FULJ,ILQD
2019-03-06T08:53:46.297Z;ISIN;EZ3J5HT55HM7;6.59873;360T;MONE;DKK;N/A;7.7E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314652235L2;false;TPAC,FULJ,ILQD
2019-03-06T08:53:46.297Z;ISIN;EZ3RPY0L8T09;6.5992866;360T;MONE;DKK;N/A;7.7E7;DKK;2019-04-03T00:00:00.000Z;360T;1010000281314652235L1;false;TPAC,FULJ,ILQD
2019-03-06T08:51:12.575Z;ISIN;EZ50N5KXH9Y7;0.7032;360T;MONE;USD;N/A;9700000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314651612L2;false;TPAC,FULJ,ILQD
2019-03-06T08:51:12.575Z;ISIN;EZVN8JX7B453;0.7031837;360T;MONE;USD;N/A;9700000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314651612L1;false;TPAC,FULJ,ILQD
2019-03-06T08:49:42.461Z;ISIN;EZ9MNLV70XB2;7.84992;360T;MONE;HKD;N/A;2.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314652711L1;false;TPAC,FULJ,ILQD
2019-03-06T08:49:42.461Z;ISIN;EZ43P7PC9SV1;7.843231;360T;MONE;HKD;N/A;2.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314652711L2;false;TPAC,FULJ,ILQD
2019-03-06T08:49:10.059Z;ISIN;EZ4WCGM0ZNG1;111.82579;360T;MONE;JPY;N/A;8.0E8;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314651026L1;false;TPAC,FULJ,ILQD
2019-03-06T08:49:10.059Z;ISIN;EZ2PVLZWWDR5;111.818;360T;MONE;JPY;N/A;8.0E8;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314651026L2;false;TPAC,FULJ,ILQD
2019-03-06T08:48:12.047Z;ISIN;EZ9MNLV70XB2;7.84982;360T;MONE;HKD;N/A;1.4E7;HKD;2019-04-03T00:00:00.000Z;360T;1010000281314650634L2;false;TPAC,FULJ,ILQD
2019-03-06T08:48:12.047Z;ISIN;EZ309LZLRMB0;7.8501893;360T;MONE;HKD;N/A;1.4E7;HKD;2019-04-03T00:00:00.000Z;360T;1010000281314650634L1;false;TPAC,FULJ,ILQD
2019-03-06T08:47:07.275Z;ISIN;EZ4WCGM0ZNG1;111.82679;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314650493L1;false;TPAC,FULJ,ILQD
2019-03-06T08:47:07.275Z;ISIN;EZ2PVLZWWDR5;111.819;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-03T00:00:00.000Z;360T;1010000281314650493L2;false;TPAC,FULJ,ILQD
2019-03-06T08:46:44.479Z;ISIN;EZ8YD0810FC3;1.6078025;360T;MONE;AUD;N/A;87637.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314649214;false;FULJ,ILQD
2019-03-06T08:43:10.244Z;ISIN;EZ829JP1QCV9;1.130823;360T;MONE;USD;N/A;760000.0;USD;2019-04-03T00:00:00.000Z;360T;1010000281314644314;false;FULJ,ILQD
2019-03-06T08:42:37.594Z;ISIN;EZ9Q8JL906G9;1.3151287;360T;MONE;USD;N/A;3.6E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314643302L2;false;TPAC,FULJ,ILQD
2019-03-06T08:42:37.594Z;ISIN;EZ4F0SK68XY2;1.315068;360T;MONE;USD;N/A;3.6E7;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314643302L1;false;TPAC,FULJ,ILQD
2019-03-06T08:39:56.754Z;ISIN;EZ28LLD0J527;4.19861;360T;MONE;RON;N/A;6.0E7;RON;2019-04-03T00:00:00.000Z;360T;1010000281314649643L2;false;TPAC,FULJ,ILQD
2019-03-06T08:39:56.754Z;ISIN;EZ20NW08QML8;4.1985812;360T;MONE;RON;N/A;6.0E7;RON;2019-04-03T00:00:00.000Z;360T;1010000281314649643L1;false;TPAC,FULJ,ILQD
2019-03-06T08:37:34.291Z;ISIN;EZ2RB36KD004;9.814604;360T;MONE;NOK;N/A;1.9E9;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314652610L1;false;TPAC,FULJ,ILQD
2019-03-06T08:37:34.291Z;ISIN;EZ9PRZXYX6B3;9.816875;360T;MONE;NOK;N/A;1.9E9;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314652610L2;false;TPAC,FULJ,ILQD
2019-03-06T08:36:44.921Z;ISIN;EZ6Q72CD4DW3;6.7175;360T;MONE;CNY;N/A;2.0E8;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314647174L2;false;TPAC,FULJ,ILQD
2019-03-06T08:36:44.921Z;ISIN;EZ53HX07KBK9;6.71795;360T;MONE;CNY;N/A;2.0E8;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314647174L1;false;TPAC,FULJ,ILQD
2019-03-06T08:35:23.434Z;ISIN;EZ9PRZXYX6B3;9.816166;360T;MONE;NOK;N/A;2.0E9;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314652572L2;false;TPAC,FULJ,ILQD
2019-03-06T08:35:23.434Z;ISIN;EZ2RB36KD004;9.813891;360T;MONE;NOK;N/A;2.0E9;NOK;2019-04-03T00:00:00.000Z;360T;1010000281314652572L1;false;TPAC,FULJ,ILQD
2019-03-06T08:35:01.261Z;ISIN;EZ8B4BF54HC9;4.088434;360T;MONE;ILS;N/A;3100000.0;ILS;2019-04-03T00:00:00.000Z;360T;1010000281314648533L2;false;TPAC,FULJ,ILQD
2019-03-06T08:35:01.261Z;ISIN;EZ1GRDXVN3P0;4.088376;360T;MONE;ILS;N/A;3100000.0;ILS;2019-04-03T00:00:00.000Z;360T;1010000281314648533L1;false;TPAC,FULJ,ILQD
2019-03-06T08:34:32.922Z;ISIN;EZ6DYMDS6299;3.80263;360T;MONE;PLN;N/A;5.0E7;PLN;2019-04-03T00:00:00.000Z;360T;1010000281314647661L1;false;TPAC,FULJ,ILQD
2019-03-06T08:34:32.922Z;ISIN;EZ5YN42YSYV9;3.801859;360T;MONE;PLN;N/A;5.0E7;PLN;2019-04-03T00:00:00.000Z;360T;1010000281314647661L2;false;TPAC,FULJ,ILQD
2019-03-06T08:34:15.173Z;ISIN;EZ5FFSC5BGT3;65.92686;360T;MONE;RUB;N/A;1.0E7;RUB;2019-04-03T00:00:00.000Z;360T;1010000281314647397;false;FULJ,ILQD
2019-03-06T08:34:04.321Z;ISIN;EZVN8JX7B453;0.7032327;360T;MONE;USD;N/A;500000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314647442L1;false;TPAC,FULJ,ILQD
2019-03-06T08:34:04.321Z;ISIN;EZ50N5KXH9Y7;0.70325;360T;MONE;USD;N/A;500000.0;AUD;2019-04-03T00:00:00.000Z;360T;1010000281314647442L2;false;TPAC,FULJ,ILQD
2019-03-06T08:31:18.336Z;ISIN;EZBLWGL0KSH7;19.26408;360T;MONE;MXN;N/A;4.3E7;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314646782L1;false;TPAC,FULJ,ILQD
2019-03-06T08:31:18.336Z;ISIN;EZBCX0RSSH55;19.2673;360T;MONE;MXN;N/A;4.3E7;MXN;2019-04-03T00:00:00.000Z;360T;1010000281314646782L2;false;TPAC,FULJ,ILQD
2019-03-06T08:30:17.677Z;ISIN;EZ9HNJJ81414;7.59654;360T;MONE;CNY;N/A;2.0E8;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314645563L2;false;TPAC,FULJ,ILQD
2019-03-06T08:30:17.677Z;ISIN;EZ644CY70PX3;7.59604;360T;MONE;CNY;N/A;2.0E8;CNY;2019-04-03T00:00:00.000Z;360T;1010000281314645563L1;false;TPAC,FULJ,ILQD
2019-03-06T08:29:09.828Z;ISIN;EZ5S8YM8L438;111.758;360T;MONE;JPY;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314646405L2;false;TPAC,FULJ,ILQD
2019-03-06T08:29:09.828Z;ISIN;EZ2PVLZWWDR5;111.815;360T;MONE;JPY;N/A;1.0E8;USD;2019-04-03T00:00:00.000Z;360T;1010000281314646405L1;false;TPAC,FULJ,ILQD
2019-03-06T08:28:47.523Z;ISIN;EZ5LVBLN14H3;278.976;360T;MONE;HUF;N/A;1.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314640588L1;false;TPAC,FULJ,ILQD
2019-03-06T08:28:47.523Z;ISIN;EZ5X24930D45;278.7695;360T;MONE;HUF;N/A;1.0E7;USD;2019-04-03T00:00:00.000Z;360T;1010000281314640588L2;false;TPAC,FULJ,ILQD
2019-03-06T08:15:54.450Z;ISIN;EZ60RDBJ08K5;1.5343;360T;MONE;SGD;N/A;5000000.0;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314644741L2;false;TPAC,FULJ,ILQD
2019-03-06T08:15:54.450Z;ISIN;EZ57JR2Q22Y7;1.534213;360T;MONE;SGD;N/A;5000000.0;SGD;2019-04-03T00:00:00.000Z;360T;1010000281314644741L1;false;TPAC,FULJ,ILQD
2019-03-06T08:15:17.511Z;ISIN;EZ1F262F1X29;8.87336;360T;MONE;HKD;N/A;3.5E8;HKD;2019-04-03T00:00:00.000Z;360T;1010000281314644665L2;false;TPAC,FULJ,ILQD
2019-03-06T08:15:17.511Z;ISIN;EZV323ZNDGD2;8.8731092;360T;MONE;HKD;N/A;3.5E8;HKD;2019-04-03T00:00:00.000Z;360T;1010000281314644665L1;false;TPAC,FULJ,ILQD
2019-03-06T08:14:55.594Z;ISIN;EZ462WCRHTP6;1.31363;360T;MONE;USD;N/A;800000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314644428L2;false;TPAC,FULJ,ILQD
2019-03-06T08:14:55.594Z;ISIN;EZ4F0SK68XY2;1.3135073;360T;MONE;USD;N/A;800000.0;GBP;2019-04-03T00:00:00.000Z;360T;1010000281314644428L1;false;TPAC,FULJ,ILQD
2019-03-06T08:13:42.431Z;ISIN;EZ56MHVYQ220;74.4027;360T;MONE;RUB;N/A;2.75E8;RUB;2019-04-03T00:00:00.000Z;360T;1010000281314643054L2;false;TPAC,FULJ,ILQD
2019-03-06T08:13:42.431Z;ISIN;EZ61WL8F75K7;74.3856376;360T;MONE;RUB;N/A;2.75E8;RUB;2019-04-03T00:00:00.000Z;360T;1010000281314643054L1;false;TPAC,FULJ,ILQD
2019-03-06T08:11:41.693Z;ISIN;EZ93XJ2M6LD1;7.850783;360T;MONE;HKD;N/A;1.35E8;HKD;2019-04-03T00:00:00.000Z;360T;1010000281314642038L1;false;TPAC,FULJ,ILQD
2019-03-06T08:11:41.693Z;ISIN;EZ309LZLRMB0;7.850327;360T;MONE;HKD;N/A;1.35E8;HKD;2019-04-03T00:00:00.000Z;360T;1010000281314642038L2;false;TPAC,FULJ,ILQD
2019-03-06T08:11:16.182Z;ISIN;EZVJD1RLFH28;1.134835;360T;MONE;CHF;N/A;4.5E7;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314641942L2;false;TPAC,FULJ,ILQD
2019-03-06T08:11:16.182Z;ISIN;EZ420B0P1BP3;1.13587;360T;MONE;CHF;N/A;4.5E7;CHF;2019-04-03T00:00:00.000Z;360T;1010000281314641942L1;false;TPAC,FULJ,ILQD
