Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-08T08:00:03.076Z;ISIN;EZB03XZ00ZK9;1.010712;360T;MONE;USD;N/A;20000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540965686;false;FULJ,ILQD
2022-07-08T07:59:55.407Z;ISIN;EZ35TCW0K831;0.9776323;360T;MONE;CHF;N/A;200000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540965511L1;false;TPAC,FULJ,ILQD
2022-07-08T07:59:55.407Z;ISIN;EZRT0NPN3BY6;0.9711254;360T;MONE;CHF;N/A;200000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540965511L2;false;TPAC,FULJ,ILQD
2022-07-08T07:58:41.707Z;ISIN;EZB03XZ00ZK9;1.010531;360T;MONE;USD;N/A;9.1E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540963588L1;false;TPAC,FULJ,ILQD
2022-07-08T07:58:41.707Z;ISIN;EZ6HCYPLQ4K4;1.01078;360T;MONE;USD;N/A;9.1E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540963588L2;false;TPAC,FULJ,ILQD
2022-07-08T07:58:04.615Z;ISIN;EZB03XZ00ZK9;1.0101199;360T;MONE;USD;N/A;5.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540964420L1;false;TPAC,FULJ,ILQD
2022-07-08T07:58:04.615Z;ISIN;EZ8KN6GTFN21;1.0102999;360T;MONE;USD;N/A;5.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540964420L2;false;TPAC,FULJ,ILQD
2022-07-08T07:57:48.980Z;ISIN;EZ8KN6GTFN21;1.0102597;360T;MONE;USD;N/A;5.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540964413L2;false;TPAC,FULJ,ILQD
2022-07-08T07:57:48.980Z;ISIN;EZB03XZ00ZK9;1.0100795;360T;MONE;USD;N/A;5.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540964413L1;false;TPAC,FULJ,ILQD
2022-07-08T07:57:31.664Z;ISIN;EZB03XZ00ZK9;1.0105;360T;MONE;USD;N/A;5.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540964258L1;false;TPAC,FULJ,ILQD
2022-07-08T07:57:31.664Z;ISIN;EZ8KN6GTFN21;1.0106803;360T;MONE;USD;N/A;5.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540964258L2;false;TPAC,FULJ,ILQD
2022-07-08T07:56:14.432Z;ISIN;EZ1XT1F3RQQ0;0.84621;360T;MONE;GBP;N/A;7008.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281540964912;false;FULJ,ILQD
2022-07-08T07:55:45.570Z;ISIN;EZG9MX8BZ2X6;16.8449;360T;MONE;ZAR;N/A;2.55E8;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540964080L2;false;TPAC,FULJ,ILQD
2022-07-08T07:55:45.570Z;ISIN;EZRZ98YKQRG1;16.842949;360T;MONE;ZAR;N/A;2.55E8;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540964080L1;false;TPAC,FULJ,ILQD
2022-07-08T07:55:28.461Z;ISIN;EZ7MK07CKB69;10.711841;360T;MONE;SEK;N/A;5.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540952410L2;false;TPAC,FULJ,ILQD
2022-07-08T07:55:28.461Z;ISIN;EZN0DW4Z9QM7;10.7062;360T;MONE;SEK;N/A;5.0E7;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540952410L1;false;TPAC,FULJ,ILQD
2022-07-08T07:54:45.826Z;ISIN;EZ7B9JX6VK85;1.0212423;360T;MONE;USD;N/A;109000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540963888;false;FULJ,ILQD
2022-07-08T07:54:07.277Z;ISIN;EZ8DZJ108F09;7.8498966;360T;MONE;HKD;N/A;5.4E7;HKD;2022-08-05T00:00:00.000Z;360T;1010000281540962280L1;false;TPAC,FULJ,ILQD
2022-07-08T07:54:07.277Z;ISIN;EZRLRCSC06G3;7.8496;360T;MONE;HKD;N/A;5.4E7;HKD;2022-08-05T00:00:00.000Z;360T;1010000281540962280L2;false;TPAC,FULJ,ILQD
2022-07-08T07:53:56.294Z;ISIN;EZT2WNDY74F6;0.987789;360T;MONE;CHF;N/A;38915.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540964126;false;FULJ,ILQD
2022-07-08T07:52:57.042Z;ISIN;EZB03XZ00ZK9;1.0087675;360T;MONE;USD;N/A;75000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540962275;false;FULJ,ILQD
2022-07-08T07:52:47.361Z;ISIN;EZ8DK1LPXW62;0.9877647;360T;MONE;CHF;N/A;100000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540959137;false;FULJ,ILQD
2022-07-08T07:51:51.382Z;ISIN;EZVWH263DYP2;137.08869;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281540962578L2;false;TPAC,FULJ,ILQD
2022-07-08T07:51:51.382Z;ISIN;EZ5PFSV6XLC6;137.105;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281540962578L1;false;TPAC,FULJ,ILQD
2022-07-08T07:51:50.527Z;ISIN;EZRG99N64G12;0.6150416;360T;MONE;USD;N/A;8000000.0;NZD;2022-08-05T00:00:00.000Z;360T;1010000281540950782L1;false;TPAC,FULJ,ILQD
2022-07-08T07:51:50.527Z;ISIN;EZV27P3HR9F8;0.61504;360T;MONE;USD;N/A;8000000.0;NZD;2022-08-05T00:00:00.000Z;360T;1010000281540950782L2;false;TPAC,FULJ,ILQD
2022-07-08T07:51:34.131Z;ISIN;EZBD1FF7YWF7;0.98756;360T;MONE;CHF;N/A;3.0E7;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540962452L1;false;TPAC,FULJ,ILQD
2022-07-08T07:51:34.131Z;ISIN;EZ5G3HB8K4F7;0.9876175;360T;MONE;CHF;N/A;3.0E7;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540962452L2;false;TPAC,FULJ,ILQD
2022-07-08T07:51:08.236Z;ISIN;EZ2FW1J1NCB0;1.009532;360T;MONE;USD;N/A;3000000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540962092;false;FULJ,ILQD
2022-07-08T07:51:00.745Z;ISIN;EZT2WNDY74F6;0.9877098;360T;MONE;CHF;N/A;5000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540959987;false;FULJ,ILQD
2022-07-08T07:50:36.072Z;ISIN;EZC4KMY5L8W8;20.5832;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540961903L1;false;TPAC,FULJ,ILQD
2022-07-08T07:50:36.072Z;ISIN;EZ16GWXF17F3;20.645035;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540961903L2;false;TPAC,FULJ,ILQD
2022-07-08T07:50:33.895Z;ISIN;EZB03XZ00ZK9;1.0089188;360T;MONE;USD;N/A;100000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540959908;false;FULJ,ILQD
2022-07-08T07:50:32.919Z;ISIN;EZC4KMY5L8W8;20.5836;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540961874L1;false;TPAC,FULJ,ILQD
2022-07-08T07:50:32.919Z;ISIN;EZ16GWXF17F3;20.645435;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540961874L2;false;TPAC,FULJ,ILQD
2022-07-08T07:50:22.364Z;ISIN;EZC4KMY5L8W8;20.5827;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540961663L1;false;TPAC,FULJ,ILQD
2022-07-08T07:50:22.364Z;ISIN;EZ16GWXF17F3;20.644535;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540961663L2;false;TPAC,FULJ,ILQD
2022-07-08T07:50:01.672Z;ISIN;EZB03XZ00ZK9;1.008827;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540959803L1;false;TPAC,FULJ,ILQD
2022-07-08T07:50:01.672Z;ISIN;EZ8KN6GTFN21;1.009008;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540959803L2;false;TPAC,FULJ,ILQD
2022-07-08T07:49:35.899Z;ISIN;EZNXFMTXQ7S8;16.8647822;360T;MONE;ZAR;N/A;1.137998E7;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540961505L2;false;TPAC,FULJ,ILQD
2022-07-08T07:49:35.899Z;ISIN;EZG9MX8BZ2X6;16.86295;360T;MONE;ZAR;N/A;1.137998E7;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540961505L1;false;TPAC,FULJ,ILQD
2022-07-08T07:48:41.284Z;ISIN;EZV73GMDQJY6;20.588201;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540961016L2;false;TPAC,FULJ,ILQD
2022-07-08T07:48:41.284Z;ISIN;EZC4KMY5L8W8;20.5844;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540961016L1;false;TPAC,FULJ,ILQD
2022-07-08T07:48:36.933Z;ISIN;EZV73GMDQJY6;20.5857;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540961004L2;false;TPAC,FULJ,ILQD
2022-07-08T07:48:36.933Z;ISIN;EZC4KMY5L8W8;20.5819;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540961004L1;false;TPAC,FULJ,ILQD
2022-07-08T07:48:30.494Z;ISIN;EZC4KMY5L8W8;20.5864;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540960736L1;false;TPAC,FULJ,ILQD
2022-07-08T07:48:30.494Z;ISIN;EZ16GWXF17F3;20.648235;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540960736L2;false;TPAC,FULJ,ILQD
2022-07-08T07:48:11.881Z;ISIN;EZB03XZ00ZK9;1.00846;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958733L1;false;TPAC,FULJ,ILQD
2022-07-08T07:48:11.881Z;ISIN;EZ8KN6GTFN21;1.0086407;360T;MONE;USD;N/A;1.0E7;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958733L2;false;TPAC,FULJ,ILQD
2022-07-08T07:48:04.798Z;ISIN;EZF4JX3HTV15;16.944433;360T;MONE;ZAR;N/A;1.137998E7;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540960504L2;false;TPAC,FULJ,ILQD
2022-07-08T07:48:04.798Z;ISIN;EZNXFMTXQ7S8;16.879125;360T;MONE;ZAR;N/A;1.137998E7;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540960504L1;false;TPAC,FULJ,ILQD
2022-07-08T07:46:54.107Z;ISIN;EZSZ5QB59882;16.900151;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540960316L2;false;TPAC,FULJ,ILQD
2022-07-08T07:46:54.107Z;ISIN;EZG9MX8BZ2X6;16.8896;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540960316L1;false;TPAC,FULJ,ILQD
2022-07-08T07:46:49.821Z;ISIN;EZSZ5QB59882;16.900051;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540960300L2;false;TPAC,FULJ,ILQD
2022-07-08T07:46:49.821Z;ISIN;EZG9MX8BZ2X6;16.8895;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540960300L1;false;TPAC,FULJ,ILQD
2022-07-08T07:46:41.185Z;ISIN;EZSQSCTJGNW9;7.4414966;360T;MONE;DKK;N/A;100000.0;DKK;2022-08-05T00:00:00.000Z;360T;1010000281540961262;false;FULJ,ILQD
2022-07-08T07:44:53.674Z;ISIN;EZSZ5QB59882;16.901851;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958836L2;false;TPAC,FULJ,ILQD
2022-07-08T07:44:53.674Z;ISIN;EZG9MX8BZ2X6;16.8913;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958836L1;false;TPAC,FULJ,ILQD
2022-07-08T07:44:51.104Z;ISIN;EZN41618TXD9;0.9787833;360T;MONE;CHF;N/A;300000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540952750;false;FULJ,ILQD
2022-07-08T07:44:46.701Z;ISIN;EZG9MX8BZ2X6;16.8929;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958794L1;false;TPAC,FULJ,ILQD
2022-07-08T07:44:46.701Z;ISIN;EZSZ5QB59882;16.903451;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958794L2;false;TPAC,FULJ,ILQD
2022-07-08T07:44:39.438Z;ISIN;EZP261QPGPG3;0.8468339;360T;MONE;GBP;N/A;1400000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281540959601L1;false;TPAC,FULJ,ILQD
2022-07-08T07:44:08.564Z;ISIN;EZB03XZ00ZK9;1.0080194;360T;MONE;USD;N/A;500000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540960635;false;FULJ,ILQD
2022-07-08T07:44:06.189Z;ISIN;EZMXCF2V1W58;10.693871;360T;MONE;SEK;N/A;81150.0;SEK;2022-08-05T00:00:00.000Z;360T;1010000281540960517;false;FULJ,ILQD
2022-07-08T07:43:59.210Z;ISIN;EZX6GJ19DTJ9;0.68058;360T;MONE;USD;N/A;1.3E8;AUD;2022-08-05T00:00:00.000Z;360T;1010000281540958205L1;false;TPAC,FULJ,ILQD
2022-07-08T07:43:59.210Z;ISIN;EZVT9GY2Q203;0.6807266;360T;MONE;USD;N/A;1.3E8;AUD;2022-08-05T00:00:00.000Z;360T;1010000281540958205L2;false;TPAC,FULJ,ILQD
2022-07-08T07:43:23.147Z;ISIN;EZSZ5QB59882;16.900551;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958358L2;false;TPAC,FULJ,ILQD
2022-07-08T07:43:23.147Z;ISIN;EZG9MX8BZ2X6;16.89;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958358L1;false;TPAC,FULJ,ILQD
2022-07-08T07:43:20.395Z;ISIN;EZSZ5QB59882;16.900351;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958246L2;false;TPAC,FULJ,ILQD
2022-07-08T07:43:20.395Z;ISIN;EZG9MX8BZ2X6;16.8898;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958246L1;false;TPAC,FULJ,ILQD
2022-07-08T07:43:12.708Z;ISIN;EZSZ5QB59882;16.900351;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958043L2;false;TPAC,FULJ,ILQD
2022-07-08T07:43:12.708Z;ISIN;EZG9MX8BZ2X6;16.8898;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540958043L1;false;TPAC,FULJ,ILQD
2022-07-08T07:43:11.057Z;ISIN;EZ8KN6GTFN21;1.0085693;360T;MONE;USD;N/A;500000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540959472L1;false;TPAC,FULJ,ILQD
2022-07-08T07:43:11.057Z;ISIN;EZMK3SZN22H4;1.0101975;360T;MONE;USD;N/A;500000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540959472L2;false;TPAC,FULJ,ILQD
2022-07-08T07:43:06.885Z;ISIN;EZSZ5QB59882;16.900051;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540957873L2;false;TPAC,FULJ,ILQD
2022-07-08T07:43:06.885Z;ISIN;EZG9MX8BZ2X6;16.8895;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540957873L1;false;TPAC,FULJ,ILQD
2022-07-08T07:43:05.487Z;ISIN;EZX6GJ19DTJ9;0.68079;360T;MONE;USD;N/A;1.3E8;AUD;2022-08-05T00:00:00.000Z;360T;1010000281540957940L1;false;TPAC,FULJ,ILQD
2022-07-08T07:43:05.487Z;ISIN;EZZ2X122WLP0;0.6809425;360T;MONE;USD;N/A;1.3E8;AUD;2022-08-05T00:00:00.000Z;360T;1010000281540957940L2;false;TPAC,FULJ,ILQD
2022-07-08T07:43:02.556Z;ISIN;EZB03XZ00ZK9;1.0084675;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540947507L1;false;TPAC,FULJ,ILQD
2022-07-08T07:43:02.556Z;ISIN;EZ8KN6GTFN21;1.0086483;360T;MONE;USD;N/A;1.0E8;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540947507L2;false;TPAC,FULJ,ILQD
2022-07-08T07:43:01.587Z;ISIN;EZ66XRHZN731;0.846943;360T;MONE;GBP;N/A;70000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281540959451L2;false;TPAC,FULJ,ILQD
2022-07-08T07:43:01.587Z;ISIN;EZV7YJDSNWS0;0.844767;360T;MONE;GBP;N/A;70000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281540959451L1;false;TPAC,FULJ,ILQD
2022-07-08T07:42:30.933Z;ISIN;EZRZ98YKQRG1;16.878458;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540954832L1;false;TPAC,FULJ,ILQD
2022-07-08T07:42:30.933Z;ISIN;EZNXFMTXQ7S8;16.882143;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-08-05T00:00:00.000Z;360T;1010000281540954832L2;false;TPAC,FULJ,ILQD
2022-07-08T07:41:10.471Z;ISIN;EZMXCF2V1W58;10.6938461;360T;MONE;SEK;N/A;200000.0;SEK;2022-08-05T00:00:00.000Z;360T;1010000281540958164;false;FULJ,ILQD
2022-07-08T07:40:59.074Z;ISIN;EZC4KMY5L8W8;20.57521;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540956334L1;false;TPAC,FULJ,ILQD
2022-07-08T07:40:59.074Z;ISIN;EZ16GWXF17F3;20.636922;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540956334L2;false;TPAC,FULJ,ILQD
2022-07-08T07:40:36.901Z;ISIN;EZW0TYW2RKD9;1.1952184;360T;MONE;USD;N/A;170000.0;GBP;2022-08-05T00:00:00.000Z;360T;1010000281540957122;false;FULJ,ILQD
2022-07-08T07:39:01.452Z;ISIN;EZMK3SZN22H4;1.0110467;360T;MONE;USD;N/A;4700000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540959347L1;false;TPAC,FULJ,ILQD
2022-07-08T07:38:53.505Z;ISIN;EZB03XZ00ZK9;1.0091615;360T;MONE;USD;N/A;153400.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540949023;false;FULJ,ILQD
2022-07-08T07:38:52.250Z;ISIN;EZT2WNDY74F6;0.9881996;360T;MONE;CHF;N/A;24670.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540956908;false;FULJ,ILQD
2022-07-08T07:38:20.901Z;ISIN;EZB03XZ00ZK9;1.0096677;360T;MONE;USD;N/A;16962.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540948215;false;FULJ,ILQD
2022-07-08T07:36:30.836Z;ISIN;EZ011TFJ30Y3;7.930811;360T;MONE;HKD;N/A;1200000.0;HKD;2022-08-05T00:00:00.000Z;360T;1010000281540830385;false;FULJ,ILQD
2022-07-08T07:36:23.139Z;ISIN;EZC4KMY5L8W8;20.56581;360T;MONE;MXN;N/A;5.5E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281540944470L2;false;TPAC,FULJ,ILQD
2022-07-08T07:36:23.139Z;ISIN;EZ0SK086T6J3;20.5621389;360T;MONE;MXN;N/A;5.5E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281540944470L1;false;TPAC,FULJ,ILQD
2022-07-08T07:34:16.855Z;ISIN;EZ1G55Y7RSX2;17.2988;360T;MONE;TRY;N/A;7000000.0;TRY;2022-08-05T00:00:00.000Z;360T;1010000281540951592L1;false;TPAC,FULJ,ILQD
2022-07-08T07:34:16.855Z;ISIN;EZ0N6F5FKDM4;17.3208;360T;MONE;TRY;N/A;7000000.0;TRY;2022-08-05T00:00:00.000Z;360T;1010000281540951592L2;false;TPAC,FULJ,ILQD
2022-07-08T07:33:41.450Z;ISIN;EZ3350J9KR17;137.19076;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-05T00:00:00.000Z;360T;1010000281540928784;false;FULJ,ILQD
2022-07-08T07:33:15.843Z;ISIN;EZB03XZ00ZK9;1.0111585;360T;MONE;USD;N/A;21200.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540946216;false;FULJ,ILQD
2022-07-08T07:32:58.874Z;ISIN;EZB03XZ00ZK9;1.0112994;360T;MONE;USD;N/A;455000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540952504;false;FULJ,ILQD
2022-07-08T07:32:53.307Z;ISIN;EZVMCGFN6J00;1.01234;360T;MONE;USD;N/A;203500.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540955631;false;FULJ,ILQD
2022-07-08T07:32:46.843Z;ISIN;EZT2WNDY74F6;0.9889778;360T;MONE;CHF;N/A;11700.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540954580;false;FULJ,ILQD
2022-07-08T07:32:33.799Z;ISIN;EZ1CJ377HJQ2;6.70422;360T;MONE;CNY;N/A;6.0E7;CNY;2022-08-05T00:00:00.000Z;360T;1010000281540942582L2;false;TPAC,FULJ,ILQD
2022-07-08T07:32:33.799Z;ISIN;EZFDNY4MFYL3;6.704182;360T;MONE;CNY;N/A;6.0E7;CNY;2022-08-05T00:00:00.000Z;360T;1010000281540942582L1;false;TPAC,FULJ,ILQD
2022-07-08T07:31:51.670Z;ISIN;EZT2WNDY74F6;0.9884803;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540953607;false;FULJ,ILQD
2022-07-08T07:30:51.986Z;ISIN;EZMK3SZN22H4;1.0133129;360T;MONE;USD;N/A;10014.72;USD;2022-08-05T00:00:00.000Z;360T;1010000281540953472;false;FULJ,ILQD
2022-07-08T07:29:34.403Z;ISIN;EZMXCF2V1W58;10.705;360T;MONE;SEK;N/A;3850000.0;SEK;2022-08-05T00:00:00.000Z;360T;1010000281540950545L1;false;TPAC,FULJ,ILQD
2022-07-08T07:29:34.403Z;ISIN;EZ2RXWJ19TB2;10.7068437;360T;MONE;SEK;N/A;3850000.0;SEK;2022-08-05T00:00:00.000Z;360T;1010000281540950545L2;false;TPAC,FULJ,ILQD
2022-07-08T07:28:39.293Z;ISIN;EZV7YJDSNWS0;0.845386;360T;MONE;GBP;N/A;5332000.0;EUR;2022-08-05T00:00:00.000Z;360T;1010000281540952322;false;FULJ,ILQD
2022-07-08T07:26:27.030Z;ISIN;EZSSSYDBF8Z1;10.5674826;360T;MONE;SEK;N/A;2.1E7;SEK;2022-08-05T00:00:00.000Z;360T;1010000281540949354L1;false;TPAC,FULJ,ILQD
2022-07-08T07:26:27.030Z;ISIN;EZY0R1HYGQB4;10.5669067;360T;MONE;SEK;N/A;2.1E7;SEK;2022-08-05T00:00:00.000Z;360T;1010000281540949354L2;false;TPAC,FULJ,ILQD
2022-07-08T07:24:54.460Z;ISIN;EZT4TV3BTNV9;1.3176173;360T;MONE;CAD;N/A;15000.0;CAD;2022-08-05T00:00:00.000Z;360T;1010000281540946326;false;FULJ,ILQD
2022-07-08T07:24:35.866Z;ISIN;EZ9RF4QHWB27;20.81569;360T;MONE;MXN;N/A;3.0E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281540948873L2;false;TPAC,FULJ,ILQD
2022-07-08T07:24:35.866Z;ISIN;EZ2MVGXS5LZ4;20.7959359;360T;MONE;MXN;N/A;3.0E7;MXN;2022-08-05T00:00:00.000Z;360T;1010000281540948873L1;false;TPAC,FULJ,ILQD
2022-07-08T07:23:43.956Z;ISIN;EZ8DZJ108F09;7.849511;360T;MONE;HKD;N/A;1.35E8;HKD;2022-08-05T00:00:00.000Z;360T;1010000281540940775L1;false;TPAC,FULJ,ILQD
2022-07-08T07:23:43.956Z;ISIN;EZRLRCSC06G3;7.8492;360T;MONE;HKD;N/A;1.35E8;HKD;2022-08-05T00:00:00.000Z;360T;1010000281540940775L2;false;TPAC,FULJ,ILQD
2022-07-08T07:23:37.507Z;ISIN;EZBFPJ4CW9G0;1.013886;360T;MONE;USD;N/A;48456.52;USD;2022-08-05T00:00:00.000Z;360T;1010000281540949822;false;FULJ,ILQD
2022-07-08T07:22:46.582Z;ISIN;EZ35TCW0K831;0.9767006;360T;MONE;CHF;N/A;587387.56;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540940520;false;FULJ,ILQD
2022-07-08T07:21:30.451Z;ISIN;EZV8XCW24D75;0.96144;360T;MONE;CHF;N/A;4.300442873E7;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540939975L2;false;TPAC,FULJ,ILQD
2022-07-08T07:21:30.451Z;ISIN;EZ35TCW0K831;0.9764775;360T;MONE;CHF;N/A;4.300442873E7;CHF;2022-08-05T00:00:00.000Z;360T;1010000281540939975L1;false;TPAC,FULJ,ILQD
2022-07-08T07:19:47.781Z;ISIN;EZB03XZ00ZK9;1.0136466;360T;MONE;USD;N/A;132000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540944293;false;FULJ,ILQD
2022-07-08T07:18:36.671Z;ISIN;EZMK3SZN22H4;1.015747;360T;MONE;USD;N/A;300000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540944073L2;false;TPAC,FULJ,ILQD
2022-07-08T07:18:36.671Z;ISIN;EZ8KN6GTFN21;1.0141097;360T;MONE;USD;N/A;300000.0;USD;2022-08-05T00:00:00.000Z;360T;1010000281540944073L1;false;TPAC,FULJ,ILQD
2022-07-08T07:18:35.871Z;ISIN;EZ6LP0W5PCP3;4.723193;360T;MONE;PLN;N/A;1.75E7;PLN;2022-08-05T00:00:00.000Z;360T;1010000281540944150L1;false;TPAC,FULJ,ILQD
2022-07-08T07:18:35.871Z;ISIN;EZ5F77C8Y6D5;4.724718;360T;MONE;PLN;N/A;1.75E7;PLN;2022-08-05T00:00:00.000Z;360T;1010000281540944150L2;false;TPAC,FULJ,ILQD
2022-07-08T07:16:28.710Z;ISIN;EZ4TF0MCD4R2;10.1035534;360T;MONE;NOK;N/A;2.5E7;NOK;2022-08-05T00:00:00.000Z;360T;1010000281540943268L1;false;TPAC,FULJ,ILQD
