Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-30T08:03:09.055Z;ISIN;EZNT45R7NYP2;6.4325896;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515487127L2;false;TPAC,FULJ,ILQD
2022-03-30T08:03:09.055Z;ISIN;EZMHNQBDG5R7;6.365644;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515487127L1;false;TPAC,FULJ,ILQD
2022-03-30T08:03:08.036Z;ISIN;EZ3CZYDGWMN5;1.1118415;360T;MONE;USD;N/A;1.2E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515488640L1;false;TPAC,FULJ,ILQD
2022-03-30T08:03:08.036Z;ISIN;EZV2Q2SHX8F6;1.1142375;360T;MONE;USD;N/A;1.2E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515488640L2;false;TPAC,FULJ,ILQD
2022-03-30T08:00:51.060Z;ISIN;EZ4Q0GR0NW64;3.190141;360T;MONE;ILS;N/A;3.0E7;ILS;2022-04-27T00:00:00.000Z;360T;1010000281515485650L1;false;TPAC,FULJ,ILQD
2022-03-30T08:00:51.060Z;ISIN;EZBVBQVXM3M6;3.190269;360T;MONE;ILS;N/A;3.0E7;ILS;2022-04-27T00:00:00.000Z;360T;1010000281515485650L2;false;TPAC,FULJ,ILQD
2022-03-30T07:59:03.832Z;ISIN;EZ40VZCNBF55;4.6387147;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515484995L1;false;TPAC,FULJ,ILQD
2022-03-30T07:59:03.832Z;ISIN;EZ52F5YSDFY2;4.6391;360T;MONE;PLN;N/A;1.5E8;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515484995L2;false;TPAC,FULJ,ILQD
2022-03-30T07:58:54.532Z;ISIN;EZVLT2LPRFY7;1.481489;360T;MONE;AUD;N/A;463000.0;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515481323L1;false;TPAC,FULJ,ILQD
2022-03-30T07:58:54.532Z;ISIN;EZ7HLL6TH548;1.482021;360T;MONE;AUD;N/A;463000.0;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515481323L2;false;TPAC,FULJ,ILQD
2022-03-30T07:57:27.445Z;ISIN;EZQFZNDX7363;373.0431;360T;MONE;HUF;N/A;2.7E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515485245L2;false;TPAC,FULJ,ILQD
2022-03-30T07:57:27.445Z;ISIN;EZ35CGD1JM82;366.7495;360T;MONE;HUF;N/A;2.7E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515485245L1;false;TPAC,FULJ,ILQD
2022-03-30T07:57:18.667Z;ISIN;EZ3CZYDGWMN5;1.1126316;360T;MONE;USD;N/A;15000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515485021;false;FULJ,ILQD
2022-03-30T07:56:49.688Z;ISIN;EZ3Q3LJV8B65;1.032698;360T;MONE;CHF;N/A;8000000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515484400L1;false;TPAC,FULJ,ILQD
2022-03-30T07:56:49.482Z;ISIN;EZ7W94PLRHG0;1.388046;360T;MONE;CAD;N/A;1.0E7;CAD;2022-04-27T00:00:00.000Z;360T;1010000281515484398L1;false;TPAC,FULJ,ILQD
2022-03-30T07:55:12.196Z;ISIN;EZ40VZCNBF55;4.636182;360T;MONE;PLN;N/A;1000000.0;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515482798L2;false;TPAC,FULJ,ILQD
2022-03-30T07:55:12.196Z;ISIN;EZ8LM5KBPMD6;4.6357;360T;MONE;PLN;N/A;1000000.0;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515482798L1;false;TPAC,FULJ,ILQD
2022-03-30T07:55:08.099Z;ISIN;EZ1NR3YNRND1;0.8474916;360T;MONE;GBP;N/A;50000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515379505;false;FULJ,ILQD
2022-03-30T07:54:54.365Z;ISIN;EZ7HBXR9QD58;0.8521528;360T;MONE;GBP;N/A;1.7E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515483035L2;false;TPAC,FULJ,ILQD
2022-03-30T07:54:54.365Z;ISIN;EZ9Z0PX3WM08;0.84757;360T;MONE;GBP;N/A;1.7E7;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515483035L1;false;TPAC,FULJ,ILQD
2022-03-30T07:53:29.608Z;ISIN;EZB4XNB0K3S3;24.41288;360T;MONE;CZK;N/A;1.1E7;CZK;2022-04-27T00:00:00.000Z;360T;1010000281515482387L1;false;TPAC,FULJ,ILQD
2022-03-30T07:53:29.608Z;ISIN;EZ8639X68F40;24.43129;360T;MONE;CZK;N/A;1.1E7;CZK;2022-04-27T00:00:00.000Z;360T;1010000281515482387L2;false;TPAC,FULJ,ILQD
2022-03-30T07:53:27.926Z;ISIN;EZ6N1N9B8X70;0.9282066;360T;MONE;CHF;N/A;1.7E7;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515482282L1;false;TPAC,FULJ,ILQD
2022-03-30T07:53:27.926Z;ISIN;EZTLZCCLPJB8;0.9274405;360T;MONE;CHF;N/A;1.7E7;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515482282L2;false;TPAC,FULJ,ILQD
2022-03-30T07:53:19.414Z;ISIN;EZXZ2K57DCB2;7.572836;360T;MONE;HRK;N/A;2700000.0;HRK;2022-04-27T00:00:00.000Z;360T;1010000281515476237;false;FULJ,ILQD
2022-03-30T07:49:46.607Z;ISIN;EZXBGKZQQNS8;366.7264;360T;MONE;HUF;N/A;2.3E7;HUF;2022-04-27T00:00:00.000Z;360T;1010000281515480804;false;FULJ,ILQD
2022-03-30T07:48:20.355Z;ISIN;EZ3CZYDGWMN5;1.112552;360T;MONE;USD;N/A;20000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515480648;false;FULJ,ILQD
2022-03-30T07:48:04.197Z;ISIN;EZ1NR3YNRND1;0.847794;360T;MONE;GBP;N/A;295000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515479637L1;false;TPAC,FULJ,ILQD
2022-03-30T07:48:04.197Z;ISIN;EZWTXGCSKSJ1;0.849672;360T;MONE;GBP;N/A;295000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515479637L2;false;TPAC,FULJ,ILQD
2022-03-30T07:47:38.650Z;ISIN;EZ16ZWGZZW24;7.4375206;360T;MONE;DKK;N/A;1400000.0;DKK;2022-04-27T00:00:00.000Z;360T;1010000281515375590;false;FULJ,ILQD
2022-03-30T07:47:32.770Z;ISIN;EZ3Q3LJV8B65;1.032978;360T;MONE;CHF;N/A;160000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515479150L1;false;TPAC,FULJ,ILQD
2022-03-30T07:47:32.770Z;ISIN;EZY3X80X4TS0;1.032811;360T;MONE;CHF;N/A;315000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515479150L4;false;TPAC,FULJ,ILQD
2022-03-30T07:47:32.770Z;ISIN;EZY3X80X4TS0;1.032811;360T;MONE;CHF;N/A;160000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515479150L3;false;TPAC,FULJ,ILQD
2022-03-30T07:47:32.770Z;ISIN;EZ3Q3LJV8B65;1.032978;360T;MONE;CHF;N/A;315000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515479150L2;false;TPAC,FULJ,ILQD
2022-03-30T07:47:32.529Z;ISIN;EZ8ZV4F9D3B8;1.482637;360T;MONE;AUD;N/A;1172000.0;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515479145L4;false;TPAC,FULJ,ILQD
2022-03-30T07:47:32.529Z;ISIN;EZ8ZV4F9D3B8;1.482637;360T;MONE;AUD;N/A;260000.0;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515479145L3;false;TPAC,FULJ,ILQD
2022-03-30T07:47:32.529Z;ISIN;EZ2J57VZD7P5;1.48091;360T;MONE;AUD;N/A;1172000.0;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515479145L2;false;TPAC,FULJ,ILQD
2022-03-30T07:47:32.529Z;ISIN;EZ2J57VZD7P5;1.48091;360T;MONE;AUD;N/A;260000.0;AUD;2022-04-27T00:00:00.000Z;360T;1010000281515479145L1;false;TPAC,FULJ,ILQD
2022-03-30T07:47:32.285Z;ISIN;EZCG8SYMQQC3;1.391001;360T;MONE;CAD;N/A;440000.0;CAD;2022-04-27T00:00:00.000Z;360T;1010000281515478980L2;false;TPAC,FULJ,ILQD
2022-03-30T07:47:32.285Z;ISIN;EZ7W94PLRHG0;1.388099;360T;MONE;CAD;N/A;440000.0;CAD;2022-04-27T00:00:00.000Z;360T;1010000281515478980L1;false;TPAC,FULJ,ILQD
2022-03-30T07:47:31.954Z;ISIN;EZ766M1G5QP5;135.6666;360T;MONE;JPY;N/A;6.9E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515478973L4;false;TPAC,FULJ,ILQD
2022-03-30T07:47:31.954Z;ISIN;EZ766M1G5QP5;135.6666;360T;MONE;JPY;N/A;9.3E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515478973L3;false;TPAC,FULJ,ILQD
2022-03-30T07:47:31.954Z;ISIN;EZ3BHDT79HJ8;135.579;360T;MONE;JPY;N/A;6.9E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515478973L2;false;TPAC,FULJ,ILQD
2022-03-30T07:47:31.954Z;ISIN;EZ3BHDT79HJ8;135.579;360T;MONE;JPY;N/A;9.3E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515478973L1;false;TPAC,FULJ,ILQD
2022-03-30T07:47:31.531Z;ISIN;EZ48CRGKMHR9;7.438048;360T;MONE;DKK;N/A;3590000.0;DKK;2022-04-27T00:00:00.000Z;360T;1010000281515478951L2;false;TPAC,FULJ,ILQD
2022-03-30T07:47:31.531Z;ISIN;EZ16ZWGZZW24;7.437303;360T;MONE;DKK;N/A;3590000.0;DKK;2022-04-27T00:00:00.000Z;360T;1010000281515478951L1;false;TPAC,FULJ,ILQD
2022-03-30T07:47:31.188Z;ISIN;EZ4NY5B11JP6;1.114721;360T;MONE;USD;N/A;5200000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515478916L2;false;TPAC,FULJ,ILQD
2022-03-30T07:47:31.188Z;ISIN;EZ2XL8GD5W18;1.1126251;360T;MONE;USD;N/A;5200000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515478916L1;false;TPAC,FULJ,ILQD
2022-03-30T07:47:21.583Z;ISIN;EZ6DL1J0GLM3;135.59542;360T;MONE;JPY;N/A;3.0E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515478653;false;FULJ,ILQD
2022-03-30T07:47:19.189Z;ISIN;EZ3CZYDGWMN5;1.1126098;360T;MONE;USD;N/A;1.5E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515479832L1;false;TPAC,FULJ,ILQD
2022-03-30T07:47:19.189Z;ISIN;EZ5S30NDMWB9;1.1127891;360T;MONE;USD;N/A;1.5E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515479832L2;false;TPAC,FULJ,ILQD
2022-03-30T07:46:55.837Z;ISIN;EZ3CZYDGWMN5;1.1126765;360T;MONE;USD;N/A;40000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515479527;false;FULJ,ILQD
2022-03-30T07:46:22.291Z;ISIN;EZBHM15PBB78;1.1629579;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515477927L2;false;TPAC,FULJ,ILQD
2022-03-30T07:46:22.291Z;ISIN;EZ3Y3RP0FVT5;1.11283;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515477927L1;false;TPAC,FULJ,ILQD
2022-03-30T07:45:35.218Z;ISIN;EZBHM15PBB78;1.163376;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515477395L2;false;TPAC,FULJ,ILQD
2022-03-30T07:45:35.218Z;ISIN;EZ3Y3RP0FVT5;1.11274;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515477395L1;false;TPAC,FULJ,ILQD
2022-03-30T07:44:53.467Z;ISIN;EZ35TDKMG151;1.1135516;360T;MONE;USD;N/A;1.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515478100L1;false;TPAC,FULJ,ILQD
2022-03-30T07:44:44.677Z;ISIN;EZ2XL8GD5W18;1.1127643;360T;MONE;USD;N/A;1700000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515357577;false;FULJ,ILQD
2022-03-30T07:44:19.375Z;ISIN;EZV1TWNQXVN1;0.8480314;360T;MONE;GBP;N/A;36799.76;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515472243;false;FULJ,ILQD
2022-03-30T07:43:15.827Z;ISIN;EZ2XL8GD5W18;1.1129489;360T;MONE;USD;N/A;3.5E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515476377L2;false;TPAC,FULJ,ILQD
2022-03-30T07:43:15.827Z;ISIN;EZ3CZYDGWMN5;1.1129221;360T;MONE;USD;N/A;3.5E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515476377L1;false;TPAC,FULJ,ILQD
2022-03-30T07:43:04.757Z;ISIN;EZ3CZYDGWMN5;1.112868;360T;MONE;USD;N/A;36799.76;USD;2022-04-27T00:00:00.000Z;360T;1010000281515471354;false;FULJ,ILQD
2022-03-30T07:43:01.046Z;ISIN;EZV1TWNQXVN1;0.8481414;360T;MONE;GBP;N/A;50000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515471291;false;FULJ,ILQD
2022-03-30T07:40:46.187Z;ISIN;EZ3CZYDGWMN5;1.1127409;360T;MONE;USD;N/A;27500.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515470635;false;FULJ,ILQD
2022-03-30T07:40:32.117Z;ISIN;EZBF47PHZX59;1.113393;360T;MONE;USD;N/A;1500000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515478120;false;FULJ,ILQD
2022-03-30T07:40:26.292Z;ISIN;EZ8HGHNFPZ58;4.634444;360T;MONE;PLN;N/A;1000000.0;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515476783L2;false;TPAC,FULJ,ILQD
2022-03-30T07:40:26.292Z;ISIN;EZ40VZCNBF55;4.631307;360T;MONE;PLN;N/A;1000000.0;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515476783L1;false;TPAC,FULJ,ILQD
2022-03-30T07:40:26.076Z;ISIN;EZ6D14Z2LGD0;4.648682;360T;MONE;PLN;N/A;215364.73;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515477072;false;FULJ,ILQD
2022-03-30T07:39:22.812Z;ISIN;EZ3CZYDGWMN5;1.1128058;360T;MONE;USD;N/A;1100000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515474015;false;FULJ,ILQD
2022-03-30T07:39:07.327Z;ISIN;EZVYBFXNJDX3;1.032739;360T;MONE;CHF;N/A;8055.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515476586;false;FULJ,ILQD
2022-03-30T07:39:02.025Z;ISIN;EZ6NW2LKFXW8;1.113323;360T;MONE;USD;N/A;1500000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515477302;false;FULJ,ILQD
2022-03-30T07:38:51.632Z;ISIN;EZ9KYX5WRQV0;3.18681;360T;MONE;ILS;N/A;2000000.0;ILS;2022-04-27T00:00:00.000Z;360T;1010000281515473901L1;false;TPAC,FULJ,ILQD
2022-03-30T07:38:51.632Z;ISIN;EZ1W4WZ8JMF6;3.186605;360T;MONE;ILS;N/A;2000000.0;ILS;2022-04-27T00:00:00.000Z;360T;1010000281515473901L2;false;TPAC,FULJ,ILQD
2022-03-30T07:34:46.560Z;ISIN;EZ3YBWHS0WH9;9.60027;360T;MONE;NOK;N/A;1.66E8;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515472087L2;false;TPAC,FULJ,ILQD
2022-03-30T07:34:46.560Z;ISIN;EZ93K1TQY800;9.59993;360T;MONE;NOK;N/A;1.66E8;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515472087L1;false;TPAC,FULJ,ILQD
2022-03-30T07:33:36.743Z;ISIN;EZ3CZYDGWMN5;1.112028;360T;MONE;USD;N/A;50000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515471181;false;FULJ,ILQD
2022-03-30T07:33:14.877Z;ISIN;EZ3CZYDGWMN5;1.112009;360T;MONE;USD;N/A;50000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515471038;false;FULJ,ILQD
2022-03-30T07:32:33.280Z;ISIN;EZ35CGD1JM82;366.85028;360T;MONE;HUF;N/A;4000000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515471348L2;false;TPAC,FULJ,ILQD
2022-03-30T07:32:33.280Z;ISIN;EZXBGKZQQNS8;366.79361;360T;MONE;HUF;N/A;4000000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515471348L1;false;TPAC,FULJ,ILQD
2022-03-30T07:32:22.172Z;ISIN;EZ25XGL1WP09;0.8482784;360T;MONE;GBP;N/A;1000000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515475025;false;FULJ,ILQD
2022-03-30T07:32:05.282Z;ISIN;EZ93K1TQY800;9.59771;360T;MONE;NOK;N/A;800000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515474995L1;false;TPAC,FULJ,ILQD
2022-03-30T07:32:05.282Z;ISIN;EZXDCRYVLRX3;9.6086452;360T;MONE;NOK;N/A;800000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515474995L2;false;TPAC,FULJ,ILQD
2022-03-30T07:30:36.664Z;ISIN;EZ3CZYDGWMN5;1.111707;360T;MONE;USD;N/A;30000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515471788;false;FULJ,ILQD
2022-03-30T07:30:27.765Z;ISIN;EZ35TDKMG151;1.112936;360T;MONE;USD;N/A;3000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515469248L2;false;TPAC,FULJ,ILQD
2022-03-30T07:30:27.765Z;ISIN;EZ3CZYDGWMN5;1.1119692;360T;MONE;USD;N/A;3000000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515469248L1;false;TPAC,FULJ,ILQD
2022-03-30T07:29:35.744Z;ISIN;EZ3CZYDGWMN5;1.1118635;360T;MONE;USD;N/A;100000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515467982;false;FULJ,ILQD
2022-03-30T07:29:30.308Z;ISIN;EZ4FTCF5LK76;1.030606;360T;MONE;CHF;N/A;120000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515467970;false;FULJ,ILQD
2022-03-30T07:28:51.012Z;ISIN;EZ3CZYDGWMN5;1.1117828;360T;MONE;USD;N/A;350000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515471118;false;FULJ,ILQD
2022-03-30T07:27:52.984Z;ISIN;EZGBMWVQXMN4;1.1119;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515470970L2;false;TPAC,FULJ,ILQD
2022-03-30T07:27:52.984Z;ISIN;EZ3Y3RP0FVT5;1.11169;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515470970L1;false;TPAC,FULJ,ILQD
2022-03-30T07:26:20.287Z;ISIN;EZ2XL8GD5W18;1.1120451;360T;MONE;USD;N/A;90000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515439688;false;FULJ,ILQD
2022-03-30T07:25:29.223Z;ISIN;EZ1ZX1MY97Q8;1.1160985;360T;MONE;USD;N/A;400000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515469346L2;false;TPAC,FULJ,ILQD
2022-03-30T07:25:29.223Z;ISIN;EZ2XL8GD5W18;1.1121158;360T;MONE;USD;N/A;400000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515469346L1;false;TPAC,FULJ,ILQD
2022-03-30T07:24:59.090Z;ISIN;EZ9H1CH32WD5;7.82717;360T;MONE;HKD;N/A;1.0E8;HKD;2022-04-27T00:00:00.000Z;360T;1010000281515468660L1;false;TPAC,FULJ,ILQD
2022-03-30T07:24:59.090Z;ISIN;EZVR4BPS92J9;7.827095;360T;MONE;HKD;N/A;1.0E8;HKD;2022-04-27T00:00:00.000Z;360T;1010000281515468660L2;false;TPAC,FULJ,ILQD
2022-03-30T07:22:11.324Z;ISIN;EZ2NCSXZY9V8;28.4362;360T;MONE;TWD;N/A;300000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515467360;false;FULJ,ILQD
2022-03-30T07:21:34.383Z;ISIN;EZ3YBWHS0WH9;9.59067;360T;MONE;NOK;N/A;2.0E8;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515467236L2;false;TPAC,FULJ,ILQD
2022-03-30T07:21:34.383Z;ISIN;EZ93K1TQY800;9.59033;360T;MONE;NOK;N/A;2.0E8;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515467236L1;false;TPAC,FULJ,ILQD
2022-03-30T07:20:42.237Z;ISIN;EZ40VZCNBF55;4.6444812;360T;MONE;PLN;N/A;4.45E7;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515466593L1;false;TPAC,FULJ,ILQD
2022-03-30T07:20:42.237Z;ISIN;EZ8HGHNFPZ58;4.6476764;360T;MONE;PLN;N/A;4.45E7;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515466593L2;false;TPAC,FULJ,ILQD
2022-03-30T07:20:26.656Z;ISIN;EZ3CZYDGWMN5;1.1121409;360T;MONE;USD;N/A;20622.18;USD;2022-04-27T00:00:00.000Z;360T;1010000281515466790;false;FULJ,ILQD
2022-03-30T07:20:05.268Z;ISIN;EZWNXMSZL273;1.0319035;360T;MONE;CHF;N/A;100000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515466760;false;FULJ,ILQD
2022-03-30T07:19:37.589Z;ISIN;EZ8HGHNFPZ58;4.6485401;360T;MONE;PLN;N/A;9.0E7;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515466248L2;false;TPAC,FULJ,ILQD
2022-03-30T07:19:37.589Z;ISIN;EZ40VZCNBF55;4.6453135;360T;MONE;PLN;N/A;9.0E7;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515466248L1;false;TPAC,FULJ,ILQD
2022-03-30T07:19:11.996Z;ISIN;EZ6FD4QJPHB4;135.6808;360T;MONE;JPY;N/A;2.0E7;JPY;2022-04-27T00:00:00.000Z;360T;1010000281515466581;false;FULJ,ILQD
2022-03-30T07:18:27.554Z;ISIN;EZ33BTNWP0V9;1.1131693;360T;MONE;USD;N/A;100000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515466161;false;FULJ,ILQD
2022-03-30T07:18:17.730Z;ISIN;EZ3YBWHS0WH9;9.5913009;360T;MONE;NOK;N/A;1900000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515466017L2;false;TPAC,FULJ,ILQD
2022-03-30T07:18:17.730Z;ISIN;EZ93K1TQY800;9.59094;360T;MONE;NOK;N/A;1900000.0;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515466017L1;false;TPAC,FULJ,ILQD
2022-03-30T07:17:25.851Z;ISIN;EZ3CZYDGWMN5;1.1127753;360T;MONE;USD;N/A;15000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515465006;false;FULJ,ILQD
2022-03-30T07:17:17.069Z;ISIN;EZ3CZYDGWMN5;1.112696;360T;MONE;USD;N/A;800000.0;EUR;2022-04-27T00:00:00.000Z;360T;1010000281515465567L1;false;TPAC,FULJ,ILQD
2022-03-30T07:16:30.853Z;ISIN;EZV1TWNQXVN1;0.8478127;360T;MONE;GBP;N/A;8916.6;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515464852;false;FULJ,ILQD
2022-03-30T07:13:48.727Z;ISIN;EZ1KPMG5TTZ2;4.1714896;360T;MONE;PLN;N/A;860000.0;PLN;2022-04-27T00:00:00.000Z;360T;1010000281515463932;false;FULJ,ILQD
2022-03-30T07:13:07.760Z;ISIN;EZ3CZYDGWMN5;1.1127728;360T;MONE;USD;N/A;500000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515463524;false;FULJ,ILQD
2022-03-30T07:13:05.329Z;ISIN;EZ3Q3LJV8B65;1.031694;360T;MONE;CHF;N/A;12000.0;CHF;2022-04-27T00:00:00.000Z;360T;1010000281515463495;false;FULJ,ILQD
2022-03-30T07:11:14.805Z;ISIN;EZLW516L8LR0;7.806784;360T;MONE;HKD;N/A;4.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515464356L2;false;TPAC,FULJ,ILQD
2022-03-30T07:11:14.805Z;ISIN;EZVMSKV5M141;7.815492;360T;MONE;HKD;N/A;4.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515464356L1;false;TPAC,FULJ,ILQD
2022-03-30T07:10:55.976Z;ISIN;EZ3CZYDGWMN5;1.113059;360T;MONE;USD;N/A;5560.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515462378;false;FULJ,ILQD
2022-03-30T07:10:48.453Z;ISIN;EZ22HY10P679;329.14161;360T;MONE;HUF;N/A;1.3E8;HUF;2022-04-27T00:00:00.000Z;360T;1010000281515461136L1;false;TPAC,FULJ,ILQD
2022-03-30T07:10:48.453Z;ISIN;EZBGYS0T7P52;329.15;360T;MONE;HUF;N/A;1.3E8;HUF;2022-04-27T00:00:00.000Z;360T;1010000281515461136L2;false;TPAC,FULJ,ILQD
2022-03-30T07:09:37.319Z;ISIN;EZ3CZYDGWMN5;1.112955;360T;MONE;USD;N/A;55572.92;USD;2022-04-27T00:00:00.000Z;360T;1010000281515461776;false;FULJ,ILQD
2022-03-30T07:08:56.831Z;ISIN;EZVC400H56Q5;9.654236;360T;MONE;NOK;N/A;3.0E8;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515464108L2;false;TPAC,FULJ,ILQD
2022-03-30T07:08:56.831Z;ISIN;EZ1Y5CCLV0S6;9.59557;360T;MONE;NOK;N/A;3.0E8;NOK;2022-04-27T00:00:00.000Z;360T;1010000281515464108L1;false;TPAC,FULJ,ILQD
2022-03-30T07:08:56.816Z;ISIN;EZ40FGMXMLN4;0.92713;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515462427L1;false;TPAC,FULJ,ILQD
2022-03-30T07:08:56.816Z;ISIN;EZ6N1N9B8X70;0.9270427;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-27T00:00:00.000Z;360T;1010000281515462427L2;false;TPAC,FULJ,ILQD
2022-03-30T07:06:06.004Z;ISIN;EZV1TWNQXVN1;0.8479346;360T;MONE;GBP;N/A;70000.0;GBP;2022-04-27T00:00:00.000Z;360T;1010000281515461098L1;false;TPAC,FULJ,ILQD
2022-03-30T07:04:54.877Z;ISIN;EZ5V37VZ7XQ5;1.1322789;360T;MONE;USD;N/A;500000.0;USD;2022-04-27T00:00:00.000Z;360T;1010000281515463653;false;FULJ,ILQD
2022-03-30T07:04:51.021Z;ISIN;EZ473C3M84T2;19.9270306;360T;MONE;MXN;N/A;1.95E8;MXN;2022-04-27T00:00:00.000Z;360T;1010000281515463628L1;false;TPAC,FULJ,ILQD
