Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-22T09:05:43.834Z;ISIN;EZ4B361TZV95;1.0507096;360T;MONE;USD;N/A;3.2E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537240575L2;false;TPAC,FULJ,ILQD
2022-06-22T09:05:43.834Z;ISIN;EZ26BF5002N0;1.05058;360T;MONE;USD;N/A;3.2E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537240575L1;false;TPAC,FULJ,ILQD
2022-06-22T09:05:33.281Z;ISIN;EZPVNHB54SV5;16.0117;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537240498L2;false;TPAC,FULJ,ILQD
2022-06-22T09:05:33.281Z;ISIN;EZX82FP9MLD3;16.009917;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537240498L1;false;TPAC,FULJ,ILQD
2022-06-22T09:05:28.848Z;ISIN;EZJPL8W6X713;6.7224;360T;MONE;CNY;N/A;2.5E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537239831L2;false;TPAC,FULJ,ILQD
2022-06-22T09:05:28.848Z;ISIN;EZJ9WN6GT3T4;6.72239;360T;MONE;CNY;N/A;2.5E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537239831L1;false;TPAC,FULJ,ILQD
2022-06-22T09:04:50.545Z;ISIN;EZPNP0P8TS28;136.24915;360T;MONE;JPY;N/A;9.5E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537239374L1;false;TPAC,FULJ,ILQD
2022-06-22T09:04:50.545Z;ISIN;EZL07PGY3M19;136.241;360T;MONE;JPY;N/A;9.5E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537239374L2;false;TPAC,FULJ,ILQD
2022-06-22T09:04:21.228Z;ISIN;EZ4LBQLYXFQ2;10.15417;360T;MONE;SEK;N/A;5000000.0;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537239122L1;false;TPAC,FULJ,ILQD
2022-06-22T09:04:21.228Z;ISIN;EZJ2Q7ZXPXP2;10.1524;360T;MONE;SEK;N/A;5000000.0;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537239122L2;false;TPAC,FULJ,ILQD
2022-06-22T09:04:07.630Z;ISIN;EZ2BXZ64LRP5;4.6589026;360T;MONE;PLN;N/A;1.09E7;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537239667L1;false;TPAC,FULJ,ILQD
2022-06-22T09:04:07.630Z;ISIN;EZBCWR0TBWX7;4.6596884;360T;MONE;PLN;N/A;1.09E7;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537239667L2;false;TPAC,FULJ,ILQD
2022-06-22T09:03:58.913Z;ISIN;EZJ5PVH6JJ09;9.957253;360T;MONE;NOK;N/A;7000000.0;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537238522L1;false;TPAC,FULJ,ILQD
2022-06-22T09:03:58.913Z;ISIN;EZ4W0TQ6H964;9.957;360T;MONE;NOK;N/A;7000000.0;NOK;2022-07-20T00:00:00.000Z;360T;1010000281537238522L2;false;TPAC,FULJ,ILQD
2022-06-22T09:03:31.298Z;ISIN;EZYF7PQQ2103;0.96794;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537238040L2;false;TPAC,FULJ,ILQD
2022-06-22T09:03:31.298Z;ISIN;EZWCJBXLBNW1;0.9679908;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537238040L1;false;TPAC,FULJ,ILQD
2022-06-22T09:03:05.965Z;ISIN;EZM39KZXN7Q1;395.4712;360T;MONE;HUF;N/A;3.31E8;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537239265L1;false;TPAC,FULJ,ILQD
2022-06-22T09:03:05.965Z;ISIN;EZ0XNV6VVDZ0;395.52769;360T;MONE;HUF;N/A;3.31E8;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537239265L2;false;TPAC,FULJ,ILQD
2022-06-22T09:02:20.005Z;ISIN;EZV9C3WP8LK9;0.859936;360T;MONE;GBP;N/A;1500000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537238610L1;false;TPAC,FULJ,ILQD
2022-06-22T09:02:20.005Z;ISIN;EZ2G212GJ2M0;0.860275;360T;MONE;GBP;N/A;1500000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537238610L2;false;TPAC,FULJ,ILQD
2022-06-22T09:02:17.896Z;ISIN;EZ8J9SWJW8N3;24.68102;360T;MONE;CZK;N/A;3.8E7;CZK;2022-07-20T00:00:00.000Z;360T;1010000281537238724L1;false;TPAC,FULJ,ILQD
2022-06-22T09:02:17.896Z;ISIN;EZHP5P6YX738;24.68399;360T;MONE;CZK;N/A;3.8E7;CZK;2022-07-20T00:00:00.000Z;360T;1010000281537238724L2;false;TPAC,FULJ,ILQD
2022-06-22T09:02:06.166Z;ISIN;EZ32WM924DR8;1.222169;360T;MONE;USD;N/A;22000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537239897;false;FULJ,ILQD
2022-06-22T08:59:41.803Z;ISIN;EZ8B3XLRBDP7;1.2216741;360T;MONE;USD;N/A;1.4E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537236131L1;false;TPAC,FULJ,ILQD
2022-06-22T08:59:41.803Z;ISIN;EZ69NKY0S878;1.22169;360T;MONE;USD;N/A;1.4E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537235505L2;false;TPAC,FULJ,ILQD
2022-06-22T08:59:41.803Z;ISIN;EZ69NKY0S878;1.22169;360T;MONE;USD;N/A;1.4E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537236131L2;false;TPAC,FULJ,ILQD
2022-06-22T08:59:41.803Z;ISIN;EZ8B3XLRBDP7;1.2216741;360T;MONE;USD;N/A;1.4E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537235505L1;false;TPAC,FULJ,ILQD
2022-06-22T08:59:20.077Z;ISIN;EZ2BXZ64LRP5;4.657886;360T;MONE;PLN;N/A;800000.0;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537238107;false;FULJ,ILQD
2022-06-22T08:59:14.057Z;ISIN;EZKPS29GTLL9;16.824071;360T;MONE;ZAR;N/A;8.89E7;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537237998L2;false;TPAC,FULJ,ILQD
2022-06-22T08:59:14.057Z;ISIN;EZQKGYGVLG52;16.821432;360T;MONE;ZAR;N/A;8.89E7;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537237998L1;false;TPAC,FULJ,ILQD
2022-06-22T08:59:06.859Z;ISIN;EZ74Y9H30Y07;4.435165;360T;MONE;PLN;N/A;500000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537237498L2;false;TPAC,FULJ,ILQD
2022-06-22T08:59:06.859Z;ISIN;EZJSZR857WS5;4.434644;360T;MONE;PLN;N/A;500000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537237498L1;false;TPAC,FULJ,ILQD
2022-06-22T08:58:42.953Z;ISIN;EZ3LBG49V8S8;1.3644615;360T;MONE;CAD;N/A;920000.0;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537227337;false;FULJ,ILQD
2022-06-22T08:58:42.885Z;ISIN;EZ46QDKC6VM2;1.3811549;360T;MONE;CAD;N/A;200000.0;CAD;2022-07-20T00:00:00.000Z;360T;1010000281537227287;false;FULJ,ILQD
2022-06-22T08:58:42.669Z;ISIN;EZ76N2H04JP4;1.0506643;360T;MONE;USD;N/A;150000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537227263;false;FULJ,ILQD
2022-06-22T08:57:39.974Z;ISIN;EZPVNHB54SV5;16.0132;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537237198L1;false;TPAC,FULJ,ILQD
2022-06-22T08:57:39.974Z;ISIN;EZ1HKMFD6TR4;16.184672;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537237198L2;false;TPAC,FULJ,ILQD
2022-06-22T08:56:50.688Z;ISIN;EZMGWVX93RJ4;10.6656997;360T;MONE;SEK;N/A;2.85E7;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537237564L1;false;TPAC,FULJ,ILQD
2022-06-22T08:56:50.688Z;ISIN;EZ8LDF5NGY03;10.6659171;360T;MONE;SEK;N/A;2.85E7;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537237564L2;false;TPAC,FULJ,ILQD
2022-06-22T08:56:10.978Z;ISIN;EZ56PJFRTWB6;1.0165418;360T;MONE;CHF;N/A;3200000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537236583L2;false;TPAC,FULJ,ILQD
2022-06-22T08:56:10.978Z;ISIN;EZM8H28J7YW8;1.0165311;360T;MONE;CHF;N/A;3200000.0;CHF;2022-07-20T00:00:00.000Z;360T;1010000281537236583L1;false;TPAC,FULJ,ILQD
2022-06-22T08:55:10.917Z;ISIN;EZ26BF5002N0;1.050582;360T;MONE;USD;N/A;35487.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537234142;false;FULJ,ILQD
2022-06-22T08:54:30.085Z;ISIN;EZ2BXZ64LRP5;4.656571;360T;MONE;PLN;N/A;800000.0;PLN;2022-07-20T00:00:00.000Z;360T;1010000281537234856;false;FULJ,ILQD
2022-06-22T08:53:58.510Z;ISIN;EZ4B361TZV95;1.05032;360T;MONE;USD;N/A;500000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537234073L1;false;TPAC,FULJ,ILQD
2022-06-22T08:53:58.510Z;ISIN;EZBFPJ4CW9G0;1.052663;360T;MONE;USD;N/A;500000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537234073L2;false;TPAC,FULJ,ILQD
2022-06-22T08:53:08.939Z;ISIN;EZ4B361TZV95;1.05084;360T;MONE;USD;N/A;2.0E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537237075L1;false;TPAC,FULJ,ILQD
2022-06-22T08:53:08.939Z;ISIN;EZVMCGFN6J00;1.0529385;360T;MONE;USD;N/A;2.0E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537237075L2;false;TPAC,FULJ,ILQD
2022-06-22T08:50:59.159Z;ISIN;EZ76N2H04JP4;1.0506751;360T;MONE;USD;N/A;5.0E8;USD;2022-07-20T00:00:00.000Z;360T;1010000281537227788L1;false;TPAC,FULJ,ILQD
2022-06-22T08:50:59.159Z;ISIN;EZ4B361TZV95;1.05074;360T;MONE;USD;N/A;5.0E8;USD;2022-07-20T00:00:00.000Z;360T;1010000281537227788L2;false;TPAC,FULJ,ILQD
2022-06-22T08:50:41.731Z;ISIN;EZ26BF5002N0;1.0505971;360T;MONE;USD;N/A;46614.96;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231920;false;FULJ,ILQD
2022-06-22T08:50:26.175Z;ISIN;EZ9G8KCF9636;7.85015;360T;MONE;HKD;N/A;1.0E8;HKD;2022-07-20T00:00:00.000Z;360T;1010000281537233791L2;false;TPAC,FULJ,ILQD
2022-06-22T08:50:26.175Z;ISIN;EZYF1H87B5N8;7.8504464;360T;MONE;HKD;N/A;1.0E8;HKD;2022-07-20T00:00:00.000Z;360T;1010000281537233791L1;false;TPAC,FULJ,ILQD
2022-06-22T08:50:25.442Z;ISIN;EZ26BF5002N0;1.0506871;360T;MONE;USD;N/A;15318.4;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231252;false;FULJ,ILQD
2022-06-22T08:48:49.790Z;ISIN;EZ26BF5002N0;1.0504612;360T;MONE;USD;N/A;5.0E8;USD;2022-07-20T00:00:00.000Z;360T;1010000281537226803L1;false;TPAC,FULJ,ILQD
2022-06-22T08:48:49.790Z;ISIN;EZ76N2H04JP4;1.0505254;360T;MONE;USD;N/A;5.0E8;USD;2022-07-20T00:00:00.000Z;360T;1010000281537226803L2;false;TPAC,FULJ,ILQD
2022-06-22T08:48:22.832Z;ISIN;EZ49SPYPSRK0;16.030469;360T;MONE;ZAR;N/A;1299444.8;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537232150;false;FULJ,ILQD
2022-06-22T08:48:22.235Z;ISIN;EZ49SPYPSRK0;16.030369;360T;MONE;ZAR;N/A;677971.2;ZAR;2022-07-20T00:00:00.000Z;360T;1010000281537231960;false;FULJ,ILQD
2022-06-22T08:48:17.485Z;ISIN;EZ7PC0WJHX29;0.688645;360T;MONE;USD;N/A;378451.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231838;false;TPAC,FULJ,ILQD
2022-06-22T08:48:17.485Z;ISIN;EZGPT9BG7335;0.689152;360T;MONE;USD;N/A;378500.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231887;false;TPAC,FULJ,ILQD
2022-06-22T08:48:17.316Z;ISIN;EZ7PC0WJHX29;0.688306;360T;MONE;USD;N/A;3264239.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231772L2;false;TPAC,FULJ,ILQD
2022-06-22T08:48:17.316Z;ISIN;EZ7PC0WJHX29;0.688306;360T;MONE;USD;N/A;2821802.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231772L1;false;TPAC,FULJ,ILQD
2022-06-22T08:48:17.316Z;ISIN;EZGPT9BG7335;0.68869;360T;MONE;USD;N/A;2680000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231772L6;false;TPAC,FULJ,ILQD
2022-06-22T08:48:17.316Z;ISIN;EZGPT9BG7335;0.68869;360T;MONE;USD;N/A;2820000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231772L5;false;TPAC,FULJ,ILQD
2022-06-22T08:48:17.316Z;ISIN;EZGPT9BG7335;0.68869;360T;MONE;USD;N/A;3265000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231772L4;false;TPAC,FULJ,ILQD
2022-06-22T08:48:17.316Z;ISIN;EZ7PC0WJHX29;0.688306;360T;MONE;USD;N/A;2677001.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231772L3;false;TPAC,FULJ,ILQD
2022-06-22T08:48:16.587Z;ISIN;EZ3B7WY0F5J0;1.2208673;360T;MONE;USD;N/A;250000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231564L2;false;TPAC,FULJ,ILQD
2022-06-22T08:48:16.587Z;ISIN;EZ36GQW1RQT0;1.2222951;360T;MONE;USD;N/A;1.57E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231564L6;false;TPAC,FULJ,ILQD
2022-06-22T08:48:16.587Z;ISIN;EZ3B7WY0F5J0;1.2208673;360T;MONE;USD;N/A;1.57E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231564L1;false;TPAC,FULJ,ILQD
2022-06-22T08:48:16.587Z;ISIN;EZ36GQW1RQT0;1.2222951;360T;MONE;USD;N/A;6300000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231564L5;false;TPAC,FULJ,ILQD
2022-06-22T08:48:16.587Z;ISIN;EZ3B7WY0F5J0;1.2208673;360T;MONE;USD;N/A;6300000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231564L3;false;TPAC,FULJ,ILQD
2022-06-22T08:48:16.587Z;ISIN;EZ36GQW1RQT0;1.2222951;360T;MONE;USD;N/A;250000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231564L4;false;TPAC,FULJ,ILQD
2022-06-22T08:48:15.452Z;ISIN;EZDJT0T31HL8;0.624501;360T;MONE;USD;N/A;9760071.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231545L1;false;TPAC,FULJ,ILQD
2022-06-22T08:48:15.452Z;ISIN;EZPS7YSDDNW8;0.624049;360T;MONE;USD;N/A;9760000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231545L5;false;TPAC,FULJ,ILQD
2022-06-22T08:48:15.452Z;ISIN;EZPS7YSDDNW8;0.624049;360T;MONE;USD;N/A;1.3855E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231545L6;false;TPAC,FULJ,ILQD
2022-06-22T08:48:15.452Z;ISIN;EZPS7YSDDNW8;0.624049;360T;MONE;USD;N/A;7770000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231545L4;false;TPAC,FULJ,ILQD
2022-06-22T08:48:15.452Z;ISIN;EZDJT0T31HL8;0.624501;360T;MONE;USD;N/A;7768414.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231545L3;false;TPAC,FULJ,ILQD
2022-06-22T08:48:15.452Z;ISIN;EZDJT0T31HL8;0.624501;360T;MONE;USD;N/A;1.3856009E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231545L2;false;TPAC,FULJ,ILQD
2022-06-22T08:48:15.443Z;ISIN;EZDJT0T31HL8;0.624511;360T;MONE;USD;N/A;585801.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231384L1;false;TPAC,FULJ,ILQD
2022-06-22T08:48:15.443Z;ISIN;EZPS7YSDDNW8;0.62406;360T;MONE;USD;N/A;585000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537231384L2;false;TPAC,FULJ,ILQD
2022-06-22T08:47:56.684Z;ISIN;EZ26BF5002N0;1.0502881;360T;MONE;USD;N/A;90000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537228380;false;FULJ,ILQD
2022-06-22T08:45:54.821Z;ISIN;EZ26BF5002N0;1.0499501;360T;MONE;USD;N/A;5.0E8;USD;2022-07-20T00:00:00.000Z;360T;1010000281537225962L1;false;TPAC,FULJ,ILQD
2022-06-22T08:45:54.821Z;ISIN;EZ76N2H04JP4;1.0500144;360T;MONE;USD;N/A;5.0E8;USD;2022-07-20T00:00:00.000Z;360T;1010000281537225962L2;false;TPAC,FULJ,ILQD
2022-06-22T08:45:54.546Z;ISIN;EZ26BF5002N0;1.0499093;360T;MONE;USD;N/A;1.143E7;USD;2022-07-20T00:00:00.000Z;360T;1010000281537232101;false;FULJ,ILQD
2022-06-22T08:45:47.400Z;ISIN;EZ26BF5002N0;1.0499581;360T;MONE;USD;N/A;57993.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537227438;false;FULJ,ILQD
2022-06-22T08:44:47.891Z;ISIN;EZV9C3WP8LK9;0.8607154;360T;MONE;GBP;N/A;250000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537227041;false;FULJ,ILQD
2022-06-22T08:42:10.056Z;ISIN;EZ11NF0MCPD5;1.0598007;360T;MONE;USD;N/A;114250.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537229794;false;FULJ,ILQD
2022-06-22T08:39:39.292Z;ISIN;EZ4B361TZV95;1.05062;360T;MONE;USD;N/A;2.12E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537229266L1;false;TPAC,FULJ,ILQD
2022-06-22T08:39:39.292Z;ISIN;EZ41P10ZBSS2;1.0725248;360T;MONE;USD;N/A;2.12E7;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537229266L2;false;TPAC,FULJ,ILQD
2022-06-22T08:39:35.484Z;ISIN;EZ66PTJMCRF4;7.3715;360T;MONE;CNY;N/A;7.51126236E7;CNY;2022-07-20T00:00:00.000Z;360T;1010000281537228600;false;FULJ,ILQD
2022-06-22T08:37:24.232Z;ISIN;EZ4LBQLYXFQ2;10.1409351;360T;MONE;SEK;N/A;1000000.0;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537228401L1;false;TPAC,FULJ,ILQD
2022-06-22T08:37:24.232Z;ISIN;EZJ2Q7ZXPXP2;10.13917;360T;MONE;SEK;N/A;1000000.0;SEK;2022-07-20T00:00:00.000Z;360T;1010000281537228401L2;false;TPAC,FULJ,ILQD
2022-06-22T08:36:51.401Z;ISIN;EZ26BF5002N0;1.0503584;360T;MONE;USD;N/A;20000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537226174;false;FULJ,ILQD
2022-06-22T08:35:52.593Z;ISIN;EZ3Y92WPS541;7.0812822;360T;MONE;DKK;N/A;1500000.0;DKK;2022-07-20T00:00:00.000Z;360T;1010000281537226705L1;false;TPAC,FULJ,ILQD
2022-06-22T08:35:52.593Z;ISIN;EZ91RHXTZ5R2;7.08037;360T;MONE;DKK;N/A;1500000.0;DKK;2022-07-20T00:00:00.000Z;360T;1010000281537226705L2;false;TPAC,FULJ,ILQD
2022-06-22T08:35:43.296Z;ISIN;EZV9C3WP8LK9;0.860781;360T;MONE;GBP;N/A;300000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537227888L1;false;TPAC,FULJ,ILQD
2022-06-22T08:35:30.429Z;ISIN;EZ26BF5002N0;1.0503493;360T;MONE;USD;N/A;345000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537228964;false;FULJ,ILQD
2022-06-22T08:33:49.109Z;ISIN;EZ26BF5002N0;1.0505299;360T;MONE;USD;N/A;83000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537227730;false;FULJ,ILQD
2022-06-22T08:33:31.309Z;ISIN;EZ26BF5002N0;1.0507981;360T;MONE;USD;N/A;62000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537225113;false;FULJ,ILQD
2022-06-22T08:33:16.261Z;ISIN;EZCP5TWMMKT6;166.29022;360T;MONE;JPY;N/A;2.3E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537227646L2;false;TPAC,FULJ,ILQD
2022-06-22T08:33:16.261Z;ISIN;EZ1HJT2MZJZ5;166.33972;360T;MONE;JPY;N/A;2.3E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537227646L1;false;TPAC,FULJ,ILQD
2022-06-22T08:32:28.356Z;ISIN;EZ4XBSSHBDS0;0.8649147;360T;MONE;GBP;N/A;5.590112E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537229375L2;false;TPAC,FULJ,ILQD
2022-06-22T08:32:28.356Z;ISIN;EZ4SY6RM18X8;0.8607577;360T;MONE;GBP;N/A;5.613112E7;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537229375L1;false;TPAC,FULJ,ILQD
2022-06-22T08:32:22.180Z;ISIN;EZV9C3WP8LK9;0.8606244;360T;MONE;GBP;N/A;7680.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537227463;false;FULJ,ILQD
2022-06-22T08:30:10.314Z;ISIN;EZ26BF5002N0;1.051001;360T;MONE;USD;N/A;100000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537226102;false;FULJ,ILQD
2022-06-22T08:30:09.412Z;ISIN;EZ2SNSD5F0Y3;17.4483;360T;MONE;TRY;N/A;2.7143992E7;TRY;2022-07-20T00:00:00.000Z;360T;1010000281537223387L1;false;TPAC,FULJ,ILQD
2022-06-22T08:30:09.412Z;ISIN;EZ1SBCH1W2R8;18.935452;360T;MONE;TRY;N/A;2.7145E7;TRY;2022-07-20T00:00:00.000Z;360T;1010000281537223387L2;false;TPAC,FULJ,ILQD
2022-06-22T08:29:41.405Z;ISIN;EZ4SY6RM18X8;0.8609796;360T;MONE;GBP;N/A;8646000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537225665L1;false;TPAC,FULJ,ILQD
2022-06-22T08:29:41.405Z;ISIN;EZ4XBSSHBDS0;0.8651142;360T;MONE;GBP;N/A;9429000.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537225665L2;false;TPAC,FULJ,ILQD
2022-06-22T08:28:59.904Z;ISIN;EZ76N2H04JP4;1.05083;360T;MONE;USD;N/A;848000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537225036;false;FULJ,ILQD
2022-06-22T08:28:41.083Z;ISIN;EZ201DCLYXZ7;142.8963;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537212257;false;FULJ,ILQD
2022-06-22T08:26:16.343Z;ISIN;EZJB6ZNSHJQ4;7.51698;360T;MONE;HRK;N/A;800000.0;HRK;2022-07-20T00:00:00.000Z;360T;1010000281537218768;false;FULJ,ILQD
2022-06-22T08:24:59.109Z;ISIN;EZ26BF5002N0;1.0505616;360T;MONE;USD;N/A;100000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537223067;false;FULJ,ILQD
2022-06-22T08:24:08.536Z;ISIN;EZJ7TKGC8QP6;164.76707;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537222016L2;false;TPAC,FULJ,ILQD
2022-06-22T08:24:08.536Z;ISIN;EZHW32JQRST5;166.06651;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-20T00:00:00.000Z;360T;1010000281537222016L1;false;TPAC,FULJ,ILQD
2022-06-22T08:23:01.684Z;ISIN;EZ3T7ZF5Q4F5;7.15485;360T;MONE;HRK;N/A;1.0E7;HRK;2022-07-20T00:00:00.000Z;360T;1010000281537216734L2;false;TPAC,FULJ,ILQD
2022-06-22T08:23:01.684Z;ISIN;EZCRR0M69XN9;7.155295;360T;MONE;HRK;N/A;1.0E7;HRK;2022-07-20T00:00:00.000Z;360T;1010000281537216734L1;false;TPAC,FULJ,ILQD
2022-06-22T08:22:45.528Z;ISIN;EZHYW1G6MNJ7;7.1546553;360T;MONE;CNY;N/A;6000000.0;CNY;2022-07-20T00:00:00.000Z;360T;1010000281537223247L2;false;TPAC,FULJ,ILQD
2022-06-22T08:22:45.528Z;ISIN;EZKTHWDTKJ97;7.0616831;360T;MONE;CNY;N/A;6000000.0;CNY;2022-07-20T00:00:00.000Z;360T;1010000281537223247L1;false;TPAC,FULJ,ILQD
2022-06-22T08:22:30.513Z;ISIN;EZ26BF5002N0;1.0511218;360T;MONE;USD;N/A;10001.0;EUR;2022-07-20T00:00:00.000Z;360T;1010000281537221501;false;FULJ,ILQD
2022-06-22T08:22:01.316Z;ISIN;EZBFPJ4CW9G0;1.053582;360T;MONE;USD;N/A;500000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537222844L2;false;TPAC,FULJ,ILQD
2022-06-22T08:22:01.316Z;ISIN;EZ4B361TZV95;1.05124;360T;MONE;USD;N/A;500000.0;USD;2022-07-20T00:00:00.000Z;360T;1010000281537222844L1;false;TPAC,FULJ,ILQD
2022-06-22T08:21:55.600Z;ISIN;EZV9C3WP8LK9;0.8609664;360T;MONE;GBP;N/A;90000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537220873;false;FULJ,ILQD
2022-06-22T08:21:52.708Z;ISIN;EZM39KZXN7Q1;394.03949;360T;MONE;HUF;N/A;7.2E7;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537221536;false;FULJ,ILQD
2022-06-22T08:21:25.318Z;ISIN;EZV9C3WP8LK9;0.8608651;360T;MONE;GBP;N/A;17000.0;GBP;2022-07-20T00:00:00.000Z;360T;1010000281537221282;false;FULJ,ILQD
2022-06-22T08:21:18.801Z;ISIN;EZ1241GBZT13;20.167042;360T;MONE;MXN;N/A;3.5E7;MXN;2022-07-20T00:00:00.000Z;360T;1010000281537216071L1;false;TPAC,FULJ,ILQD
2022-06-22T08:21:18.801Z;ISIN;EZ0V2HNT6X22;20.1707;360T;MONE;MXN;N/A;3.5E7;MXN;2022-07-20T00:00:00.000Z;360T;1010000281537216071L2;false;TPAC,FULJ,ILQD
2022-06-22T08:20:09.925Z;ISIN;EZ6M64QJ6ZH4;394.9693;360T;MONE;HUF;N/A;2.0E9;HUF;2022-07-20T00:00:00.000Z;360T;1010000281537221881;false;FULJ,ILQD
