Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-31T11:55:49.450Z;ISIN;EZ4Q52J89JF2;1.08675;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657777161L2;false;TPAC,FULJ,ILQD
2023-08-31T11:55:49.450Z;ISIN;EZ7JGZ7J7TL2;1.0867009;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657777161L1;false;TPAC,FULJ,ILQD
2023-08-31T11:55:30.796Z;ISIN;EZ7JGZ7J7TL2;1.0862733;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657776691L1;false;TPAC,FULJ,ILQD
2023-08-31T11:55:30.796Z;ISIN;EZ4Q52J89JF2;1.0863226;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657776691L2;false;TPAC,FULJ,ILQD
2023-08-31T11:52:26.348Z;ISIN;EZWN8LG1BMD3;0.6468493;360T;MONE;USD;N/A;8.5E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657782335L1;false;TPAC,FULJ,ILQD
2023-08-31T11:52:26.348Z;ISIN;EZ3XC2PRWLK4;0.64695;360T;MONE;USD;N/A;8.5E7;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657782335L2;false;TPAC,FULJ,ILQD
2023-08-31T11:51:39.440Z;ISIN;EZ1KLXZWW9G8;0.88195;360T;MONE;CHF;N/A;1.5E8;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657782002L2;false;TPAC,FULJ,ILQD
2023-08-31T11:51:39.440Z;ISIN;EZJNN30710T5;0.8823182;360T;MONE;CHF;N/A;1.5E8;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657782002L1;false;TPAC,FULJ,ILQD
2023-08-31T11:51:11.603Z;ISIN;EZPVYBK5C2V5;1.0880865;360T;MONE;USD;N/A;200000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657775896;false;FULJ,ILQD
2023-08-31T11:50:04.987Z;ISIN;EZ3B83217CF4;1.087843;360T;MONE;USD;N/A;700000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657782434L2;false;TPAC,FULJ,ILQD
2023-08-31T11:50:04.987Z;ISIN;EZ3B83217CF4;1.087843;360T;MONE;USD;N/A;4500000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657782434L1;false;TPAC,FULJ,ILQD
2023-08-31T11:49:24.032Z;ISIN;EZDPH693Z5T0;0.8576466;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657781721L2;false;TPAC,FULJ,ILQD
2023-08-31T11:49:24.032Z;ISIN;EZ3VNSSGGKM0;0.8570211;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657781721L1;false;TPAC,FULJ,ILQD
2023-08-31T11:48:38.687Z;ISIN;EZ3VNSSGGKM0;0.8569811;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657781413L1;false;TPAC,FULJ,ILQD
2023-08-31T11:48:38.687Z;ISIN;EZDPH693Z5T0;0.8576101;360T;MONE;GBP;N/A;2000000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657781413L2;false;TPAC,FULJ,ILQD
2023-08-31T11:41:49.649Z;ISIN;EZVF3SQ7DQ31;1.08636;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657771057L1;false;TPAC,FULJ,ILQD
2023-08-31T11:41:49.649Z;ISIN;EZCK1JPL37P5;1.0871131;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657771057L2;false;TPAC,FULJ,ILQD
2023-08-31T11:40:32.737Z;ISIN;EZJW36XGDFD5;0.8569872;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657777572L2;false;TPAC,FULJ,ILQD
2023-08-31T11:40:32.737Z;ISIN;EZ3VNSSGGKM0;0.8569505;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657777572L1;false;TPAC,FULJ,ILQD
2023-08-31T11:40:01.182Z;ISIN;EZVF3SQ7DQ31;1.0861;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657770374L1;false;TPAC,FULJ,ILQD
2023-08-31T11:40:01.182Z;ISIN;EZ2NBKQ8BS40;1.0871528;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657770374L2;false;TPAC,FULJ,ILQD
2023-08-31T11:39:54.079Z;ISIN;EZ3VNSSGGKM0;0.8569715;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657777072L1;false;TPAC,FULJ,ILQD
2023-08-31T11:39:54.079Z;ISIN;EZJW36XGDFD5;0.8570082;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657777072L2;false;TPAC,FULJ,ILQD
2023-08-31T11:38:50.726Z;ISIN;EZVF3SQ7DQ31;1.0859;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657769908L1;false;TPAC,FULJ,ILQD
2023-08-31T11:38:50.726Z;ISIN;EZWMNCFRX7C1;1.086706;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657769908L2;false;TPAC,FULJ,ILQD
2023-08-31T11:38:37.218Z;ISIN;EZ7JGZ7J7TL2;1.0856031;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657766365L1;false;TPAC,FULJ,ILQD
2023-08-31T11:38:37.218Z;ISIN;EZ4Q52J89JF2;1.0856522;360T;MONE;USD;N/A;5.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657766365L2;false;TPAC,FULJ,ILQD
2023-08-31T11:38:16.219Z;ISIN;EZ8HDM421SK6;146.00442;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657766350L1;false;TPAC,FULJ,ILQD
2023-08-31T11:38:16.219Z;ISIN;EZ1D6W31F178;145.84462;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657766350L2;false;TPAC,FULJ,ILQD
2023-08-31T11:37:56.366Z;ISIN;EZ8HDM421SK6;146.0174;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657766345L1;false;TPAC,FULJ,ILQD
2023-08-31T11:37:56.366Z;ISIN;EZ1D6W31F178;145.85766;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657766345L2;false;TPAC,FULJ,ILQD
2023-08-31T11:37:30.258Z;ISIN;EZHDL4Q4BHN1;10.9195269;360T;MONE;SEK;N/A;9.5E7;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657766023L1;false;TPAC,FULJ,ILQD
2023-08-31T11:37:30.258Z;ISIN;EZ7VMGXNHC75;10.9175;360T;MONE;SEK;N/A;9.5E7;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657766023L2;false;TPAC,FULJ,ILQD
2023-08-31T11:37:12.085Z;ISIN;EZ4S68TQ9DK9;10.670261;360T;MONE;NOK;N/A;9.5E7;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657765917L1;false;TPAC,FULJ,ILQD
2023-08-31T11:37:12.085Z;ISIN;EZNJ06LVVDL1;10.668583;360T;MONE;NOK;N/A;9.5E7;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657765917L2;false;TPAC,FULJ,ILQD
2023-08-31T11:36:51.757Z;ISIN;EZRHXZDJ9RH5;6.8631;360T;MONE;DKK;N/A;2.8E7;DKK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657765773L2;false;TPAC,FULJ,ILQD
2023-08-31T11:36:51.757Z;ISIN;EZJGR25QK139;6.8646233;360T;MONE;DKK;N/A;2.8E7;DKK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657765773L1;false;TPAC,FULJ,ILQD
2023-08-31T11:36:29.663Z;ISIN;EZ1KLXZWW9G8;0.882424;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657764776L2;false;TPAC,FULJ,ILQD
2023-08-31T11:36:29.663Z;ISIN;EZ6HMLD5GR86;0.882891;360T;MONE;CHF;N/A;2.0E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657764776L1;false;TPAC,FULJ,ILQD
2023-08-31T11:36:06.930Z;ISIN;EZWN8LG1BMD3;0.6463607;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657764146L1;false;TPAC,FULJ,ILQD
2023-08-31T11:36:06.930Z;ISIN;EZ3XC2PRWLK4;0.64646;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657764146L2;false;TPAC,FULJ,ILQD
2023-08-31T11:31:48.780Z;ISIN;EZ4Q52J89JF2;1.0860616;360T;MONE;USD;N/A;4.0E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657767264L2;false;TPAC,FULJ,ILQD
2023-08-31T11:31:48.780Z;ISIN;EZ7JGZ7J7TL2;1.0860127;360T;MONE;USD;N/A;4.0E8;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657767264L1;false;TPAC,FULJ,ILQD
2023-08-31T11:28:39.928Z;ISIN;EZ4Q52J89JF2;1.0867329;360T;MONE;USD;N/A;273000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657774965L1;false;TPAC,FULJ,ILQD
2023-08-31T11:28:39.928Z;ISIN;EZBHZXR05K92;1.0892726;360T;MONE;USD;N/A;273000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657774965L2;false;TPAC,FULJ,ILQD
2023-08-31T11:28:17.247Z;ISIN;EZ4Q52J89JF2;1.0867229;360T;MONE;USD;N/A;365000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657774928L1;false;TPAC,FULJ,ILQD
2023-08-31T11:28:17.247Z;ISIN;EZ149QLLVGD9;1.087772;360T;MONE;USD;N/A;365000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657774928L2;false;TPAC,FULJ,ILQD
2023-08-31T11:28:12.450Z;ISIN;EZP0P2XBYFV1;158.1605;360T;MONE;JPY;N/A;700000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657770433L1;false;TPAC,FULJ,ILQD
2023-08-31T11:28:12.450Z;ISIN;EZP0P2XBYFV1;158.1605;360T;MONE;JPY;N/A;4500000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657770433L2;false;TPAC,FULJ,ILQD
2023-08-31T11:27:51.297Z;ISIN;EZ4Q52J89JF2;1.0864622;360T;MONE;USD;N/A;315000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657774674L1;false;TPAC,FULJ,ILQD
2023-08-31T11:27:51.297Z;ISIN;EZ6MC0MW6B17;1.0868092;360T;MONE;USD;N/A;315000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657774674L2;false;TPAC,FULJ,ILQD
2023-08-31T11:27:06.880Z;ISIN;EZW51ZH6T9Q0;1.2665306;360T;MONE;USD;N/A;450000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657094202L3L1;false;TPAC,FULJ,ILQD
2023-08-31T11:27:06.880Z;ISIN;EZW51ZH6T9Q0;1.2665306;360T;MONE;USD;N/A;170000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657094202L1;false;TPAC,FULJ,ILQD
2023-08-31T11:27:06.880Z;ISIN;EZW51ZH6T9Q0;1.2665306;360T;MONE;USD;N/A;600000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657094202L2;false;TPAC,FULJ,ILQD
2023-08-31T11:27:06.880Z;ISIN;EZW51ZH6T9Q0;1.2665306;360T;MONE;USD;N/A;200000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657094202L4;false;TPAC,FULJ,ILQD
2023-08-31T11:27:06.880Z;ISIN;EZB6LSFLD5Q8;1.26673;360T;MONE;USD;N/A;450000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657094202L3L2;false;TPAC,FULJ,ILQD
2023-08-31T11:22:02.730Z;ISIN;EZ0N79X526Y0;385.99637;360T;MONE;HUF;N/A;2.0E7;HUF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657771452;false;FULJ,ILQD
2023-08-31T11:18:35.625Z;ISIN;EZBWWX1LVGL6;16.748582;360T;MONE;MXN;N/A;6.0E7;MXN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657774026L2;false;TPAC,FULJ,ILQD
2023-08-31T11:18:35.625Z;ISIN;EZCHDWWBN285;16.72985;360T;MONE;MXN;N/A;6.0E7;MXN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657774026L1;false;TPAC,FULJ,ILQD
2023-08-31T11:13:46.259Z;ISIN;EZHDQXW0PDT1;4.467272;360T;MONE;PLN;N/A;9365000.0;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657770784;false;FULJ,ILQD
2023-08-31T11:09:46.008Z;ISIN;EZ1LW8VNPV69;8.583656;360T;MONE;HKD;N/A;8.44789345E7;HKD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657770908;false;FULJ,ILQD
2023-08-31T11:09:41.825Z;ISIN;EZ4088KJZVM1;8.625283;360T;MONE;HKD;N/A;8.44789345E7;HKD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657770882;false;FULJ,ILQD
2023-08-31T11:06:05.222Z;ISIN;EZDR13JWNHP2;0.8755138;360T;MONE;GBP;N/A;1.2E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657767920L2;false;TPAC,FULJ,ILQD
2023-08-31T11:06:05.222Z;ISIN;EZK5GPY5PT03;0.85769;360T;MONE;GBP;N/A;1.2E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657767920L1;false;TPAC,FULJ,ILQD
2023-08-31T11:04:34.597Z;ISIN;EZB8RFGSJMR8;1.091996;360T;MONE;USD;N/A;4.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657767906L2;false;TPAC,FULJ,ILQD
2023-08-31T11:04:34.597Z;ISIN;EZVF3SQ7DQ31;1.08722;360T;MONE;USD;N/A;4.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657767906L1;false;TPAC,FULJ,ILQD
2023-08-31T11:04:12.038Z;ISIN;EZB8RFGSJMR8;1.0920178;360T;MONE;USD;N/A;200000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657765188L2;false;TPAC,FULJ,ILQD
2023-08-31T11:04:12.038Z;ISIN;EZVF3SQ7DQ31;1.08724;360T;MONE;USD;N/A;200000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657765188L1;false;TPAC,FULJ,ILQD
2023-08-31T11:03:08.997Z;ISIN;EZVF3SQ7DQ31;1.08714;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657767301L1;false;TPAC,FULJ,ILQD
2023-08-31T11:03:08.997Z;ISIN;EZ9K08C37J40;1.0887092;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657767301L2;false;TPAC,FULJ,ILQD
2023-08-31T11:02:43.993Z;ISIN;EZ164CLFQTR3;1.2676419;360T;MONE;USD;N/A;505750.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657765845;false;FULJ,ILQD
2023-08-31T10:57:39.370Z;ISIN;EZ97R891NC49;4.944762;360T;MONE;RON;N/A;831000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657761377L2;false;TPAC,FULJ,ILQD
2023-08-31T10:57:39.370Z;ISIN;EZ2LSF0H1YY1;4.941209;360T;MONE;RON;N/A;831000.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657761377L1;false;TPAC,FULJ,ILQD
2023-08-31T10:51:55.147Z;ISIN;EZ1YF1JVW6J8;11.59244;360T;MONE;NOK;N/A;1.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657561248L1;false;TPAC,FULJ,ILQD
2023-08-31T10:51:55.147Z;ISIN;EZ1F977HYWY3;11.6485;360T;MONE;NOK;N/A;1.0E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657561248L2;false;TPAC,FULJ,ILQD
2023-08-31T10:50:08.732Z;ISIN;EZR5SPHSV637;0.9583015;360T;MONE;CHF;N/A;1000000.0;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758347L2;false;TPAC,FULJ,ILQD
2023-08-31T10:50:08.732Z;ISIN;EZ8CBQ3W7601;0.9583669;360T;MONE;CHF;N/A;1000000.0;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758347L1;false;TPAC,FULJ,ILQD
2023-08-31T10:47:54.437Z;ISIN;EZNJ06LVVDL1;10.6586;360T;MONE;NOK;N/A;2.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657549845L1;false;TPAC,FULJ,ILQD
2023-08-31T10:47:54.437Z;ISIN;EZ84JJ2VGZQ8;10.6080824;360T;MONE;NOK;N/A;2.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657549845L2;false;TPAC,FULJ,ILQD
2023-08-31T10:47:43.106Z;ISIN;EZ7JGZ7J7TL2;1.087191;360T;MONE;USD;N/A;5000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657759385L1;false;TPAC,FULJ,ILQD
2023-08-31T10:47:43.106Z;ISIN;EZ4Q52J89JF2;1.087243;360T;MONE;USD;N/A;5000000.0;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657759385L2;false;TPAC,FULJ,ILQD
2023-08-31T10:47:33.636Z;ISIN;EZ3VNSSGGKM0;0.8572006;360T;MONE;GBP;N/A;1100000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758648L1;false;TPAC,FULJ,ILQD
2023-08-31T10:47:33.636Z;ISIN;EZJH93QYXF21;0.8581619;360T;MONE;GBP;N/A;1100000.0;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758648L2;false;TPAC,FULJ,ILQD
2023-08-31T10:47:27.190Z;ISIN;EZBZ09MK0GJ6;1.473135;360T;MONE;CAD;N/A;100000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758611L1;false;TPAC,FULJ,ILQD
2023-08-31T10:47:27.190Z;ISIN;EZPVMM90F6G2;1.47338;360T;MONE;CAD;N/A;100000.0;CAD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758611L2;false;TPAC,FULJ,ILQD
2023-08-31T10:47:17.501Z;ISIN;EZJW36XGDFD5;0.8571168;360T;MONE;GBP;N/A;290831.46;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758510L1;false;TPAC,FULJ,ILQD
2023-08-31T10:47:17.501Z;ISIN;EZJH93QYXF21;0.858044;360T;MONE;GBP;N/A;290831.46;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758510L2;false;TPAC,FULJ,ILQD
2023-08-31T10:47:17.374Z;ISIN;EZ84JJ2VGZQ8;10.608505;360T;MONE;NOK;N/A;2.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657549574L2;false;TPAC,FULJ,ILQD
2023-08-31T10:47:17.374Z;ISIN;EZNJ06LVVDL1;10.65889;360T;MONE;NOK;N/A;2.0E7;USD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657549574L1;false;TPAC,FULJ,ILQD
2023-08-31T10:47:12.222Z;ISIN;EZF9T5F719W2;0.957117;360T;MONE;CHF;N/A;1.416766767E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758482L2;false;TPAC,FULJ,ILQD
2023-08-31T10:47:12.222Z;ISIN;EZR5SPHSV637;0.9585853;360T;MONE;CHF;N/A;1.416766767E7;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758482L1;false;TPAC,FULJ,ILQD
2023-08-31T10:47:06.583Z;ISIN;EZ8K94JMGVB9;11.5882253;360T;MONE;NOK;N/A;6600000.0;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758387L1;false;TPAC,FULJ,ILQD
2023-08-31T10:47:06.583Z;ISIN;EZ0RN93RPRP3;11.5914331;360T;MONE;NOK;N/A;6600000.0;NOK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758387L2;false;TPAC,FULJ,ILQD
2023-08-31T10:47:00.813Z;ISIN;EZ77CTZWW456;7.452324;360T;MONE;DKK;N/A;2.899910609E7;DKK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758290L1;false;TPAC,FULJ,ILQD
2023-08-31T10:47:00.813Z;ISIN;EZ27QJ2QL0X9;7.450259;360T;MONE;DKK;N/A;2.899910609E7;DKK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758290L2;false;TPAC,FULJ,ILQD
2023-08-31T10:46:55.305Z;ISIN;EZT3W01GV261;11.8551786;360T;MONE;SEK;N/A;3387819.38;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758050L1;false;TPAC,FULJ,ILQD
2023-08-31T10:46:55.305Z;ISIN;EZ43GXMCN6N7;11.8544053;360T;MONE;SEK;N/A;3387819.38;SEK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758050L2;false;TPAC,FULJ,ILQD
2023-08-31T10:46:50.833Z;ISIN;EZJR7DG5QBW4;1.82824;360T;MONE;NZD;N/A;184152.75;NZD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758037L2;false;TPAC,FULJ,ILQD
2023-08-31T10:46:50.833Z;ISIN;EZD3FMS20H66;1.8279906;360T;MONE;NZD;N/A;184152.75;NZD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657758037L1;false;TPAC,FULJ,ILQD
2023-08-31T10:46:46.415Z;ISIN;EZPFL4RJ18Z5;24.08377;360T;MONE;CZK;N/A;2500000.0;CZK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657757961L1;false;TPAC,FULJ,ILQD
2023-08-31T10:46:46.415Z;ISIN;EZBQMGWYYBY6;24.13759;360T;MONE;CZK;N/A;2500000.0;CZK;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657757961L2;false;TPAC,FULJ,ILQD
2023-08-31T10:46:30.459Z;ISIN;EZJNN30710T5;0.8815251;360T;MONE;CHF;N/A;1.0E8;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657763782L2;false;TPAC,FULJ,ILQD
2023-08-31T10:46:30.459Z;ISIN;EZ6HMLD5GR86;0.8816248;360T;MONE;CHF;N/A;1.0E8;CHF;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657763782L1;false;TPAC,FULJ,ILQD
2023-08-31T10:44:10.040Z;ISIN;EZK5GPY5PT03;0.85725;360T;MONE;GBP;N/A;2.5E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657761772L1;false;TPAC,FULJ,ILQD
2023-08-31T10:44:10.040Z;ISIN;EZCBFLHFQ2D7;0.8827195;360T;MONE;GBP;N/A;2.5E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657761772L2;false;TPAC,FULJ,ILQD
2023-08-31T10:37:01.679Z;ISIN;EZ4M2Y2VK170;4.543867;360T;MONE;PLN;N/A;4500000.0;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657549508L2;false;TPAC,FULJ,ILQD
2023-08-31T10:37:01.679Z;ISIN;EZJS6MXX9T76;4.47007;360T;MONE;PLN;N/A;4500000.0;PLN;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657549508L1;false;TPAC,FULJ,ILQD
2023-08-31T10:28:29.049Z;ISIN;EZK5GPY5PT03;0.85696;360T;MONE;GBP;N/A;1.7E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657756224L1;false;TPAC,FULJ,ILQD
2023-08-31T10:28:29.049Z;ISIN;EZFLJXXX0Y46;0.876297;360T;MONE;GBP;N/A;1.7E7;GBP;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657756224L2;false;TPAC,FULJ,ILQD
2023-08-31T10:25:36.958Z;ISIN;EZ3QM51BLYJ1;0.9367656;360T;MONE;CHF;N/A;777762.0;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657754847;false;FULJ,ILQD
2023-08-31T10:24:59.941Z;ISIN;EZ4Q52J89JF2;1.0863819;360T;MONE;USD;N/A;3.011307138E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657749367L1;false;TPAC,FULJ,ILQD
2023-08-31T10:24:59.941Z;ISIN;EZVF3SQ7DQ31;1.08658;360T;MONE;USD;N/A;3.011307138E7;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657749367L2;false;TPAC,FULJ,ILQD
2023-08-31T10:24:24.439Z;ISIN;EZ4Q52J89JF2;1.0862417;360T;MONE;USD;N/A;118527.64;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657749196L2;false;TPAC,FULJ,ILQD
2023-08-31T10:24:24.439Z;ISIN;EZ7JGZ7J7TL2;1.0861918;360T;MONE;USD;N/A;118527.64;EUR;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657749196L1;false;TPAC,FULJ,ILQD
2023-08-31T10:22:58.524Z;ISIN;EZPXMRNLPFC0;0.652469;360T;MONE;USD;N/A;2400000.0;AUD;2023-09-28T00:00:00.000Z;360T;529900P0204W9HA8JP36657751228L2;false;TPAC,FULJ,ILQD
