Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-23T09:35:25.042Z;ISIN;EZ2JBCPD7C42;1.1009636;360T;MONE;USD;N/A;14168.19;USD;2022-04-20T00:00:00.000Z;360T;1010000281513481782;false;FULJ,ILQD
2022-03-23T09:34:28.091Z;ISIN;EZQQ93YQ7T55;1.32429;360T;MONE;USD;N/A;1350000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513481727L1;false;TPAC,FULJ,ILQD
2022-03-23T09:34:28.091Z;ISIN;EZ69NKY0S878;1.3238132;360T;MONE;USD;N/A;1350000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513481727L2;false;TPAC,FULJ,ILQD
2022-03-23T09:32:12.535Z;ISIN;EZ2JBCPD7C42;1.1012188;360T;MONE;USD;N/A;70000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513485933;false;FULJ,ILQD
2022-03-23T09:31:19.427Z;ISIN;EZ2C6Q6BYKX0;1.0296507;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513484624;false;FULJ,ILQD
2022-03-23T09:28:25.205Z;ISIN;EZ2JBCPD7C42;1.101522;360T;MONE;USD;N/A;39115.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513480838;false;FULJ,ILQD
2022-03-23T09:26:26.556Z;ISIN;EZBHYXQN9WC4;1.10105;360T;MONE;USD;N/A;300000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513478923L2;false;TPAC,FULJ,ILQD
2022-03-23T09:26:26.556Z;ISIN;EZ2JBCPD7C42;1.1009922;360T;MONE;USD;N/A;300000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513478923L1;false;TPAC,FULJ,ILQD
2022-03-23T09:24:30.139Z;ISIN;EZ3197TZT7J8;1.3239618;360T;MONE;USD;N/A;255000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513481496;false;FULJ,ILQD
2022-03-23T09:24:25.515Z;ISIN;EZBWJTPYSY49;0.8317276;360T;MONE;GBP;N/A;1.2E8;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513482974L1;false;TPAC,FULJ,ILQD
2022-03-23T09:24:25.515Z;ISIN;EZJ46RXXWT32;0.8329571;360T;MONE;GBP;N/A;1.2E8;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513482974L2;false;TPAC,FULJ,ILQD
2022-03-23T09:22:07.801Z;ISIN;EZ1K6Z4ZVY45;9.430508;360T;MONE;SEK;N/A;4800000.0;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513482215L1;false;TPAC,FULJ,ILQD
2022-03-23T09:22:07.801Z;ISIN;EZ7GGGKNFC87;9.43036;360T;MONE;SEK;N/A;4800000.0;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513482215L2;false;TPAC,FULJ,ILQD
2022-03-23T09:20:49.766Z;ISIN;EZBHYXQN9WC4;1.10133;360T;MONE;USD;N/A;1.3E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513481488L1;false;TPAC,FULJ,ILQD
2022-03-23T09:20:49.766Z;ISIN;EZ6NW538J2G7;1.1053634;360T;MONE;USD;N/A;1.3E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513481488L2;false;TPAC,FULJ,ILQD
2022-03-23T09:19:02.878Z;ISIN;EZ15M4HVQBC8;1.0298596;360T;MONE;CHF;N/A;16600.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513480101;false;FULJ,ILQD
2022-03-23T09:18:46.173Z;ISIN;EZ2JBCPD7C42;1.1014588;360T;MONE;USD;N/A;50000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513480928;false;FULJ,ILQD
2022-03-23T09:18:37.135Z;ISIN;EZ8JKY232MX8;0.6954947;360T;MONE;USD;N/A;2.5E7;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513479405L1;false;TPAC,FULJ,ILQD
2022-03-23T09:18:37.135Z;ISIN;EZ5NB1HQP7Y6;0.69549;360T;MONE;USD;N/A;2.5E7;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513479405L2;false;TPAC,FULJ,ILQD
2022-03-23T09:18:27.874Z;ISIN;EZ2JBCPD7C42;1.1014788;360T;MONE;USD;N/A;152464.16;USD;2022-04-20T00:00:00.000Z;360T;1010000281513479264;false;FULJ,ILQD
2022-03-23T09:17:50.321Z;ISIN;EZ25X4TY7X90;4.275241;360T;MONE;PLN;N/A;5.1E7;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513477643L1;false;TPAC,FULJ,ILQD
2022-03-23T09:17:50.321Z;ISIN;EZ2T2517TKX7;4.275561;360T;MONE;PLN;N/A;5.1E7;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513477643L2;false;TPAC,FULJ,ILQD
2022-03-23T09:17:09.771Z;ISIN;EZBHYXQN9WC4;1.10154;360T;MONE;USD;N/A;2.9E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513478778L1;false;TPAC,FULJ,ILQD
2022-03-23T09:17:09.771Z;ISIN;EZBHYXQN9WC4;1.10154;360T;MONE;USD;N/A;2.9E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513478860L1;false;TPAC,FULJ,ILQD
2022-03-23T09:17:09.771Z;ISIN;EZVHY11FM756;1.102611;360T;MONE;USD;N/A;2.9E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513478860L2;false;TPAC,FULJ,ILQD
2022-03-23T09:17:09.771Z;ISIN;EZVHY11FM756;1.10261;360T;MONE;USD;N/A;2.9E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513478778L2;false;TPAC,FULJ,ILQD
2022-03-23T09:16:24.107Z;ISIN;EZ9NB3XWJ3K4;0.8323;360T;MONE;GBP;N/A;800000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513480745L1;false;TPAC,FULJ,ILQD
2022-03-23T09:16:24.107Z;ISIN;EZT77G7LFN79;0.835676;360T;MONE;GBP;N/A;800000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513480745L2;false;TPAC,FULJ,ILQD
2022-03-23T09:16:02.124Z;ISIN;EZ32CQ7614Q6;337.2262;360T;MONE;HUF;N/A;2.0E8;HUF;2022-04-20T00:00:00.000Z;360T;1010000281513477541L1;false;TPAC,FULJ,ILQD
2022-03-23T09:16:02.124Z;ISIN;EZ7WT633Q7X1;337.27875;360T;MONE;HUF;N/A;2.0E8;HUF;2022-04-20T00:00:00.000Z;360T;1010000281513477541L2;false;TPAC,FULJ,ILQD
2022-03-23T09:15:15.566Z;ISIN;EZ33P0FXFXW6;0.9347359;360T;MONE;CHF;N/A;3.0E7;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513478524L1;false;TPAC,FULJ,ILQD
2022-03-23T09:15:15.566Z;ISIN;EZ67QZ2SXM16;0.9345417;360T;MONE;CHF;N/A;3.0E7;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513478524L2;false;TPAC,FULJ,ILQD
2022-03-23T09:12:01.827Z;ISIN;EZPWXT42PVH5;1.029373;360T;MONE;CHF;N/A;1500000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513478031L2;false;TPAC,FULJ,ILQD
2022-03-23T09:12:01.827Z;ISIN;EZ2WXBB9LWM6;1.02976;360T;MONE;CHF;N/A;1500000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513478031L1;false;TPAC,FULJ,ILQD
2022-03-23T09:10:04.502Z;ISIN;EZ2JBCPD7C42;1.1012791;360T;MONE;USD;N/A;32000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513475286;false;FULJ,ILQD
2022-03-23T09:09:03.948Z;ISIN;EZ8SLTC42116;0.694519;360T;MONE;USD;N/A;900000.0;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513476844;false;FULJ,ILQD
2022-03-23T09:08:29.614Z;ISIN;EZ2JBCPD7C42;1.1010608;360T;MONE;USD;N/A;78593.19;USD;2022-04-20T00:00:00.000Z;360T;1010000281513475155;false;FULJ,ILQD
2022-03-23T09:08:19.768Z;ISIN;EZXH1X4CWB13;1.903522;360T;MONE;NZD;N/A;1900000.0;NZD;2022-04-20T00:00:00.000Z;360T;1010000281513476808;false;FULJ,ILQD
2022-03-23T09:08:17.662Z;ISIN;EZ15M4HVQBC8;1.0295672;360T;MONE;CHF;N/A;10000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513475013;false;FULJ,ILQD
2022-03-23T09:06:34.774Z;ISIN;EZ2JBCPD7C42;1.101049;360T;MONE;USD;N/A;97159.49;USD;2022-04-20T00:00:00.000Z;360T;1010000281513473728;false;FULJ,ILQD
2022-03-23T09:05:35.554Z;ISIN;EZ94D45C0LS5;9.6729134;360T;MONE;NOK;N/A;1.1E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513477055L1;false;TPAC,FULJ,ILQD
2022-03-23T09:05:35.554Z;ISIN;EZ30W8HW9LM3;9.6731674;360T;MONE;NOK;N/A;1.1E8;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513477055L2;false;TPAC,FULJ,ILQD
2022-03-23T09:05:00.681Z;ISIN;EZ2JBCPD7C42;1.1013439;360T;MONE;USD;N/A;50000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513472773;false;FULJ,ILQD
2022-03-23T09:04:42.710Z;ISIN;EZ376KP9MN42;6.753175;360T;MONE;DKK;N/A;9800000.0;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513476515L1;false;TPAC,FULJ,ILQD
2022-03-23T09:04:42.710Z;ISIN;EZ8ZG1T3F8K8;6.753;360T;MONE;DKK;N/A;9800000.0;DKK;2022-04-20T00:00:00.000Z;360T;1010000281513476515L2;false;TPAC,FULJ,ILQD
2022-03-23T09:04:13.548Z;ISIN;EZ25X4TY7X90;4.271;360T;MONE;PLN;N/A;1.7E8;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513469350L1;false;TPAC,FULJ,ILQD
2022-03-23T09:04:13.548Z;ISIN;EZ2T2517TKX7;4.271286;360T;MONE;PLN;N/A;1.7E8;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513469350L2;false;TPAC,FULJ,ILQD
2022-03-23T09:03:33.563Z;ISIN;EZ8GLW3KW9G3;1.38631;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513476598L1;false;TPAC,FULJ,ILQD
2022-03-23T09:03:33.563Z;ISIN;EZL5YPZ43V83;1.3897366;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513476598L2;false;TPAC,FULJ,ILQD
2022-03-23T09:03:33.332Z;ISIN;EZFXRS13K5K2;1.47657;360T;MONE;AUD;N/A;3000000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513476585L1;false;TPAC,FULJ,ILQD
2022-03-23T09:03:33.332Z;ISIN;EZBCBX2JXTS1;1.4787228;360T;MONE;AUD;N/A;3000000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513476585L2;false;TPAC,FULJ,ILQD
2022-03-23T09:02:46.560Z;ISIN;EZ6F3YT3WSD3;10.396248;360T;MONE;SEK;N/A;495000.0;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513474033;false;FULJ,ILQD
2022-03-23T09:02:01.200Z;ISIN;EZ7FV242NK57;20.265573;360T;MONE;MXN;N/A;870349.99;MXN;2022-04-20T00:00:00.000Z;360T;1010000281513476468;false;FULJ,ILQD
2022-03-23T09:01:54.048Z;ISIN;EZ15M4HVQBC8;1.0295271;360T;MONE;CHF;N/A;83500.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513471393;false;FULJ,ILQD
2022-03-23T09:01:24.994Z;ISIN;EZ7WT633Q7X1;337.5214;360T;MONE;HUF;N/A;3.0E8;HUF;2022-04-20T00:00:00.000Z;360T;1010000281513468310L2;false;TPAC,FULJ,ILQD
2022-03-23T09:01:24.994Z;ISIN;EZ32CQ7614Q6;337.4764;360T;MONE;HUF;N/A;3.0E8;HUF;2022-04-20T00:00:00.000Z;360T;1010000281513468310L1;false;TPAC,FULJ,ILQD
2022-03-23T09:01:11.829Z;ISIN;EZ77L1WBF887;1.3865297;360T;MONE;CAD;N/A;120000.0;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513470673;false;FULJ,ILQD
2022-03-23T09:00:35.572Z;ISIN;EZ2JBCPD7C42;1.1016124;360T;MONE;USD;N/A;180000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513470560;false;FULJ,ILQD
2022-03-23T09:00:27.608Z;ISIN;EZX9JP6BZ6W2;7.041072;360T;MONE;CNY;N/A;1.5E7;CNY;2022-04-20T00:00:00.000Z;360T;1010000281513473150;false;FULJ,ILQD
2022-03-23T09:00:18.690Z;ISIN;EZ3SG1QQ2X19;1.3222728;360T;MONE;USD;N/A;3.0E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513467965L2;false;TPAC,FULJ,ILQD
2022-03-23T09:00:18.690Z;ISIN;EZ3197TZT7J8;1.3222854;360T;MONE;USD;N/A;3.0E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513467965L1;false;TPAC,FULJ,ILQD
2022-03-23T08:59:55.618Z;ISIN;EZ33P0FXFXW6;0.9346471;360T;MONE;CHF;N/A;9.0E7;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513467866L1;false;TPAC,FULJ,ILQD
2022-03-23T08:59:55.618Z;ISIN;EZ4JG0WH4NR1;0.9346184;360T;MONE;CHF;N/A;9.0E7;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513467866L2;false;TPAC,FULJ,ILQD
2022-03-23T08:59:00.602Z;ISIN;EZ3CWT3XHB91;1.25874;360T;MONE;CAD;N/A;3.8E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513467621L2;false;TPAC,FULJ,ILQD
2022-03-23T08:59:00.602Z;ISIN;EZ7SV406ZQB8;1.2587378;360T;MONE;CAD;N/A;3.8E7;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513467621L1;false;TPAC,FULJ,ILQD
2022-03-23T08:58:52.774Z;ISIN;EZ2JBCPD7C42;1.1015625;360T;MONE;USD;N/A;32000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513472813;false;FULJ,ILQD
2022-03-23T08:58:38.127Z;ISIN;EZBHYXQN9WC4;1.10167;360T;MONE;USD;N/A;2230000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513474555L1;false;TPAC,FULJ,ILQD
2022-03-23T08:58:38.127Z;ISIN;EZ6NW538J2G7;1.1057275;360T;MONE;USD;N/A;2230000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513474555L2;false;TPAC,FULJ,ILQD
2022-03-23T08:57:44.392Z;ISIN;EZ6F3YT3WSD3;10.4093609;360T;MONE;SEK;N/A;39500.0;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513472805;false;FULJ,ILQD
2022-03-23T08:57:01.646Z;ISIN;EZBHYXQN9WC4;1.10193;360T;MONE;USD;N/A;3900000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513470346L1;false;TPAC,FULJ,ILQD
2022-03-23T08:57:01.646Z;ISIN;EZ6NW538J2G7;1.1059855;360T;MONE;USD;N/A;4000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513470346L2;false;TPAC,FULJ,ILQD
2022-03-23T08:56:34.527Z;ISIN;EZ15M4HVQBC8;1.0295606;360T;MONE;CHF;N/A;12800.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513472093;false;FULJ,ILQD
2022-03-23T08:56:09.461Z;ISIN;EZLNZT51RRR2;7.58041;360T;MONE;HRK;N/A;1800000.0;HRK;2022-04-20T00:00:00.000Z;360T;1010000281513471401L1;false;TPAC,FULJ,ILQD
2022-03-23T08:56:09.461Z;ISIN;EZPKP0HHK353;7.5805;360T;MONE;HRK;N/A;1800000.0;HRK;2022-04-20T00:00:00.000Z;360T;1010000281513471401L2;false;TPAC,FULJ,ILQD
2022-03-23T08:55:11.241Z;ISIN;EZ2WXBB9LWM6;1.02925;360T;MONE;CHF;N/A;711000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513469734L1;false;TPAC,FULJ,ILQD
2022-03-23T08:55:11.241Z;ISIN;EZPWXT42PVH5;1.028863;360T;MONE;CHF;N/A;620000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513469734L2;false;TPAC,FULJ,ILQD
2022-03-23T08:54:31.745Z;ISIN;EZ3SG1QQ2X19;1.322614;360T;MONE;USD;N/A;399.43;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513469578;false;FULJ,ILQD
2022-03-23T08:54:21.128Z;ISIN;EZ3SG1QQ2X19;1.322614;360T;MONE;USD;N/A;100.57;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513469557;false;FULJ,ILQD
2022-03-23T08:54:19.895Z;ISIN;EZ9NB3XWJ3K4;0.83319;360T;MONE;GBP;N/A;3200000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513469454L1;false;TPAC,FULJ,ILQD
2022-03-23T08:54:19.895Z;ISIN;EZT77G7LFN79;0.836551;360T;MONE;GBP;N/A;4150000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513469454L2;false;TPAC,FULJ,ILQD
2022-03-23T08:53:45.223Z;ISIN;EZ6F3YT3WSD3;10.4052608;360T;MONE;SEK;N/A;57430.0;SEK;2022-04-20T00:00:00.000Z;360T;1010000281513471366;false;FULJ,ILQD
2022-03-23T08:53:36.669Z;ISIN;EZ2JBCPD7C42;1.1019425;360T;MONE;USD;N/A;12000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513470870;false;FULJ,ILQD
2022-03-23T08:51:43.235Z;ISIN;EZ2T2517TKX7;4.258347;360T;MONE;PLN;N/A;7400000.0;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513471451L1;false;TPAC,FULJ,ILQD
2022-03-23T08:51:43.235Z;ISIN;EZ9YXPM9ZGG3;4.25869;360T;MONE;PLN;N/A;7400000.0;PLN;2022-04-20T00:00:00.000Z;360T;1010000281513471451L2;false;TPAC,FULJ,ILQD
2022-03-23T08:51:29.724Z;ISIN;EZ15M4HVQBC8;1.0295404;360T;MONE;CHF;N/A;19860.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513469926;false;FULJ,ILQD
2022-03-23T08:51:24.237Z;ISIN;EZ6XJWHXD9V6;16.3184571;360T;MONE;TRY;N/A;8000000.0;TRY;2022-04-20T00:00:00.000Z;360T;1010000281513470924L2;false;TPAC,FULJ,ILQD
2022-03-23T08:51:24.237Z;ISIN;EZ3X5KJ6JCC5;16.3108235;360T;MONE;TRY;N/A;8000000.0;TRY;2022-04-20T00:00:00.000Z;360T;1010000281513470924L1;false;TPAC,FULJ,ILQD
2022-03-23T08:49:18.851Z;ISIN;EZ2JBCPD7C42;1.1017606;360T;MONE;USD;N/A;12426.15;USD;2022-04-20T00:00:00.000Z;360T;1010000281513468391;false;FULJ,ILQD
2022-03-23T08:48:41.218Z;ISIN;EZ5SG4XSKNN8;0.8343002;360T;MONE;GBP;N/A;1.05E8;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513467288L2;false;TPAC,FULJ,ILQD
2022-03-23T08:48:41.218Z;ISIN;EZ9NB3XWJ3K4;0.83302;360T;MONE;GBP;N/A;1.05E8;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513467288L1;false;TPAC,FULJ,ILQD
2022-03-23T08:48:35.036Z;ISIN;EZ15M4HVQBC8;1.0296566;360T;MONE;CHF;N/A;38000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513468044;false;FULJ,ILQD
2022-03-23T08:47:50.795Z;ISIN;EZBCYTP98QM7;1.477176;360T;MONE;AUD;N/A;20000.0;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513461781;false;FULJ,ILQD
2022-03-23T08:45:29.096Z;ISIN;EZB8H3YN4YM2;0.8326571;360T;MONE;GBP;N/A;15000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513467164;false;FULJ,ILQD
2022-03-23T08:44:21.447Z;ISIN;EZB8H3YN4YM2;0.8326471;360T;MONE;GBP;N/A;15000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513468436;false;FULJ,ILQD
2022-03-23T08:44:19.938Z;ISIN;EZT77G7LFN79;0.836108;360T;MONE;GBP;N/A;9230000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513468217L2;false;TPAC,FULJ,ILQD
2022-03-23T08:44:19.938Z;ISIN;EZ9NB3XWJ3K4;0.83275;360T;MONE;GBP;N/A;9230000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513468217L1;false;TPAC,FULJ,ILQD
2022-03-23T08:41:36.770Z;ISIN;EZ6NW538J2G7;1.1061004;360T;MONE;USD;N/A;6000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513468191L2;false;TPAC,FULJ,ILQD
2022-03-23T08:41:36.770Z;ISIN;EZBHYXQN9WC4;1.10207;360T;MONE;USD;N/A;6000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513468191L1;false;TPAC,FULJ,ILQD
2022-03-23T08:41:24.555Z;ISIN;EZ68R1R43MC1;0.8330032;360T;MONE;GBP;N/A;1.0E8;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513467237L1;false;TPAC,FULJ,ILQD
2022-03-23T08:41:24.555Z;ISIN;EZYWWCKWSGK3;0.8350088;360T;MONE;GBP;N/A;1.0E8;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513467237L2;false;TPAC,FULJ,ILQD
2022-03-23T08:40:50.551Z;ISIN;EZ2JBCPD7C42;1.1019806;360T;MONE;USD;N/A;31401.29;USD;2022-04-20T00:00:00.000Z;360T;1010000281513465805;false;FULJ,ILQD
2022-03-23T08:40:21.535Z;ISIN;EZ33P0FXFXW6;0.9344752;360T;MONE;CHF;N/A;3.5E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513465693L1;false;TPAC,FULJ,ILQD
2022-03-23T08:40:21.535Z;ISIN;EZ4JG0WH4NR1;0.9344477;360T;MONE;CHF;N/A;3.5E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513465693L2;false;TPAC,FULJ,ILQD
2022-03-23T08:39:40.221Z;ISIN;EZ3CWT3XHB91;1.25874;360T;MONE;CAD;N/A;2.0E8;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513465316L1;false;TPAC,FULJ,ILQD
2022-03-23T08:39:40.221Z;ISIN;EZK0QF342GT9;1.2587618;360T;MONE;CAD;N/A;2.0E8;CAD;2022-04-20T00:00:00.000Z;360T;1010000281513465316L2;false;TPAC,FULJ,ILQD
2022-03-23T08:39:28.318Z;ISIN;EZ15M4HVQBC8;1.02967;360T;MONE;CHF;N/A;1000000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513460525L1;false;TPAC,FULJ,ILQD
2022-03-23T08:39:28.318Z;ISIN;EZ3MJYF8J169;1.0295086;360T;MONE;CHF;N/A;1000000.0;EUR;2022-04-20T00:00:00.000Z;360T;1010000281513460525L2;false;TPAC,FULJ,ILQD
2022-03-23T08:37:31.192Z;ISIN;EZG3PLM25T16;1.0299141;360T;MONE;CHF;N/A;164000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513464691;false;FULJ,ILQD
2022-03-23T08:37:04.377Z;ISIN;EZ3KZG0K76R2;1.10527;360T;MONE;USD;N/A;2000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513465201L1;false;TPAC,FULJ,ILQD
2022-03-23T08:36:45.087Z;ISIN;EZ2JBCPD7C42;1.1018022;360T;MONE;USD;N/A;82000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513463330;false;FULJ,ILQD
2022-03-23T08:36:27.109Z;ISIN;EZ68R1R43MC1;0.8324299;360T;MONE;GBP;N/A;2.2E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513465197L2;false;TPAC,FULJ,ILQD
2022-03-23T08:36:27.109Z;ISIN;EZB8H3YN4YM2;0.8324005;360T;MONE;GBP;N/A;2.2E7;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513465197L1;false;TPAC,FULJ,ILQD
2022-03-23T08:34:48.104Z;ISIN;EZ2JBCPD7C42;1.1018029;360T;MONE;USD;N/A;5.0E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513465156L1;false;TPAC,FULJ,ILQD
2022-03-23T08:34:48.104Z;ISIN;EZ7JZBR75XC2;1.1018312;360T;MONE;USD;N/A;5.0E7;USD;2022-04-20T00:00:00.000Z;360T;1010000281513465156L2;false;TPAC,FULJ,ILQD
2022-03-23T08:34:46.812Z;ISIN;EZ56LPJTGS16;0.7457627;360T;MONE;USD;N/A;1.08E7;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513462727L1;false;TPAC,FULJ,ILQD
2022-03-23T08:34:46.812Z;ISIN;EZ32RPPK3VH5;0.7457911;360T;MONE;USD;N/A;1.08E7;AUD;2022-04-20T00:00:00.000Z;360T;1010000281513462727L2;false;TPAC,FULJ,ILQD
2022-03-23T08:32:41.514Z;ISIN;EZ15M4HVQBC8;1.0297649;360T;MONE;CHF;N/A;10000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513461888;false;FULJ,ILQD
2022-03-23T08:32:40.680Z;ISIN;EZ2JBCPD7C42;1.1016684;360T;MONE;USD;N/A;20000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513461157;false;FULJ,ILQD
2022-03-23T08:32:26.209Z;ISIN;EZ2JBCPD7C42;1.1016205;360T;MONE;USD;N/A;15000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513461052;false;FULJ,ILQD
2022-03-23T08:31:59.121Z;ISIN;EZ2JBCPD7C42;1.1013726;360T;MONE;USD;N/A;4800000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513359044;false;FULJ,ILQD
2022-03-23T08:31:49.126Z;ISIN;EZ15M4HVQBC8;1.0297398;360T;MONE;CHF;N/A;53400.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513462622;false;FULJ,ILQD
2022-03-23T08:31:42.960Z;ISIN;EZ3LG6RJZY75;1.1051405;360T;MONE;USD;N/A;3000000.0;USD;2022-04-20T00:00:00.000Z;360T;1010000281513359031;false;FULJ,ILQD
2022-03-23T08:31:36.491Z;ISIN;EZ2C6Q6BYKX0;1.0294941;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513462251L2;false;TPAC,FULJ,ILQD
2022-03-23T08:31:36.491Z;ISIN;EZ2WXBB9LWM6;1.02964;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-20T00:00:00.000Z;360T;1010000281513462251L1;false;TPAC,FULJ,ILQD
2022-03-23T08:31:31.896Z;ISIN;EZT77G7LFN79;0.835576;360T;MONE;GBP;N/A;2000000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513461334L2;false;TPAC,FULJ,ILQD
2022-03-23T08:31:31.896Z;ISIN;EZ9NB3XWJ3K4;0.83222;360T;MONE;GBP;N/A;2050000.0;GBP;2022-04-20T00:00:00.000Z;360T;1010000281513461334L1;false;TPAC,FULJ,ILQD
2022-03-23T08:31:05.658Z;ISIN;EZ30W8HW9LM3;9.675873;360T;MONE;NOK;N/A;1.39E7;NOK;2022-04-20T00:00:00.000Z;360T;1010000281513358752;false;FULJ,ILQD
