Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-06T09:35:47.431Z;ISIN;EZ7GP5C98TT9;1.21918;360T;MONE;USD;N/A;3500000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333368046L2;false;TPAC,FULJ,ILQD
2019-08-06T09:34:47.629Z;ISIN;EZVMV8SJBX65;0.974355;360T;MONE;CHF;N/A;6200000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333367966L1;false;TPAC,FULJ,ILQD
2019-08-06T09:34:47.629Z;ISIN;EZ5VP74MT7M7;0.97427;360T;MONE;CHF;N/A;6200000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333367966L2;false;TPAC,FULJ,ILQD
2019-08-06T09:33:14.375Z;ISIN;EZ6675K7Y772;9.5951;360T;MONE;SEK;N/A;9000000.0;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333367931L2;false;TPAC,FULJ,ILQD
2019-08-06T09:33:14.375Z;ISIN;EZ7SM21SD8H7;9.595816;360T;MONE;SEK;N/A;9000000.0;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333367931L1;false;TPAC,FULJ,ILQD
2019-08-06T09:32:29.249Z;ISIN;EZ1HL4GX9SK0;0.91918;360T;MONE;GBP;N/A;10000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333367744;false;FULJ,ILQD
2019-08-06T09:32:13.397Z;ISIN;EZ7SM21SD8H7;9.596216;360T;MONE;SEK;N/A;4000000.0;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333367655L1;false;TPAC,FULJ,ILQD
2019-08-06T09:32:13.397Z;ISIN;EZ6675K7Y772;9.5955;360T;MONE;SEK;N/A;4000000.0;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333367655L2;false;TPAC,FULJ,ILQD
2019-08-06T09:31:32.360Z;ISIN;EZ1JW8BQXVT7;1.120107;360T;MONE;USD;N/A;15000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333366877;false;FULJ,ILQD
2019-08-06T09:31:03.122Z;ISIN;EZ6XTRS5LXG8;1.32035;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333366852L1;false;TPAC,FULJ,ILQD
2019-08-06T09:31:03.122Z;ISIN;EZ5KLZZ5C7Y3;1.320323;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333366852L2;false;TPAC,FULJ,ILQD
2019-08-06T09:30:47.674Z;ISIN;EZC9XSBSK7T7;1.1202775;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333366427L1;false;TPAC,FULJ,ILQD
2019-08-06T09:30:47.674Z;ISIN;EZ9G1T4G3BJ6;1.12036;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333366427L2;false;TPAC,FULJ,ILQD
2019-08-06T09:29:29.440Z;ISIN;EZ8TYKZFYXZ2;3.6735;360T;MONE;AED;N/A;2.4E7;AED;2019-09-03T00:00:00.000Z;360T;1010000281333366972L1;false;TPAC,FULJ,ILQD
2019-08-06T09:29:29.440Z;ISIN;EZBGDBVW9RH7;3.6735386;360T;MONE;AED;N/A;2.4E7;AED;2019-09-03T00:00:00.000Z;360T;1010000281333366972L2;false;TPAC,FULJ,ILQD
2019-08-06T09:29:10.527Z;ISIN;EZ6L3F1VS802;106.41;360T;MONE;JPY;N/A;2.8E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333365871L2;false;TPAC,FULJ,ILQD
2019-08-06T09:29:10.527Z;ISIN;EZVR8M5GBKG7;106.4173;360T;MONE;JPY;N/A;2.8E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333365871L1;false;TPAC,FULJ,ILQD
2019-08-06T09:27:31.689Z;ISIN;EZ1NT9SHT076;14.830575;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333365301L1;false;TPAC,FULJ,ILQD
2019-08-06T09:27:31.689Z;ISIN;EZ3QYZ4MS5W7;14.8324;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-09-03T00:00:00.000Z;360T;1010000281333365301L2;false;TPAC,FULJ,ILQD
2019-08-06T09:27:21.357Z;ISIN;EZ68WG2JD9X7;1.088492;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333366747L2;false;TPAC,FULJ,ILQD
2019-08-06T09:27:21.357Z;ISIN;EZ9JK5FTV921;1.091277;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333366747L1;false;TPAC,FULJ,ILQD
2019-08-06T09:27:11.745Z;ISIN;EZ14JJ01XB93;1.4782844;360T;MONE;CAD;N/A;150000.0;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333365472;false;FULJ,ILQD
2019-08-06T09:26:43.664Z;ISIN;EZC9XSBSK7T7;1.119598;360T;MONE;USD;N/A;3.5E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333365344L1;false;TPAC,FULJ,ILQD
2019-08-06T09:26:43.664Z;ISIN;EZ9G1T4G3BJ6;1.11968;360T;MONE;USD;N/A;3.5E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333365344L2;false;TPAC,FULJ,ILQD
2019-08-06T09:26:09.879Z;ISIN;EZ3X8MX28XC0;0.654316;360T;MONE;USD;N/A;1500000.0;NZD;2019-09-03T00:00:00.000Z;360T;1010000281333364944L1;false;TPAC,FULJ,ILQD
2019-08-06T09:26:09.879Z;ISIN;EZBVRNDZJFY0;0.65433;360T;MONE;USD;N/A;1500000.0;NZD;2019-09-03T00:00:00.000Z;360T;1010000281333364944L2;false;TPAC,FULJ,ILQD
2019-08-06T09:24:27.821Z;ISIN;EZ1JW8BQXVT7;1.119744;360T;MONE;USD;N/A;100000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333362735;false;FULJ,ILQD
2019-08-06T09:24:20.551Z;ISIN;EZ229Q10J9V5;3.8487;360T;MONE;PLN;N/A;700000.0;PLN;2019-09-03T00:00:00.000Z;360T;1010000281333364518L2;false;TPAC,FULJ,ILQD
2019-08-06T09:24:20.551Z;ISIN;EZ1RBRD552J6;3.848769;360T;MONE;PLN;N/A;700000.0;PLN;2019-09-03T00:00:00.000Z;360T;1010000281333364518L1;false;TPAC,FULJ,ILQD
2019-08-06T09:23:37.613Z;ISIN;EZC9XSBSK7T7;1.1197375;360T;MONE;USD;N/A;410000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333366287;false;FULJ,ILQD
2019-08-06T09:23:34.024Z;ISIN;EZ32QMGJM6Q6;25.727;360T;MONE;CZK;N/A;1.5E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333366142L1;false;TPAC,FULJ,ILQD
2019-08-06T09:23:34.024Z;ISIN;EZNK7YM9MZ53;25.92243;360T;MONE;CZK;N/A;1.5E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333366142L2;false;TPAC,FULJ,ILQD
2019-08-06T09:23:10.660Z;ISIN;EZ8PGSH8B001;1.0913748;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333365984;false;FULJ,ILQD
2019-08-06T09:22:31.978Z;ISIN;EZ8DRTRCQY21;65.1975;360T;MONE;RUB;N/A;5.5E7;RUB;2019-09-03T00:00:00.000Z;360T;1010000281333364215L1;false;TPAC,FULJ,ILQD
2019-08-06T09:22:31.978Z;ISIN;EZSRTRS08L68;65.2058408;360T;MONE;RUB;N/A;5.5E7;RUB;2019-09-03T00:00:00.000Z;360T;1010000281333364215L2;false;TPAC,FULJ,ILQD
2019-08-06T09:20:53.585Z;ISIN;EZ9J6DCW9Q89;5.550741;360T;MONE;TRY;N/A;4700000.0;TRY;2019-09-03T00:00:00.000Z;360T;1010000281333363105L2;false;TPAC,FULJ,ILQD
2019-08-06T09:20:53.585Z;ISIN;EZ4VTYQDTQX1;5.54803;360T;MONE;TRY;N/A;4700000.0;TRY;2019-09-03T00:00:00.000Z;360T;1010000281333363105L1;false;TPAC,FULJ,ILQD
2019-08-06T09:19:35.380Z;ISIN;EZ8PGSH8B001;1.0912396;360T;MONE;CHF;N/A;4.0E7;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333365425L1;false;TPAC,FULJ,ILQD
2019-08-06T09:19:35.380Z;ISIN;EZ26L8DBY8M9;1.0912244;360T;MONE;CHF;N/A;4.0E7;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333365425L2;false;TPAC,FULJ,ILQD
2019-08-06T09:19:03.046Z;ISIN;EZ8PGSH8B001;1.0913296;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333365228L1;false;TPAC,FULJ,ILQD
2019-08-06T09:19:03.046Z;ISIN;EZ26L8DBY8M9;1.0913144;360T;MONE;CHF;N/A;1.0E8;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333365228L2;false;TPAC,FULJ,ILQD
2019-08-06T09:19:01.124Z;ISIN;EZVMV8SJBX65;0.974692;360T;MONE;CHF;N/A;5.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333357004L2;false;TPAC,FULJ,ILQD
2019-08-06T09:19:01.124Z;ISIN;EZ439X4G6MS4;0.974772;360T;MONE;CHF;N/A;5.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333357004L1;false;TPAC,FULJ,ILQD
2019-08-06T09:18:27.115Z;ISIN;EZ1HL4GX9SK0;0.918839;360T;MONE;GBP;N/A;8.6E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333364812L1;false;TPAC,FULJ,ILQD
2019-08-06T09:18:27.115Z;ISIN;EZ4H00YGTCY7;0.9189;360T;MONE;GBP;N/A;8.6E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333364812L2;false;TPAC,FULJ,ILQD
2019-08-06T09:15:07.805Z;ISIN;EZ27NCD45RR1;119.18455;360T;MONE;JPY;N/A;4.0E7;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333363162;false;FULJ,ILQD
2019-08-06T09:13:33.507Z;ISIN;EZ3FFZBSMLB4;9.60424;360T;MONE;SEK;N/A;1.2E7;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333361538L1;false;TPAC,FULJ,ILQD
2019-08-06T09:13:33.507Z;ISIN;EZ7SM21SD8H7;9.603552;360T;MONE;SEK;N/A;1.2E7;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333361538L2;false;TPAC,FULJ,ILQD
2019-08-06T09:10:04.687Z;ISIN;EZVXL7P8XN42;0.9743357;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333363236L2;false;TPAC,FULJ,ILQD
2019-08-06T09:10:04.687Z;ISIN;EZ5VP74MT7M7;0.97442;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333363236L1;false;TPAC,FULJ,ILQD
2019-08-06T09:09:32.480Z;ISIN;EZ1MG6GHDKQ5;1.1203052;360T;MONE;USD;N/A;300000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333356366;false;FULJ,ILQD
2019-08-06T09:06:17.425Z;ISIN;EZVP7224SCF2;0.919858;360T;MONE;GBP;N/A;80462.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333356474;false;FULJ,ILQD
2019-08-06T09:06:16.796Z;ISIN;EZ79Q6LQ51Z6;6.66596;360T;MONE;DKK;N/A;2.0E8;DKK;2019-09-03T00:00:00.000Z;360T;1010000281333358288L2;false;TPAC,FULJ,ILQD
2019-08-06T09:06:16.796Z;ISIN;EZVYMD9M3VX3;6.666476;360T;MONE;DKK;N/A;2.0E8;DKK;2019-09-03T00:00:00.000Z;360T;1010000281333358288L1;false;TPAC,FULJ,ILQD
2019-08-06T09:05:49.761Z;ISIN;EZ6WL9W11V02;1.090858;360T;MONE;CHF;N/A;103999.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333355805;false;FULJ,ILQD
2019-08-06T09:05:18.707Z;ISIN;EZVR8M5GBKG7;106.40584;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333361107L1;false;TPAC,FULJ,ILQD
2019-08-06T09:05:18.707Z;ISIN;EZ6L3F1VS802;106.399;360T;MONE;JPY;N/A;5.0E8;JPY;2019-09-03T00:00:00.000Z;360T;1010000281333361107L2;false;TPAC,FULJ,ILQD
2019-08-06T09:00:11.775Z;ISIN;EZ5GQHL079S5;0.679108;360T;MONE;USD;N/A;9200000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333357853L2;false;TPAC,FULJ,ILQD
2019-08-06T09:00:11.775Z;ISIN;EZ3CCZGYXCZ0;0.67871;360T;MONE;USD;N/A;9200000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333357853L1;false;TPAC,FULJ,ILQD
2019-08-06T08:58:55.551Z;ISIN;EZV4YZ06ZZH6;1.649648;360T;MONE;AUD;N/A;4000000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333355785L2;false;TPAC,FULJ,ILQD
2019-08-06T08:58:55.551Z;ISIN;EZ7171VCVL81;1.64958;360T;MONE;AUD;N/A;4000000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333355785L1;false;TPAC,FULJ,ILQD
2019-08-06T08:58:52.767Z;ISIN;EZ7171VCVL81;1.6496;360T;MONE;AUD;N/A;2.2E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333355730L1;false;TPAC,FULJ,ILQD
2019-08-06T08:58:52.767Z;ISIN;EZ9XGFMTR0C9;1.649874;360T;MONE;AUD;N/A;2.2E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333355730L2;false;TPAC,FULJ,ILQD
2019-08-06T08:56:41.854Z;ISIN;EZ8YP4T9MJT9;1.125522;360T;MONE;USD;N/A;5000000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333355250L2;false;TPAC,FULJ,ILQD
2019-08-06T08:56:41.854Z;ISIN;EZ9G1T4G3BJ6;1.12022;360T;MONE;USD;N/A;5000000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333355250L1;false;TPAC,FULJ,ILQD
2019-08-06T08:56:05.234Z;ISIN;EZ8KJD47H7J0;1.090501;360T;MONE;CHF;N/A;2961160.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333355170L2;false;TPAC,FULJ,ILQD
2019-08-06T08:56:05.234Z;ISIN;EZ9WY7DKFBM5;1.09178;360T;MONE;CHF;N/A;2961160.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333355170L1;false;TPAC,FULJ,ILQD
2019-08-06T08:56:02.959Z;ISIN;EZX5PP3CSZR4;1.122801;360T;MONE;USD;N/A;1.6252E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333355034L2;false;TPAC,FULJ,ILQD
2019-08-06T08:56:02.959Z;ISIN;EZ9G1T4G3BJ6;1.12005;360T;MONE;USD;N/A;1.6252E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333355034L1;false;TPAC,FULJ,ILQD
2019-08-06T08:56:02.799Z;ISIN;EZ5ZZV4MXR41;0.679562;360T;MONE;USD;N/A;1.031240084E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333356413L2;false;TPAC,FULJ,ILQD
2019-08-06T08:56:02.799Z;ISIN;EZ3CCZGYXCZ0;0.6791;360T;MONE;USD;N/A;1.031240084E7;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333356413L1;false;TPAC,FULJ,ILQD
2019-08-06T08:54:47.700Z;ISIN;EZ26L8DBY8M9;1.0916158;360T;MONE;CHF;N/A;975000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333347038L1;false;TPAC,FULJ,ILQD
2019-08-06T08:54:47.700Z;ISIN;EZVBKMW3G2K7;1.0905001;360T;MONE;CHF;N/A;1130000.0;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333347038L2;false;TPAC,FULJ,ILQD
2019-08-06T08:54:37.002Z;ISIN;EZ86V34FN083;10.7627069;360T;MONE;SEK;N/A;4561000.0;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333346783;false;FULJ,ILQD
2019-08-06T08:54:29.491Z;ISIN;EZVY9BNM17S5;9.9689692;360T;MONE;NOK;N/A;2050000.0;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333344062;false;FULJ,ILQD
2019-08-06T08:54:20.389Z;ISIN;EZB49K59YLR3;7.4643588;360T;MONE;DKK;N/A;8150000.0;DKK;2019-09-03T00:00:00.000Z;360T;1010000281333339767L1;false;TPAC,FULJ,ILQD
2019-08-06T08:54:20.389Z;ISIN;EZ4W63C9HQH9;7.4610566;360T;MONE;DKK;N/A;6407000.0;DKK;2019-09-03T00:00:00.000Z;360T;1010000281333339767L2;false;TPAC,FULJ,ILQD
2019-08-06T08:54:11.240Z;ISIN;EZVMV8SJBX65;0.974753;360T;MONE;CHF;N/A;150000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333354648L1;false;TPAC,FULJ,ILQD
2019-08-06T08:54:11.240Z;ISIN;EZ6FZMFF9Z38;0.972801;360T;MONE;CHF;N/A;150000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333354648L2;false;TPAC,FULJ,ILQD
2019-08-06T08:54:09.390Z;ISIN;EZ5QQRFTT1W9;0.9221253;360T;MONE;GBP;N/A;643000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333339246L2;false;TPAC,FULJ,ILQD
2019-08-06T08:54:09.390Z;ISIN;EZ1GVZL0X4M1;0.9196122;360T;MONE;GBP;N/A;775000.0;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333339246L1;false;TPAC,FULJ,ILQD
2019-08-06T08:50:54.058Z;ISIN;EZ1JW8BQXVT7;1.1196936;360T;MONE;USD;N/A;50000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333354465;false;FULJ,ILQD
2019-08-06T08:46:43.298Z;ISIN;EZV3SN74DK02;1.120974;360T;MONE;USD;N/A;21304.88;USD;2019-09-03T00:00:00.000Z;360T;1010000281333357348;false;FULJ,ILQD
2019-08-06T08:42:31.379Z;ISIN;EZ9WY7DKFBM5;1.0919;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333356630L2;false;TPAC,FULJ,ILQD
2019-08-06T08:42:31.379Z;ISIN;EZ26L8DBY8M9;1.0919138;360T;MONE;CHF;N/A;2.0E7;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333356630L1;false;TPAC,FULJ,ILQD
2019-08-06T08:42:01.142Z;ISIN;EZ6J9V06XG50;1.74651;360T;MONE;BGN;N/A;7000000.0;BGN;2019-09-03T00:00:00.000Z;360T;1010000281333351434L2;false;TPAC,FULJ,ILQD
2019-08-06T08:42:01.142Z;ISIN;EZVZPZMW7CR4;1.7466156;360T;MONE;BGN;N/A;7000000.0;BGN;2019-09-03T00:00:00.000Z;360T;1010000281333351434L1;false;TPAC,FULJ,ILQD
2019-08-06T08:36:09.899Z;ISIN;EZ16GRGWZXH2;6.591185;360T;MONE;HRK;N/A;3000000.0;HRK;2019-09-03T00:00:00.000Z;360T;1010000281333348645L1;false;TPAC,FULJ,ILQD
2019-08-06T08:36:09.899Z;ISIN;EZ5HFYM5TG50;6.5908;360T;MONE;HRK;N/A;3000000.0;HRK;2019-09-03T00:00:00.000Z;360T;1010000281333348645L2;false;TPAC,FULJ,ILQD
2019-08-06T08:35:35.417Z;ISIN;EZ587S3Q5NF6;0.972183;360T;MONE;CHF;N/A;3.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333351912L2;false;TPAC,FULJ,ILQD
2019-08-06T08:35:35.417Z;ISIN;EZ5VP74MT7M7;0.97495;360T;MONE;CHF;N/A;3.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333351912L1;false;TPAC,FULJ,ILQD
2019-08-06T08:33:58.506Z;ISIN;EZ6K9SV9QVV6;0.9198244;360T;MONE;GBP;N/A;1.22E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333347557L2;false;TPAC,FULJ,ILQD
2019-08-06T08:33:58.506Z;ISIN;EZ1GVZL0X4M1;0.9196087;360T;MONE;GBP;N/A;1.22E7;GBP;2019-09-03T00:00:00.000Z;360T;1010000281333347557L1;false;TPAC,FULJ,ILQD
2019-08-06T08:32:12.046Z;ISIN;EZ1JW8BQXVT7;1.1200818;360T;MONE;USD;N/A;716997.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333353005;false;FULJ,ILQD
2019-08-06T08:32:08.970Z;ISIN;EZ8TYKZFYXZ2;3.6729;360T;MONE;AED;N/A;3.3E7;AED;2019-09-03T00:00:00.000Z;360T;1010000281333351510L2;false;TPAC,FULJ,ILQD
2019-08-06T08:32:08.970Z;ISIN;EZ4XBMGM2122;3.672906;360T;MONE;AED;N/A;3.3E7;AED;2019-09-03T00:00:00.000Z;360T;1010000281333351510L1;false;TPAC,FULJ,ILQD
2019-08-06T08:32:07.376Z;ISIN;EZBPXWLGSG50;19.5384971;360T;MONE;MXN;N/A;5.7E7;MXN;2019-09-03T00:00:00.000Z;360T;1010000281333347664L1;false;TPAC,FULJ,ILQD
2019-08-06T08:32:07.376Z;ISIN;EZ5SRL4QXMF4;19.542;360T;MONE;MXN;N/A;5.7E7;MXN;2019-09-03T00:00:00.000Z;360T;1010000281333347664L2;false;TPAC,FULJ,ILQD
2019-08-06T08:30:58.182Z;ISIN;EZB2QN9VZ8V4;1.0924772;360T;MONE;CHF;N/A;4.7E7;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333346231L2;false;TPAC,FULJ,ILQD
2019-08-06T08:30:58.182Z;ISIN;EZ26L8DBY8M9;1.0925743;360T;MONE;CHF;N/A;4.7E7;CHF;2019-09-03T00:00:00.000Z;360T;1010000281333346231L1;false;TPAC,FULJ,ILQD
2019-08-06T08:30:05.318Z;ISIN;EZVQCKQ50KS9;119.3633;360T;MONE;JPY;N/A;500000.0;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333345796;false;FULJ,ILQD
2019-08-06T08:28:24.414Z;ISIN;EZ56ZDP3JKS4;10.742359;360T;MONE;SEK;N/A;3.27E7;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333344782L2;false;TPAC,FULJ,ILQD
2019-08-06T08:28:24.414Z;ISIN;EZVS7W0TSTZ3;10.74222;360T;MONE;SEK;N/A;3.27E7;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333344782L1;false;TPAC,FULJ,ILQD
2019-08-06T08:27:07.504Z;ISIN;EZVY31DDTBW1;7.068957;360T;MONE;CNY;N/A;3.5E7;CNY;2019-09-03T00:00:00.000Z;360T;1010000281333346035L1;false;TPAC,FULJ,ILQD
2019-08-06T08:27:07.504Z;ISIN;EZ34JRNSQWB7;7.06891;360T;MONE;CNY;N/A;3.5E7;CNY;2019-09-03T00:00:00.000Z;360T;1010000281333346035L2;false;TPAC,FULJ,ILQD
2019-08-06T08:25:09.517Z;ISIN;EZVXL7P8XN42;0.9746961;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333350090L2;false;TPAC,FULJ,ILQD
2019-08-06T08:25:09.517Z;ISIN;EZ5VP74MT7M7;0.97478;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-03T00:00:00.000Z;360T;1010000281333350090L1;false;TPAC,FULJ,ILQD
2019-08-06T08:24:35.527Z;ISIN;EZV1064KYNC1;1.6488436;360T;MONE;AUD;N/A;500000.0;AUD;2019-09-03T00:00:00.000Z;360T;1010000281333345712;false;FULJ,ILQD
2019-08-06T08:24:17.999Z;ISIN;EZB6BSB8CYD0;1.38149;360T;MONE;SGD;N/A;7500000.0;SGD;2019-09-03T00:00:00.000Z;360T;1010000281333345418L2;false;TPAC,FULJ,ILQD
2019-08-06T08:24:17.999Z;ISIN;EZ242PCNP0D9;1.381501;360T;MONE;SGD;N/A;7500000.0;SGD;2019-09-03T00:00:00.000Z;360T;1010000281333345418L1;false;TPAC,FULJ,ILQD
2019-08-06T08:22:55.569Z;ISIN;EZ6XTRS5LXG8;1.31913;360T;MONE;CAD;N/A;9.5E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333349467L2;false;TPAC,FULJ,ILQD
2019-08-06T08:22:55.569Z;ISIN;EZVK33VMYPL2;1.319153;360T;MONE;CAD;N/A;9.5E7;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333349467L1;false;TPAC,FULJ,ILQD
2019-08-06T08:21:30.718Z;ISIN;EZVY9BNM17S5;9.971019;360T;MONE;NOK;N/A;8000000.0;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333343996L1;false;TPAC,FULJ,ILQD
2019-08-06T08:21:30.718Z;ISIN;EZ6NMKBQ7XZ3;9.9743099;360T;MONE;NOK;N/A;8000000.0;NOK;2019-09-03T00:00:00.000Z;360T;1010000281333343996L2;false;TPAC,FULJ,ILQD
2019-08-06T08:21:04.440Z;ISIN;EZ6XXRJ1CX35;106.2686;360T;MONE;JPY;N/A;1000000.0;USD;2019-09-03T00:00:00.000Z;360T;1010000281333347611;false;FULJ,ILQD
2019-08-06T08:20:05.484Z;ISIN;EZ8KJD47H7J0;1.090435;360T;MONE;CHF;N/A;2.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333349231L2;false;TPAC,FULJ,ILQD
2019-08-06T08:20:05.484Z;ISIN;EZ9WY7DKFBM5;1.0917;360T;MONE;CHF;N/A;2.0E7;EUR;2019-09-03T00:00:00.000Z;360T;1010000281333349231L1;false;TPAC,FULJ,ILQD
2019-08-06T08:18:38.750Z;ISIN;EZ7SM21SD8H7;9.5933999;360T;MONE;SEK;N/A;1.0E8;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333348326L1;false;TPAC,FULJ,ILQD
2019-08-06T08:18:38.750Z;ISIN;EZ6675K7Y772;9.59271;360T;MONE;SEK;N/A;1.0E8;SEK;2019-09-03T00:00:00.000Z;360T;1010000281333348326L2;false;TPAC,FULJ,ILQD
2019-08-06T08:17:16.023Z;ISIN;EZ9CT4JB3Y98;1.4800526;360T;MONE;CAD;N/A;7900000.0;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333343631L2;false;TPAC,FULJ,ILQD
2019-08-06T08:17:16.023Z;ISIN;EZ5TDMBS1B69;1.4794779;360T;MONE;CAD;N/A;7900000.0;CAD;2019-09-03T00:00:00.000Z;360T;1010000281333343631L1;false;TPAC,FULJ,ILQD
2019-08-06T08:15:57.192Z;ISIN;EZB6BSB8CYD0;1.38195;360T;MONE;SGD;N/A;1.6E7;SGD;2019-09-03T00:00:00.000Z;360T;1010000281333348600L2;false;TPAC,FULJ,ILQD
2019-08-06T08:15:57.192Z;ISIN;EZ242PCNP0D9;1.381944;360T;MONE;SGD;N/A;1.6E7;SGD;2019-09-03T00:00:00.000Z;360T;1010000281333348600L1;false;TPAC,FULJ,ILQD
2019-08-06T08:15:37.609Z;ISIN;EZ1MG6GHDKQ5;1.121674;360T;MONE;USD;N/A;3.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333346567L2;false;TPAC,FULJ,ILQD
2019-08-06T08:15:37.609Z;ISIN;EZ9G1T4G3BJ6;1.12109;360T;MONE;USD;N/A;3.0E7;USD;2019-09-03T00:00:00.000Z;360T;1010000281333346567L1;false;TPAC,FULJ,ILQD
