Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-09T09:18:53.268Z;ISIN;EZHR79BW5C09;11.1821855;360T;MONE;NOK;N/A;9.0E8;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678440275L2;false;TPAC,FULJ,ILQD
2023-11-09T09:18:53.268Z;ISIN;EZQGMQFXV8G5;11.18254;360T;MONE;NOK;N/A;9.0E8;NOK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678440275L1;false;TPAC,FULJ,ILQD
2023-11-09T09:18:46.779Z;ISIN;EZJXLKDH3D92;0.89967;360T;MONE;CHF;N/A;8000000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678445065L2;false;TPAC,FULJ,ILQD
2023-11-09T09:18:46.779Z;ISIN;EZBG3WPZCLF1;0.8999466;360T;MONE;CHF;N/A;8000000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678445065L1;false;TPAC,FULJ,ILQD
2023-11-09T09:18:13.239Z;ISIN;EZX840ZSJ3C7;0.64067;360T;MONE;USD;N/A;6.9E7;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678444875L2;false;TPAC,FULJ,ILQD
2023-11-09T09:18:13.239Z;ISIN;EZMHVJF6RM05;0.6406183;360T;MONE;USD;N/A;6.9E7;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678444875L1;false;TPAC,FULJ,ILQD
2023-11-09T09:17:39.738Z;ISIN;EZNXYCL4ZLD5;0.87008;360T;MONE;GBP;N/A;2.4E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441235L1;false;TPAC,FULJ,ILQD
2023-11-09T09:17:39.738Z;ISIN;EZ8BDWNBDCS7;0.8722519;360T;MONE;GBP;N/A;2.4E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441235L2;false;TPAC,FULJ,ILQD
2023-11-09T09:17:24.384Z;ISIN;EZHPBCGSJX08;10.8813435;360T;MONE;SEK;N/A;1.2E7;SEK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678444396L2;false;TPAC,FULJ,ILQD
2023-11-09T09:17:24.384Z;ISIN;EZXFFS4XQ683;10.8817802;360T;MONE;SEK;N/A;1.2E7;SEK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678444396L1;false;TPAC,FULJ,ILQD
2023-11-09T09:15:50.017Z;ISIN;EZHBFGXC9S23;1.3563814;360T;MONE;SGD;N/A;340000.0;SGD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441815L2;false;TPAC,FULJ,ILQD
2023-11-09T09:15:50.017Z;ISIN;EZYLK18TLXY7;1.356806;360T;MONE;SGD;N/A;340000.0;SGD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441815L1;false;TPAC,FULJ,ILQD
2023-11-09T09:13:29.343Z;ISIN;EZ9NPYQDNYC6;1.672529;360T;MONE;AUD;N/A;2500000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678440144L2;false;TPAC,FULJ,ILQD
2023-11-09T09:13:29.343Z;ISIN;EZNJ05M26QG8;1.67167;360T;MONE;AUD;N/A;2500000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678440144L1;false;TPAC,FULJ,ILQD
2023-11-09T09:12:56.219Z;ISIN;EZWQG6G8XPL4;0.962057;360T;MONE;CHF;N/A;2300000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678438300L2;false;TPAC,FULJ,ILQD
2023-11-09T09:12:56.219Z;ISIN;EZCFFZZB49C9;0.96249;360T;MONE;CHF;N/A;2300000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678438300L1;false;TPAC,FULJ,ILQD
2023-11-09T09:12:01.637Z;ISIN;EZCFFZZB49C9;0.9628064;360T;MONE;CHF;N/A;8000000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437482L1;false;TPAC,FULJ,ILQD
2023-11-09T09:12:01.637Z;ISIN;EZ4PCGHYKMP5;0.9627438;360T;MONE;CHF;N/A;8000000.0;CHF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437482L2;false;TPAC,FULJ,ILQD
2023-11-09T09:11:28.514Z;ISIN;EZCFJMZQZCY5;4.1550545;360T;MONE;PLN;N/A;8.0E7;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437301L2;false;TPAC,FULJ,ILQD
2023-11-09T09:11:28.514Z;ISIN;EZWFFQRLQV08;4.1550316;360T;MONE;PLN;N/A;8.0E7;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437301L1;false;TPAC,FULJ,ILQD
2023-11-09T09:11:16.512Z;ISIN;EZNJ6J6CSTH8;4.6434;360T;MONE;RON;N/A;6.0E7;RON;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441225L2;false;TPAC,FULJ,ILQD
2023-11-09T09:11:16.512Z;ISIN;EZNWNVXR9NW0;4.643185;360T;MONE;RON;N/A;6.0E7;RON;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441225L1;false;TPAC,FULJ,ILQD
2023-11-09T09:10:04.183Z;ISIN;EZZ2XVL7JZT0;7.8095;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441760L1;false;TPAC,FULJ,ILQD
2023-11-09T09:10:04.183Z;ISIN;EZN6PQV7D781;7.809338;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441760L2;false;TPAC,FULJ,ILQD
2023-11-09T09:10:03.029Z;ISIN;EZ4CV1S0XFX2;7.29559;360T;MONE;CNY;N/A;2100000.0;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441021L1;false;TPAC,FULJ,ILQD
2023-11-09T09:10:03.029Z;ISIN;EZN48MDBXPM4;7.29438;360T;MONE;CNY;N/A;2100000.0;CNY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441021L2;false;TPAC,FULJ,ILQD
2023-11-09T09:09:57.119Z;ISIN;EZ4CV1S0XFX2;7.29593;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678436863L1;false;TPAC,FULJ,ILQD
2023-11-09T09:09:57.119Z;ISIN;EZSN0NXR1CL2;7.29508;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678436863L2;false;TPAC,FULJ,ILQD
2023-11-09T09:08:50.588Z;ISIN;EZ80YF3W4X94;1.229527;360T;MONE;USD;N/A;3.006E8;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441193L2;false;TPAC,FULJ,ILQD
2023-11-09T09:08:50.588Z;ISIN;EZVJ7DWZ5R55;1.22944;360T;MONE;USD;N/A;3.0E8;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678441193L1;false;TPAC,FULJ,ILQD
2023-11-09T09:06:25.412Z;ISIN;EZBX4J7P5L10;1.0729908;360T;MONE;USD;N/A;1.25E8;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437422L2;false;TPAC,FULJ,ILQD
2023-11-09T09:06:25.412Z;ISIN;EZD83QTZC118;1.06983;360T;MONE;USD;N/A;1.25E8;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437422L1;false;TPAC,FULJ,ILQD
2023-11-09T09:04:15.721Z;ISIN;EZCFJMZQZCY5;4.152988;360T;MONE;PLN;N/A;2.34E7;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678439047L1;false;TPAC,FULJ,ILQD
2023-11-09T09:04:15.721Z;ISIN;EZZ8W1YY8DL9;4.1531;360T;MONE;PLN;N/A;2.34E7;PLN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678439047L2;false;TPAC,FULJ,ILQD
2023-11-09T09:03:57.561Z;ISIN;EZS972FJWYL7;18.782649;360T;MONE;MXN;N/A;1.0E7;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437835L1;false;TPAC,FULJ,ILQD
2023-11-09T09:03:57.561Z;ISIN;EZV6Y0PWM6F4;18.830588;360T;MONE;MXN;N/A;1.0E7;MXN;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437835L2;false;TPAC,FULJ,ILQD
2023-11-09T09:03:14.631Z;ISIN;EZNXYCL4ZLD5;0.87005;360T;MONE;GBP;N/A;1.5E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678438612L1;false;TPAC,FULJ,ILQD
2023-11-09T09:03:14.631Z;ISIN;EZ35VFNYJ9C6;0.8726819;360T;MONE;GBP;N/A;1.518E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678438612L2;false;TPAC,FULJ,ILQD
2023-11-09T09:01:34.839Z;ISIN;EZVJ7DWZ5R55;1.22933;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678439134L1;false;TPAC,FULJ,ILQD
2023-11-09T09:01:34.839Z;ISIN;EZ6DRKCFL7B7;1.2298947;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678439134L2;false;TPAC,FULJ,ILQD
2023-11-09T09:01:01.481Z;ISIN;EZ21TKLNRRW7;1.0700906;360T;MONE;USD;N/A;1700000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437214L2;false;TPAC,FULJ,ILQD
2023-11-09T09:01:01.481Z;ISIN;EZD83QTZC118;1.07001;360T;MONE;USD;N/A;1700000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437214L1;false;TPAC,FULJ,ILQD
2023-11-09T09:00:38.411Z;ISIN;EZ8G1N5Q6VR1;0.8740487;360T;MONE;GBP;N/A;1.022E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437018L2;false;TPAC,FULJ,ILQD
2023-11-09T09:00:38.411Z;ISIN;EZNXYCL4ZLD5;0.87037;360T;MONE;GBP;N/A;1.0E7;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437018L1;false;TPAC,FULJ,ILQD
2023-11-09T09:00:24.873Z;ISIN;EZ062624M4R8;1.2295725;360T;MONE;USD;N/A;2.0E8;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678438705L1;false;TPAC,FULJ,ILQD
2023-11-09T09:00:24.873Z;ISIN;EZVJ7DWZ5R55;1.22959;360T;MONE;USD;N/A;2.0E8;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678438705L2;false;TPAC,FULJ,ILQD
2023-11-09T08:59:50.126Z;ISIN;EZX840ZSJ3C7;0.64081;360T;MONE;USD;N/A;1.2E7;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678436617L2;false;TPAC,FULJ,ILQD
2023-11-09T08:59:50.126Z;ISIN;EZMHVJF6RM05;0.640757;360T;MONE;USD;N/A;1.2E7;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678436617L1;false;TPAC,FULJ,ILQD
2023-11-09T08:58:35.496Z;ISIN;EZSN0NXR1CL2;7.29461;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678432222L2;false;TPAC,FULJ,ILQD
2023-11-09T08:58:35.496Z;ISIN;EZ4CV1S0XFX2;7.295331;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678432222L1;false;TPAC,FULJ,ILQD
2023-11-09T08:57:44.200Z;ISIN;EZ9R3CD8SHP0;1.069867;360T;MONE;USD;N/A;7000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678435323L1;false;TPAC,FULJ,ILQD
2023-11-09T08:57:44.200Z;ISIN;EZFQ6Q599N40;1.0700314;360T;MONE;USD;N/A;7000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678435251L2;false;TPAC,FULJ,ILQD
2023-11-09T08:57:44.200Z;ISIN;EZFQ6Q599N40;1.0700304;360T;MONE;USD;N/A;7000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678435323L2;false;TPAC,FULJ,ILQD
2023-11-09T08:57:44.200Z;ISIN;EZ9R3CD8SHP0;1.069867;360T;MONE;USD;N/A;7000000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678435251L1;false;TPAC,FULJ,ILQD
2023-11-09T08:57:07.027Z;ISIN;EZ4K7P2N89F6;151.09166;360T;MONE;JPY;N/A;4.5E9;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678432068L1;false;TPAC,FULJ,ILQD
2023-11-09T08:57:07.027Z;ISIN;EZ2KRVZKSCJ5;151.022;360T;MONE;JPY;N/A;4.5E9;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678432068L2;false;TPAC,FULJ,ILQD
2023-11-09T08:56:07.510Z;ISIN;EZN5KBWZPJY5;378.63142;360T;MONE;HUF;N/A;1.3E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437095L1;false;TPAC,FULJ,ILQD
2023-11-09T08:56:07.510Z;ISIN;EZZGZ5BQRRH4;378.878;360T;MONE;HUF;N/A;1.3E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678437095L2;false;TPAC,FULJ,ILQD
2023-11-09T08:55:49.532Z;ISIN;EZ4CV1S0XFX2;7.294761;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678431847L1;false;TPAC,FULJ,ILQD
2023-11-09T08:55:49.532Z;ISIN;EZSN0NXR1CL2;7.29404;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678431847L2;false;TPAC,FULJ,ILQD
2023-11-09T08:55:23.345Z;ISIN;EZD83QTZC118;1.0697;360T;MONE;USD;N/A;2.5E8;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678436601L1;false;TPAC,FULJ,ILQD
2023-11-09T08:55:23.345Z;ISIN;EZ7TKVH29CD1;1.0709678;360T;MONE;USD;N/A;2.5E8;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678436601L2;false;TPAC,FULJ,ILQD
2023-11-09T08:54:43.878Z;ISIN;EZJCZL50RQ42;150.8527;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678436570L2;false;TPAC,FULJ,ILQD
2023-11-09T08:54:43.878Z;ISIN;EZ2KRVZKSCJ5;151.016;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678436570L1;false;TPAC,FULJ,ILQD
2023-11-09T08:53:32.847Z;ISIN;EZ4CV1S0XFX2;7.29483;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678430633L1;false;TPAC,FULJ,ILQD
2023-11-09T08:53:32.847Z;ISIN;EZSN0NXR1CL2;7.29413;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678430633L2;false;TPAC,FULJ,ILQD
2023-11-09T08:53:22.076Z;ISIN;EZZ2XVL7JZT0;7.80919;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678435800L1;false;TPAC,FULJ,ILQD
2023-11-09T08:53:22.076Z;ISIN;EZN6PQV7D781;7.809038;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678435800L2;false;TPAC,FULJ,ILQD
2023-11-09T08:51:35.037Z;ISIN;EZJLFW3NGKH6;24.693027;360T;MONE;CZK;N/A;2.5E7;CZK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678433372L2;false;TPAC,FULJ,ILQD
2023-11-09T08:51:35.037Z;ISIN;EZPZM3X6HHY6;24.6175;360T;MONE;CZK;N/A;2.5E7;CZK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678433372L1;false;TPAC,FULJ,ILQD
2023-11-09T08:50:44.589Z;ISIN;EZXL3RN8NVL9;22.991;360T;MONE;CZK;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678284771L1;false;TPAC,FULJ,ILQD
2023-11-09T08:50:44.589Z;ISIN;EZ5V5C8HCCT4;23.02033;360T;MONE;CZK;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678284771L2;false;TPAC,FULJ,ILQD
2023-11-09T08:50:44.231Z;ISIN;EZGW33SCSBZ7;1.670295;360T;MONE;AUD;N/A;310000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678433135L2;false;TPAC,FULJ,ILQD
2023-11-09T08:50:44.231Z;ISIN;EZNJ05M26QG8;1.66966;360T;MONE;AUD;N/A;310000.0;AUD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678433135L1;false;TPAC,FULJ,ILQD
2023-11-09T08:50:22.304Z;ISIN;EZXL3RN8NVL9;23.015;360T;MONE;CZK;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678282524L1;false;TPAC,FULJ,ILQD
2023-11-09T08:50:22.304Z;ISIN;EZ5V5C8HCCT4;23.04761;360T;MONE;CZK;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678282524L2;false;TPAC,FULJ,ILQD
2023-11-09T08:49:08.265Z;ISIN;EZ73JWBX9NX8;1.0703893;360T;MONE;USD;N/A;80000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678433354;false;FULJ,ILQD
2023-11-09T08:48:19.571Z;ISIN;EZ4CV1S0XFX2;7.29436;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678429453L1;false;TPAC,FULJ,ILQD
2023-11-09T08:48:19.571Z;ISIN;EZSN0NXR1CL2;7.29366;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678429453L2;false;TPAC,FULJ,ILQD
2023-11-09T08:40:08.846Z;ISIN;EZSN0NXR1CL2;7.29398;360T;MONE;CNY;N/A;2.5E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678430884L1;false;TPAC,FULJ,ILQD
2023-11-09T08:40:08.846Z;ISIN;EZX6N5TBR4L9;7.11218;360T;MONE;CNY;N/A;2.5E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678430884L2;false;TPAC,FULJ,ILQD
2023-11-09T08:39:57.354Z;ISIN;EZN6PQV7D781;7.808908;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678432570L2;false;TPAC,FULJ,ILQD
2023-11-09T08:39:57.354Z;ISIN;EZZ2XVL7JZT0;7.80906;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678432570L1;false;TPAC,FULJ,ILQD
2023-11-09T08:39:37.891Z;ISIN;EZ3W39KV53Z6;7.809584;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678432453L1;false;TPAC,FULJ,ILQD
2023-11-09T08:39:37.891Z;ISIN;EZZ2XVL7JZT0;7.80912;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678432453L2;false;TPAC,FULJ,ILQD
2023-11-09T08:37:18.631Z;ISIN;EZFLNBPQVYJ6;1.1058998;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678430822L2;false;TPAC,FULJ,ILQD
2023-11-09T08:37:18.631Z;ISIN;EZD83QTZC118;1.07016;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678430822L1;false;TPAC,FULJ,ILQD
2023-11-09T08:36:49.684Z;ISIN;EZ4CV1S0XFX2;7.29575;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678419686L1;false;TPAC,FULJ,ILQD
2023-11-09T08:36:49.684Z;ISIN;EZSN0NXR1CL2;7.29505;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678419686L2;false;TPAC,FULJ,ILQD
2023-11-09T08:35:38.609Z;ISIN;EZXCC1RHKHF1;1.4766956;360T;MONE;CAD;N/A;1600000.0;CAD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678419213L2;false;TPAC,FULJ,ILQD
2023-11-09T08:35:38.609Z;ISIN;EZDHCHFMXCF9;1.47643;360T;MONE;CAD;N/A;1600000.0;CAD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678419213L1;false;TPAC,FULJ,ILQD
2023-11-09T08:34:15.785Z;ISIN;EZQRPY5YHR14;0.871477;360T;MONE;GBP;N/A;170000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678428941L1;false;TPAC,FULJ,ILQD
2023-11-09T08:34:15.785Z;ISIN;EZWG5QJ8TLJ8;0.871907;360T;MONE;GBP;N/A;170000.0;GBP;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678428941L2;false;TPAC,FULJ,ILQD
2023-11-09T08:34:15.777Z;ISIN;EZ9N1SM8J554;1.0705896;360T;MONE;USD;N/A;210000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678428950L2;false;TPAC,FULJ,ILQD
2023-11-09T08:34:15.777Z;ISIN;EZ9R3CD8SHP0;1.069758;360T;MONE;USD;N/A;208083.03;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678428950L1;false;TPAC,FULJ,ILQD
2023-11-09T08:33:55.557Z;ISIN;EZ9VK3RCP0M4;4.9654;360T;MONE;RON;N/A;20000.0;RON;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678423024L1;false;TPAC,FULJ,ILQD
2023-11-09T08:33:55.557Z;ISIN;EZB5YRVKDKJ5;4.967225;360T;MONE;RON;N/A;20000.0;RON;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678423024L2;false;TPAC,FULJ,ILQD
2023-11-09T08:31:45.081Z;ISIN;EZ3T7640GXG5;160.98733;360T;MONE;JPY;N/A;1.2008E7;JPY;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678421737;false;FULJ,ILQD
2023-11-09T08:29:22.479Z;ISIN;EZ3W39KV53Z6;7.809618;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678422296L1;false;TPAC,FULJ,ILQD
2023-11-09T08:29:22.479Z;ISIN;EZZ2XVL7JZT0;7.809147;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678422296L2;false;TPAC,FULJ,ILQD
2023-11-09T08:28:41.380Z;ISIN;EZ4CV1S0XFX2;7.295151;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678415318L1;false;TPAC,FULJ,ILQD
2023-11-09T08:28:41.380Z;ISIN;EZSN0NXR1CL2;7.29448;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678415318L2;false;TPAC,FULJ,ILQD
2023-11-09T08:28:11.424Z;ISIN;EZLHHQP4TW16;378.44939;360T;MONE;HUF;N/A;2.7E8;HUF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678421634L1;false;TPAC,FULJ,ILQD
2023-11-09T08:28:11.424Z;ISIN;EZN240V42BT1;378.87313;360T;MONE;HUF;N/A;2.7E8;HUF;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678421634L2;false;TPAC,FULJ,ILQD
2023-11-09T08:25:37.999Z;ISIN;EZSN0NXR1CL2;7.29373;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678414663L2;false;TPAC,FULJ,ILQD
2023-11-09T08:25:37.999Z;ISIN;EZ4CV1S0XFX2;7.29438;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678414663L1;false;TPAC,FULJ,ILQD
2023-11-09T08:25:03.198Z;ISIN;EZ3W39KV53Z6;7.809691;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678419846L1;false;TPAC,FULJ,ILQD
2023-11-09T08:25:03.198Z;ISIN;EZZ2XVL7JZT0;7.809227;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678419846L2;false;TPAC,FULJ,ILQD
2023-11-09T08:25:03.197Z;ISIN;EZCHSPHGDMX2;7.4577839;360T;MONE;DKK;N/A;880000.0;DKK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678419270L1;false;TPAC,FULJ,ILQD
2023-11-09T08:25:03.197Z;ISIN;EZBKYL2MWVT8;7.45746;360T;MONE;DKK;N/A;880000.0;DKK;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678419270L2;false;TPAC,FULJ,ILQD
2023-11-09T08:16:22.717Z;ISIN;EZSN0NXR1CL2;7.29335;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678413546L2;false;TPAC,FULJ,ILQD
2023-11-09T08:16:22.717Z;ISIN;EZ4CV1S0XFX2;7.294026;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678413546L1;false;TPAC,FULJ,ILQD
2023-11-09T08:16:12.797Z;ISIN;EZ1SVWZHT1F2;1.070982;360T;MONE;USD;N/A;165000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678417026L2;false;TPAC,FULJ,ILQD
2023-11-09T08:16:12.797Z;ISIN;EZ9R3CD8SHP0;1.070105;360T;MONE;USD;N/A;165000.0;USD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678417026L1;false;TPAC,FULJ,ILQD
2023-11-09T08:14:02.155Z;ISIN;EZ1YM5G2J6K7;7.801177;360T;MONE;HKD;N/A;2.28E8;HKD;2023-12-07T00:00:00.000Z;360T;529900P0204W9HA8JP36678206367;false;FULJ,ILQD
