Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-18T08:17:23.967Z;ISIN;EZ5MHVQW5F19;8.098899;360T;MONE;HKD;N/A;1000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543649857L2;false;TPAC,FULJ,ILQD
2022-07-18T08:17:23.967Z;ISIN;EZ76TP1985V9;7.96368;360T;MONE;HKD;N/A;1000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543649857L1;false;TPAC,FULJ,ILQD
2022-07-18T08:17:19.355Z;ISIN;EZ6RTYF3YXR7;1.014228;360T;MONE;USD;N/A;212000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543651854;false;FULJ,ILQD
2022-07-18T08:16:47.041Z;ISIN;EZCV058JM1H3;7.3380025;360T;MONE;DKK;N/A;1.5E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543652250L1;false;TPAC,FULJ,ILQD
2022-07-18T08:16:47.041Z;ISIN;EZYWJLTD56N1;7.3375875;360T;MONE;DKK;N/A;1.5E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543652250L2;false;TPAC,FULJ,ILQD
2022-07-18T08:16:04.894Z;ISIN;EZ6RTYF3YXR7;1.0144269;360T;MONE;USD;N/A;62800.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543651250;false;FULJ,ILQD
2022-07-18T08:15:05.389Z;ISIN;EZ9TJ0ZK9991;4.700161;360T;MONE;PLN;N/A;800000.0;PLN;2022-08-15T00:00:00.000Z;360T;1010000281543641167L2;false;TPAC,FULJ,ILQD
2022-07-18T08:15:05.389Z;ISIN;EZB88ZCKN844;4.6994899;360T;MONE;PLN;N/A;800000.0;PLN;2022-08-15T00:00:00.000Z;360T;1010000281543641167L1;false;TPAC,FULJ,ILQD
2022-07-18T08:14:35.408Z;ISIN;EZ9S1WMGDQ56;0.8482092;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543650846;false;FULJ,ILQD
2022-07-18T08:14:21.996Z;ISIN;EZVWW6Z5Z2X4;0.989389;360T;MONE;CHF;N/A;35000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543650328;false;FULJ,ILQD
2022-07-18T08:14:14.862Z;ISIN;EZ6RTYF3YXR7;1.0147118;360T;MONE;USD;N/A;150000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543651003;false;FULJ,ILQD
2022-07-18T08:14:08.020Z;ISIN;EZ17V17YJH08;1.3170667;360T;MONE;CAD;N/A;10000.0;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543650182;false;FULJ,ILQD
2022-07-18T08:13:52.806Z;ISIN;EZ6RTYF3YXR7;1.0147518;360T;MONE;USD;N/A;10000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543649914;false;FULJ,ILQD
2022-07-18T08:13:27.936Z;ISIN;EZDR74X2QG58;10.288962;360T;MONE;NOK;N/A;1.0E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543649812L2;false;TPAC,FULJ,ILQD
2022-07-18T08:13:27.936Z;ISIN;EZV49L9GY0J8;10.2854;360T;MONE;NOK;N/A;1.0E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543649812L1;false;TPAC,FULJ,ILQD
2022-07-18T08:12:48.662Z;ISIN;EZ6RTYF3YXR7;1.014438;360T;MONE;USD;N/A;60000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543649422;false;FULJ,ILQD
2022-07-18T08:12:30.375Z;ISIN;EZ2FW1J1NCB0;1.0143704;360T;MONE;USD;N/A;5000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543649657L1;false;TPAC,FULJ,ILQD
2022-07-18T08:11:58.217Z;ISIN;EZV49L9GY0J8;10.2885;360T;MONE;NOK;N/A;1.0E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543649075L2;false;TPAC,FULJ,ILQD
2022-07-18T08:11:58.217Z;ISIN;EZS3KJ6YHR98;10.287992;360T;MONE;NOK;N/A;1.0E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543649075L1;false;TPAC,FULJ,ILQD
2022-07-18T08:10:00.055Z;ISIN;EZ1MG1H77NT3;17.0074525;360T;MONE;ZAR;N/A;1.87E7;ZAR;2022-08-15T00:00:00.000Z;360T;1010000281543648126L2;false;TPAC,FULJ,ILQD
2022-07-18T08:10:00.055Z;ISIN;EZSZ5QB59882;17.0055204;360T;MONE;ZAR;N/A;1.87E7;ZAR;2022-08-15T00:00:00.000Z;360T;1010000281543648126L1;false;TPAC,FULJ,ILQD
2022-07-18T08:09:27.869Z;ISIN;EZ6RTYF3YXR7;1.0146123;360T;MONE;USD;N/A;36788.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543649168;false;FULJ,ILQD
2022-07-18T08:09:03.127Z;ISIN;EZ0CD9WDK4N9;140.00123;360T;MONE;JPY;N/A;5.2E7;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543647924L2;false;TPAC,FULJ,ILQD
2022-07-18T08:09:03.127Z;ISIN;EZ37K5GD6DG5;139.99973;360T;MONE;JPY;N/A;5.2E7;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543647924L1;false;TPAC,FULJ,ILQD
2022-07-18T08:08:33.086Z;ISIN;EZVWW6Z5Z2X4;0.988869;360T;MONE;CHF;N/A;100660.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543648907;false;FULJ,ILQD
2022-07-18T08:07:26.246Z;ISIN;EZB88ZCKN844;4.7000599;360T;MONE;PLN;N/A;1.6E7;PLN;2022-08-15T00:00:00.000Z;360T;1010000281543639401L1;false;TPAC,FULJ,ILQD
2022-07-18T08:07:26.246Z;ISIN;EZ9TJ0ZK9991;4.700731;360T;MONE;PLN;N/A;1.6E7;PLN;2022-08-15T00:00:00.000Z;360T;1010000281543639401L2;false;TPAC,FULJ,ILQD
2022-07-18T08:07:10.420Z;ISIN;EZ7BBZ96GTG7;0.988944;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543647524;false;FULJ,ILQD
2022-07-18T08:05:42.635Z;ISIN;EZWCQRC0J8J0;0.84833;360T;MONE;GBP;N/A;350000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543646948L1;false;TPAC,FULJ,ILQD
2022-07-18T08:05:42.635Z;ISIN;EZCSTHBG59Y4;0.8763539;360T;MONE;GBP;N/A;350000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543646948L2;false;TPAC,FULJ,ILQD
2022-07-18T08:05:42.424Z;ISIN;EZSQZRL7RNB1;4.939771;360T;MONE;RON;N/A;2000000.0;RON;2022-08-15T00:00:00.000Z;360T;1010000281543638635L1;false;TPAC,FULJ,ILQD
2022-07-18T08:05:42.424Z;ISIN;EZ4YZSTG0041;4.95174;360T;MONE;RON;N/A;2000000.0;RON;2022-08-15T00:00:00.000Z;360T;1010000281543638635L2;false;TPAC,FULJ,ILQD
2022-07-18T08:05:20.818Z;ISIN;EZ23GSZS1W95;1.0247051;360T;MONE;USD;N/A;3500000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543646336;false;FULJ,ILQD
2022-07-18T08:04:44.501Z;ISIN;EZ9S1WMGDQ56;0.8486001;360T;MONE;GBP;N/A;6000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543647581;false;FULJ,ILQD
2022-07-18T08:04:10.030Z;ISIN;EZCK735GBBM0;0.989327;360T;MONE;CHF;N/A;400000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543646212L2;false;TPAC,FULJ,ILQD
2022-07-18T08:04:10.030Z;ISIN;EZ5G3HB8K4F7;0.9892639;360T;MONE;CHF;N/A;400000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543646212L1;false;TPAC,FULJ,ILQD
2022-07-18T08:03:56.098Z;ISIN;EZYJN9N3DX43;406.5682;360T;MONE;HUF;N/A;3.0E7;HUF;2022-08-15T00:00:00.000Z;360T;1010000281543646148;false;FULJ,ILQD
2022-07-18T08:03:13.112Z;ISIN;EZ7M6976H4V9;0.9891289;360T;MONE;CHF;N/A;1.02E7;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543645636L2;false;TPAC,FULJ,ILQD
2022-07-18T08:03:13.112Z;ISIN;EZ5G3HB8K4F7;0.9890733;360T;MONE;CHF;N/A;1.02E7;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543645636L1;false;TPAC,FULJ,ILQD
2022-07-18T08:02:19.910Z;ISIN;EZNMS9NMQZK4;1.3207838;360T;MONE;CAD;N/A;280000.0;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543644153L1;false;TPAC,FULJ,ILQD
2022-07-18T08:02:19.728Z;ISIN;EZRRK9WRPK18;1.647946;360T;MONE;NZD;N/A;350000.0;NZD;2022-08-15T00:00:00.000Z;360T;1010000281543644463L1;false;TPAC,FULJ,ILQD
2022-07-18T08:02:19.725Z;ISIN;EZHFS6L67KS6;7.4423222;360T;MONE;DKK;N/A;375000.0;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543644684L1;false;TPAC,FULJ,ILQD
2022-07-18T08:02:19.688Z;ISIN;EZ66XRHZN731;0.8507201;360T;MONE;GBP;N/A;300000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543643915L1;false;TPAC,FULJ,ILQD
2022-07-18T08:02:19.651Z;ISIN;EZ8SSX1DWCG1;10.5731108;360T;MONE;SEK;N/A;130000.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543643805L1;false;TPAC,FULJ,ILQD
2022-07-18T08:02:19.649Z;ISIN;EZDNSC53KD10;1.4893461;360T;MONE;AUD;N/A;250000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543643321L1;false;TPAC,FULJ,ILQD
2022-07-18T08:01:58.721Z;ISIN;EZ7BBZ96GTG7;0.988666;360T;MONE;CHF;N/A;1800000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543645504;false;FULJ,ILQD
2022-07-18T08:01:52.463Z;ISIN;EZWDDC7PSN48;0.683238;360T;MONE;USD;N/A;1400000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543645201L2;false;TPAC,FULJ,ILQD
2022-07-18T08:01:52.463Z;ISIN;EZDYVBCLKHQ9;0.68286;360T;MONE;USD;N/A;1400000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543645201L1;false;TPAC,FULJ,ILQD
2022-07-18T08:01:49.014Z;ISIN;EZVWW6Z5Z2X4;0.9892479;360T;MONE;CHF;N/A;3483.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543647335;false;FULJ,ILQD
2022-07-18T08:01:48.748Z;ISIN;EZLDS522JYB0;4.8489817;360T;MONE;PLN;N/A;800000.0;PLN;2022-08-15T00:00:00.000Z;360T;1010000281543645132;false;FULJ,ILQD
2022-07-18T08:01:18.424Z;ISIN;EZVWW6Z5Z2X4;0.9890809;360T;MONE;CHF;N/A;1100.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543647232;false;FULJ,ILQD
2022-07-18T08:00:36.350Z;ISIN;EZZ284D6SZR2;0.1241914;360T;MONE;CHF;N/A;5.0E7;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543644145L2;false;TPAC,FULJ,ILQD
2022-07-18T08:00:36.350Z;ISIN;EZ1KN6DDYV65;0.12420488;360T;MONE;CHF;N/A;5.0E7;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543644145L1;false;TPAC,FULJ,ILQD
2022-07-18T08:00:11.827Z;ISIN;EZ38Z9J6NDN7;17.755347;360T;MONE;TRY;N/A;600000.0;TRY;2022-08-15T00:00:00.000Z;360T;1010000281543633887L1;false;TPAC,FULJ,ILQD
2022-07-18T08:00:11.827Z;ISIN;EZ7ZDGJD0PB4;18.009661;360T;MONE;TRY;N/A;600000.0;TRY;2022-08-15T00:00:00.000Z;360T;1010000281543633887L2;false;TPAC,FULJ,ILQD
2022-07-18T08:00:08.131Z;ISIN;EZ6RTYF3YXR7;1.0144708;360T;MONE;USD;N/A;500000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543644167L1;false;TPAC,FULJ,ILQD
2022-07-18T08:00:08.131Z;ISIN;EZBFPJ4CW9G0;1.0151434;360T;MONE;USD;N/A;500000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543644167L2;false;TPAC,FULJ,ILQD
2022-07-18T07:59:34.191Z;ISIN;EZ6S3DG8NQ56;1.0190839;360T;MONE;USD;N/A;1.1E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543642357L1;false;TPAC,FULJ,ILQD
2022-07-18T07:59:21.273Z;ISIN;EZ6RTYF3YXR7;1.0147511;360T;MONE;USD;N/A;700000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543643870L1;false;TPAC,FULJ,ILQD
2022-07-18T07:59:21.273Z;ISIN;EZ6P440WSYP0;1.01487;360T;MONE;USD;N/A;700000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543643870L2;false;TPAC,FULJ,ILQD
2022-07-18T07:59:08.164Z;ISIN;EZ7BBZ96GTG7;0.988666;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543643742;false;FULJ,ILQD
2022-07-18T07:58:28.739Z;ISIN;EZMK3SZN22H4;1.015662;360T;MONE;USD;N/A;500000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543643681L2;false;TPAC,FULJ,ILQD
2022-07-18T07:58:28.739Z;ISIN;EZ2FW1J1NCB0;1.0145;360T;MONE;USD;N/A;500000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543643681L1;false;TPAC,FULJ,ILQD
2022-07-18T07:57:55.951Z;ISIN;EZP261QPGPG3;0.8510105;360T;MONE;GBP;N/A;500000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543643158L2;false;TPAC,FULJ,ILQD
2022-07-18T07:57:55.951Z;ISIN;EZ9S1WMGDQ56;0.8491282;360T;MONE;GBP;N/A;500000.0;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543643158L1;false;TPAC,FULJ,ILQD
2022-07-18T07:56:22.701Z;ISIN;EZRDZL4TRLH5;395.39;360T;MONE;HUF;N/A;400000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543642593L1;false;TPAC,FULJ,ILQD
2022-07-18T07:56:22.701Z;ISIN;EZ6TKBF0WRV5;418.8207;360T;MONE;HUF;N/A;400000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543642593L2;false;TPAC,FULJ,ILQD
2022-07-18T07:56:07.378Z;ISIN;EZWCQRC0J8J0;0.84917;360T;MONE;GBP;N/A;5.6E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543641833L1;false;TPAC,FULJ,ILQD
2022-07-18T07:56:07.378Z;ISIN;EZL988R95N98;0.8505977;360T;MONE;GBP;N/A;5.6E7;GBP;2022-08-15T00:00:00.000Z;360T;1010000281543641833L2;false;TPAC,FULJ,ILQD
2022-07-18T07:55:30.817Z;ISIN;EZ6RTYF3YXR7;1.0143222;360T;MONE;USD;N/A;100000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543641483;false;FULJ,ILQD
2022-07-18T07:54:41.708Z;ISIN;EZD288TXW1X2;0.9890953;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543633362L2;false;TPAC,FULJ,ILQD
2022-07-18T07:54:41.708Z;ISIN;EZVWW6Z5Z2X4;0.98904;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543633362L1;false;TPAC,FULJ,ILQD
2022-07-18T07:54:24.210Z;ISIN;EZ68DZ2XN7M4;140.076;360T;MONE;JPY;N/A;1.02E7;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543641212L1;false;TPAC,FULJ,ILQD
2022-07-18T07:54:24.210Z;ISIN;EZR33PQSCQL0;140.08969;360T;MONE;JPY;N/A;1.02E7;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543641212L2;false;TPAC,FULJ,ILQD
2022-07-18T07:53:17.073Z;ISIN;EZLN94M5R8S0;0.749176;360T;MONE;CHF;N/A;450000.0;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543641527;false;FULJ,ILQD
2022-07-18T07:53:15.643Z;ISIN;EZZCZCXSVJP3;6.747173;360T;MONE;CNY;N/A;1.92E8;CNY;2022-08-15T00:00:00.000Z;360T;1010000281543643927L1;false;TPAC,FULJ,ILQD
2022-07-18T07:53:15.643Z;ISIN;EZ375PB9RYB2;6.7472;360T;MONE;CNY;N/A;1.92E8;CNY;2022-08-15T00:00:00.000Z;360T;1010000281543643927L2;false;TPAC,FULJ,ILQD
2022-07-18T07:52:43.260Z;ISIN;EZYWJLTD56N1;7.3390713;360T;MONE;DKK;N/A;7.5E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543643530L1;false;TPAC,FULJ,ILQD
2022-07-18T07:52:43.260Z;ISIN;EZ8FTGP25RK4;7.33862;360T;MONE;DKK;N/A;7.5E7;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543643530L2;false;TPAC,FULJ,ILQD
2022-07-18T07:52:17.876Z;ISIN;EZ6RTYF3YXR7;1.0142516;360T;MONE;USD;N/A;6500.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543640168L1;false;TPAC,FULJ,ILQD
2022-07-18T07:52:17.876Z;ISIN;EZ6RTYF3YXR7;1.0142516;360T;MONE;USD;N/A;2300.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543640168L4;false;TPAC,FULJ,ILQD
2022-07-18T07:52:17.876Z;ISIN;EZ6RTYF3YXR7;1.0142516;360T;MONE;USD;N/A;2800.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543640168L3;false;TPAC,FULJ,ILQD
2022-07-18T07:52:17.876Z;ISIN;EZ6RTYF3YXR7;1.0142516;360T;MONE;USD;N/A;3300.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543640168L2;false;TPAC,FULJ,ILQD
2022-07-18T07:52:15.954Z;ISIN;EZWFW4S9TGC6;1.48463;360T;MONE;AUD;N/A;500000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543640901L1;false;TPAC,FULJ,ILQD
2022-07-18T07:52:15.954Z;ISIN;EZ90XXLM8K81;1.492762;360T;MONE;AUD;N/A;500000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543640901L2;false;TPAC,FULJ,ILQD
2022-07-18T07:52:14.548Z;ISIN;EZ0487F6L464;7.8502815;360T;MONE;HKD;N/A;5.6E7;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543643181L1;false;TPAC,FULJ,ILQD
2022-07-18T07:52:14.548Z;ISIN;EZ562FRBN2B2;7.84999;360T;MONE;HKD;N/A;5.6E7;HKD;2022-08-15T00:00:00.000Z;360T;1010000281543643181L2;false;TPAC,FULJ,ILQD
2022-07-18T07:51:40.951Z;ISIN;EZXLYQKKMTC2;36.61;360T;MONE;THB;N/A;1.0E7;THB;2022-08-15T00:00:00.000Z;360T;1010000281543632886L2;false;TPAC,FULJ,ILQD
2022-07-18T07:51:40.951Z;ISIN;EZRD8HM4J8T5;36.6026;360T;MONE;THB;N/A;1.0E7;THB;2022-08-15T00:00:00.000Z;360T;1010000281543632886L1;false;TPAC,FULJ,ILQD
2022-07-18T07:51:13.287Z;ISIN;EZKS41PHC2K0;0.683343;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543642915L1;false;TPAC,FULJ,ILQD
2022-07-18T07:51:13.287Z;ISIN;EZDYVBCLKHQ9;0.68335;360T;MONE;USD;N/A;1.0E8;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543642915L2;false;TPAC,FULJ,ILQD
2022-07-18T07:50:43.516Z;ISIN;EZ1MG1H77NT3;17.02396;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-15T00:00:00.000Z;360T;1010000281543642747L1;false;TPAC,FULJ,ILQD
2022-07-18T07:50:43.516Z;ISIN;EZV2VMVZSQ49;17.0259;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-15T00:00:00.000Z;360T;1010000281543642747L2;false;TPAC,FULJ,ILQD
2022-07-18T07:50:39.944Z;ISIN;EZPF2R9BZ1R4;1.4871061;360T;MONE;AUD;N/A;1.25E7;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543640717L2;false;TPAC,FULJ,ILQD
2022-07-18T07:50:39.944Z;ISIN;EZWFW4S9TGC6;1.48424;360T;MONE;AUD;N/A;1.25E7;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543640717L1;false;TPAC,FULJ,ILQD
2022-07-18T07:50:14.087Z;ISIN;EZLMW3GD7F60;7.4431293;360T;MONE;DKK;N/A;66900.0;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543643098;false;FULJ,ILQD
2022-07-18T07:49:30.994Z;ISIN;EZXLYQKKMTC2;36.609;360T;MONE;THB;N/A;1.0E7;THB;2022-08-15T00:00:00.000Z;360T;1010000281543632665L2;false;TPAC,FULJ,ILQD
2022-07-18T07:49:30.994Z;ISIN;EZRD8HM4J8T5;36.5984;360T;MONE;THB;N/A;1.0E7;THB;2022-08-15T00:00:00.000Z;360T;1010000281543632665L1;false;TPAC,FULJ,ILQD
2022-07-18T07:49:25.386Z;ISIN;EZ3N4F0F9332;10.5561352;360T;MONE;SEK;N/A;401730.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543642633;false;FULJ,ILQD
2022-07-18T07:48:51.476Z;ISIN;EZWFW4S9TGC6;1.48399;360T;MONE;AUD;N/A;800000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543639683L1;false;TPAC,FULJ,ILQD
2022-07-18T07:48:51.476Z;ISIN;EZYL048GRYB2;1.523296;360T;MONE;AUD;N/A;800000.0;AUD;2022-08-15T00:00:00.000Z;360T;1010000281543639683L2;false;TPAC,FULJ,ILQD
2022-07-18T07:48:12.432Z;ISIN;EZ6P440WSYP0;1.01391;360T;MONE;USD;N/A;2.6E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543642406L2;false;TPAC,FULJ,ILQD
2022-07-18T07:48:12.432Z;ISIN;EZ2FW1J1NCB0;1.0138504;360T;MONE;USD;N/A;2.6E8;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543642406L1;false;TPAC,FULJ,ILQD
2022-07-18T07:47:09.332Z;ISIN;EZ2NC07TJ9Q9;1.323486;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543639280L2;false;TPAC,FULJ,ILQD
2022-07-18T07:47:09.332Z;ISIN;EZ17V17YJH08;1.3161135;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-15T00:00:00.000Z;360T;1010000281543639280L1;false;TPAC,FULJ,ILQD
2022-07-18T07:44:55.217Z;ISIN;EZ6RTYF3YXR7;1.0139716;360T;MONE;USD;N/A;600000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543641078;false;FULJ,ILQD
2022-07-18T07:44:50.608Z;ISIN;EZX6WNRSHGL6;1.39709;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-15T00:00:00.000Z;360T;1010000281543631888L2;false;TPAC,FULJ,ILQD
2022-07-18T07:44:50.608Z;ISIN;EZ1HVV9TJBY9;1.397083;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-15T00:00:00.000Z;360T;1010000281543631888L1;false;TPAC,FULJ,ILQD
2022-07-18T07:44:42.845Z;ISIN;EZ6RTYF3YXR7;1.013972;360T;MONE;USD;N/A;50000.0;EUR;2022-08-15T00:00:00.000Z;360T;1010000281543638767;false;FULJ,ILQD
2022-07-18T07:44:07.777Z;ISIN;EZ12C84YBK64;0.985306;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543639925;false;FULJ,ILQD
2022-07-18T07:43:59.984Z;ISIN;EZGR8LHRFJV3;4.776063;360T;MONE;PLN;N/A;50000.0;PLN;2022-08-15T00:00:00.000Z;360T;1010000281543631605;false;FULJ,ILQD
2022-07-18T07:43:55.427Z;ISIN;EZCP3P2VJTV2;0.9854574;360T;MONE;CHF;N/A;3000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543639420;false;FULJ,ILQD
2022-07-18T07:43:54.481Z;ISIN;EZQM6P1K7NS4;24.4669;360T;MONE;CZK;N/A;2.0E8;CZK;2022-08-15T00:00:00.000Z;360T;1010000281543639381L2;false;TPAC,FULJ,ILQD
2022-07-18T07:43:54.481Z;ISIN;EZ397CJ3LPB7;24.4618;360T;MONE;CZK;N/A;2.0E8;CZK;2022-08-15T00:00:00.000Z;360T;1010000281543639381L1;false;TPAC,FULJ,ILQD
2022-07-18T07:43:52.625Z;ISIN;EZ0RD5VXZ1Z1;20.988245;360T;MONE;MXN;N/A;1000000.0;MXN;2022-08-15T00:00:00.000Z;360T;1010000281543639045;false;FULJ,ILQD
2022-07-18T07:43:31.027Z;ISIN;EZ7BM6XVGFK6;0.986048;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543637416;false;FULJ,ILQD
2022-07-18T07:43:28.573Z;ISIN;EZ68DZ2XN7M4;140.051;360T;MONE;JPY;N/A;6.2853095E7;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543634075L1;false;TPAC,FULJ,ILQD
2022-07-18T07:43:28.573Z;ISIN;EZ2GQMYK2920;140.0373;360T;MONE;JPY;N/A;6.2853095E7;JPY;2022-08-15T00:00:00.000Z;360T;1010000281543634075L2;false;TPAC,FULJ,ILQD
2022-07-18T07:43:18.333Z;ISIN;EZ7PS2PMWG29;0.986335;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-15T00:00:00.000Z;360T;1010000281543635006;false;FULJ,ILQD
2022-07-18T07:41:41.305Z;ISIN;EZ3N4F0F9332;10.552524;360T;MONE;SEK;N/A;194500.0;SEK;2022-08-15T00:00:00.000Z;360T;1010000281543640232;false;FULJ,ILQD
2022-07-18T07:40:37.523Z;ISIN;EZ6RTYF3YXR7;1.0140112;360T;MONE;USD;N/A;25900.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543637698;false;FULJ,ILQD
2022-07-18T07:40:36.525Z;ISIN;EZ6RTYF3YXR7;1.013962;360T;MONE;USD;N/A;71095.97;USD;2022-08-15T00:00:00.000Z;360T;1010000281543637468;false;FULJ,ILQD
2022-07-18T07:40:29.495Z;ISIN;EZ26WD80Y1M5;1.0173363;360T;MONE;USD;N/A;1.0E7;USD;2022-08-15T00:00:00.000Z;360T;1010000281543633265L2;false;TPAC,FULJ,ILQD
2022-07-18T07:40:29.495Z;ISIN;EZ6P440WSYP0;1.0142;360T;MONE;USD;N/A;8000000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543633265L1;false;TPAC,FULJ,ILQD
2022-07-18T07:40:25.639Z;ISIN;EZ2FW1J1NCB0;1.0142004;360T;MONE;USD;N/A;200000.0;USD;2022-08-15T00:00:00.000Z;360T;1010000281543635027;false;FULJ,ILQD
2022-07-18T07:40:20.487Z;ISIN;EZLMW3GD7F60;7.4431831;360T;MONE;DKK;N/A;619000.0;DKK;2022-08-15T00:00:00.000Z;360T;1010000281543639464;false;FULJ,ILQD
