Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-29T08:31:30.083Z;ISIN;EZVJPSY7FZN5;24.5491;360T;MONE;CZK;N/A;1000000.0;CZK;2022-05-27T00:00:00.000Z;360T;1010000281522812304L1;false;TPAC,FULJ,ILQD
2022-04-29T08:31:30.083Z;ISIN;EZV3X77T1573;24.57332;360T;MONE;CZK;N/A;1000000.0;CZK;2022-05-27T00:00:00.000Z;360T;1010000281522812304L2;false;TPAC,FULJ,ILQD
2022-04-29T08:30:11.857Z;ISIN;EZ35Q3PCSTM2;1.0574498;360T;MONE;USD;N/A;2600.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522811520;false;FULJ,ILQD
2022-04-29T08:29:19.263Z;ISIN;EZ9JT33V3NC9;1.0587606;360T;MONE;USD;N/A;3000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522811471;false;FULJ,ILQD
2022-04-29T08:29:17.585Z;ISIN;EZ35TDKMG151;1.0572199;360T;MONE;USD;N/A;200000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522811217;false;FULJ,ILQD
2022-04-29T08:29:07.443Z;ISIN;EZ35TDKMG151;1.0571721;360T;MONE;USD;N/A;63881.39;USD;2022-05-27T00:00:00.000Z;360T;1010000281522810904;false;FULJ,ILQD
2022-04-29T08:29:06.500Z;ISIN;EZ35TDKMG151;1.05718;360T;MONE;USD;N/A;9520000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522810897;false;FULJ,ILQD
2022-04-29T08:28:12.922Z;ISIN;EZ58LSKFZG72;15.8869;360T;MONE;ZAR;N/A;1.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522810282L2;false;TPAC,FULJ,ILQD
2022-04-29T08:28:12.922Z;ISIN;EZQQBHLG1VB8;15.884932;360T;MONE;ZAR;N/A;1.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522810282L1;false;TPAC,FULJ,ILQD
2022-04-29T08:27:37.762Z;ISIN;EZQQBHLG1VB8;15.894732;360T;MONE;ZAR;N/A;2.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522809837L1;false;TPAC,FULJ,ILQD
2022-04-29T08:27:37.762Z;ISIN;EZ58LSKFZG72;15.8967;360T;MONE;ZAR;N/A;2.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522809837L2;false;TPAC,FULJ,ILQD
2022-04-29T08:27:00.016Z;ISIN;EZQQBHLG1VB8;15.89333;360T;MONE;ZAR;N/A;9500000.0;ZAR;2022-05-27T00:00:00.000Z;360T;1010000281522810347L2;false;TPAC,FULJ,ILQD
2022-04-29T08:27:00.016Z;ISIN;EZB5FWJPKJ66;15.883904;360T;MONE;ZAR;N/A;9500000.0;ZAR;2022-05-27T00:00:00.000Z;360T;1010000281522810347L1;false;TPAC,FULJ,ILQD
2022-04-29T08:24:20.352Z;ISIN;EZLGZV7R5233;377.2262;360T;MONE;HUF;N/A;1.1E8;HUF;2022-05-27T00:00:00.000Z;360T;1010000281522810014;false;FULJ,ILQD
2022-04-29T08:24:09.811Z;ISIN;EZ35TDKMG151;1.056339;360T;MONE;USD;N/A;15000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522809972;false;FULJ,ILQD
2022-04-29T08:23:07.968Z;ISIN;EZ16NRWNMP07;1.0705635;360T;MONE;USD;N/A;1.5E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522808317L2;false;TPAC,FULJ,ILQD
2022-04-29T08:23:07.968Z;ISIN;EZ7ZVBWKLS34;1.05633;360T;MONE;USD;N/A;1.5E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522808317L1;false;TPAC,FULJ,ILQD
2022-04-29T08:22:53.038Z;ISIN;EZV2Q2SHX8F6;1.057626;360T;MONE;USD;N/A;1700000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522808042L1;false;TPAC,FULJ,ILQD
2022-04-29T08:22:33.008Z;ISIN;EZ35TDKMG151;1.0564627;360T;MONE;USD;N/A;10000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522809126;false;FULJ,ILQD
2022-04-29T08:21:29.891Z;ISIN;EZ7ZVBWKLS34;1.05658;360T;MONE;USD;N/A;1.366021E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522797132L2;false;TPAC,FULJ,ILQD
2022-04-29T08:21:29.891Z;ISIN;EZ35Q3PCSTM2;1.0565506;360T;MONE;USD;N/A;1.366021E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522797132L1;false;TPAC,FULJ,ILQD
2022-04-29T08:21:01.806Z;ISIN;EZ35TDKMG151;1.05631;360T;MONE;USD;N/A;22290.47;USD;2022-05-27T00:00:00.000Z;360T;1010000281522808375;false;FULJ,ILQD
2022-04-29T08:20:28.930Z;ISIN;EZVQHJFVQW53;0.8412122;360T;MONE;GBP;N/A;5000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522808131;false;FULJ,ILQD
2022-04-29T08:18:57.885Z;ISIN;EZFWCF95B0Y9;7.441605;360T;MONE;DKK;N/A;42359.99;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522807944;false;FULJ,ILQD
2022-04-29T08:18:53.205Z;ISIN;EZ35TDKMG151;1.05602;360T;MONE;USD;N/A;25000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522808197;false;FULJ,ILQD
2022-04-29T08:18:50.208Z;ISIN;EZ35TDKMG151;1.055999;360T;MONE;USD;N/A;500000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522796055;false;FULJ,ILQD
2022-04-29T08:18:32.717Z;ISIN;EZTLZCCLPJB8;0.9695654;360T;MONE;CHF;N/A;50000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522804725;false;FULJ,ILQD
2022-04-29T08:18:30.022Z;ISIN;EZZN8485JJM4;1.061203;360T;MONE;USD;N/A;2.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522807688L2;false;TPAC,FULJ,ILQD
2022-04-29T08:18:30.022Z;ISIN;EZ7ZVBWKLS34;1.05615;360T;MONE;USD;N/A;2.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522807688L1;false;TPAC,FULJ,ILQD
2022-04-29T08:16:07.660Z;ISIN;EZ0W1RNMN2P7;22.317234;360T;MONE;MXN;N/A;1.0E7;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522805358;false;FULJ,ILQD
2022-04-29T08:15:16.570Z;ISIN;EZ51102WHYS2;52.478;360T;MONE;PHP;N/A;100000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522806775;false;FULJ,ILQD
2022-04-29T08:14:05.193Z;ISIN;EZMSNK5Y2JX4;4.415005;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522803872L2;false;TPAC,FULJ,ILQD
2022-04-29T08:14:05.193Z;ISIN;EZV00MG95Q73;4.413584;360T;MONE;PLN;N/A;1.0E8;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522803872L1;false;TPAC,FULJ,ILQD
2022-04-29T08:14:04.908Z;ISIN;EZNXS20RZLQ9;1.02365;360T;MONE;CHF;N/A;55000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522804242L1;false;TPAC,FULJ,ILQD
2022-04-29T08:14:04.707Z;ISIN;EZZ7F7YZ6C82;137.1268;360T;MONE;JPY;N/A;2500000.0;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522804068L2;false;TPAC,FULJ,ILQD
2022-04-29T08:14:04.707Z;ISIN;EZZ7F7YZ6C82;137.1268;360T;MONE;JPY;N/A;1.5E8;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522804068L1;false;TPAC,FULJ,ILQD
2022-04-29T08:14:04.707Z;ISIN;EZZ7F7YZ6C82;137.1268;360T;MONE;JPY;N/A;1.6E7;JPY;2022-05-27T00:00:00.000Z;360T;1010000281522804068L3;false;TPAC,FULJ,ILQD
2022-04-29T08:14:04.697Z;ISIN;EZ35Q3PCSTM2;1.056102;360T;MONE;USD;N/A;200000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522803906L2;false;TPAC,FULJ,ILQD
2022-04-29T08:14:04.697Z;ISIN;EZ35Q3PCSTM2;1.056102;360T;MONE;USD;N/A;3000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522803906L1;false;TPAC,FULJ,ILQD
2022-04-29T08:14:04.697Z;ISIN;EZ35Q3PCSTM2;1.056102;360T;MONE;USD;N/A;142000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522803906L3;false;TPAC,FULJ,ILQD
2022-04-29T08:13:43.038Z;ISIN;EZ35TDKMG151;1.0559697;360T;MONE;USD;N/A;12049.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522802978;false;FULJ,ILQD
2022-04-29T08:13:23.102Z;ISIN;EZ2C6Q6BYKX0;1.0235365;360T;MONE;CHF;N/A;68000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522805564;false;FULJ,ILQD
2022-04-29T08:13:06.167Z;ISIN;EZ94Y9Q1MWT4;9.7616;360T;MONE;SEK;N/A;2.5E8;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522806057L2;false;TPAC,FULJ,ILQD
2022-04-29T08:13:06.167Z;ISIN;EZ6RM7HXSTR7;9.761762;360T;MONE;SEK;N/A;2.5E8;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522806057L1;false;TPAC,FULJ,ILQD
2022-04-29T08:12:36.445Z;ISIN;EZPFQWTJGXS7;9.753717;360T;MONE;SEK;N/A;2.0E7;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522805898L1;false;TPAC,FULJ,ILQD
2022-04-29T08:12:36.445Z;ISIN;EZ6RM7HXSTR7;9.753252;360T;MONE;SEK;N/A;2.0E7;SEK;2022-05-27T00:00:00.000Z;360T;1010000281522805898L2;false;TPAC,FULJ,ILQD
2022-04-29T08:12:10.624Z;ISIN;EZYCLT30P8V4;20.34781;360T;MONE;MXN;N/A;1.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522803702L2;false;TPAC,FULJ,ILQD
2022-04-29T08:12:10.624Z;ISIN;EZFY706LLWG9;20.33483;360T;MONE;MXN;N/A;1.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522803702L1;false;TPAC,FULJ,ILQD
2022-04-29T08:11:27.253Z;ISIN;EZJ1HJDD55T3;4.6833936;360T;MONE;PLN;N/A;3.6E7;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522806214L2;false;TPAC,FULJ,ILQD
2022-04-29T08:11:27.253Z;ISIN;EZQZ3W9NKGT3;4.66227;360T;MONE;PLN;N/A;3.6E7;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522806214L1;false;TPAC,FULJ,ILQD
2022-04-29T08:11:24.407Z;ISIN;EZ0T5JH1YY30;0.96892;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522803491L1;false;TPAC,FULJ,ILQD
2022-04-29T08:11:24.407Z;ISIN;EZWLGX0Y17K4;0.9679941;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522803491L2;false;TPAC,FULJ,ILQD
2022-04-29T08:11:17.945Z;ISIN;EZCCBWMDTFF9;1.0561246;360T;MONE;USD;N/A;4669000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522793353L2;false;TPAC,FULJ,ILQD
2022-04-29T08:11:17.945Z;ISIN;EZ35TDKMG151;1.0559021;360T;MONE;USD;N/A;4669000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522793353L1;false;TPAC,FULJ,ILQD
2022-04-29T08:10:44.298Z;ISIN;EZ35TDKMG151;1.056023;360T;MONE;USD;N/A;100267.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522802240;false;FULJ,ILQD
2022-04-29T08:09:10.452Z;ISIN;EZX27SDYD254;9.8166959;360T;MONE;NOK;N/A;2.1E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522802873L2;false;TPAC,FULJ,ILQD
2022-04-29T08:09:10.452Z;ISIN;EZDYSDC4SJJ0;9.814;360T;MONE;NOK;N/A;2.1E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522802873L1;false;TPAC,FULJ,ILQD
2022-04-29T08:09:06.315Z;ISIN;EZ35TDKMG151;1.056253;360T;MONE;USD;N/A;15000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522804813;false;FULJ,ILQD
2022-04-29T08:08:33.513Z;ISIN;EZVFNBT927T9;9.811756;360T;MONE;NOK;N/A;5000000.0;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522668242;false;FULJ,ILQD
2022-04-29T08:08:33.513Z;ISIN;EZVFNBT927T9;9.813256;360T;MONE;NOK;N/A;5000000.0;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522665930;false;FULJ,ILQD
2022-04-29T08:08:32.963Z;ISIN;EZNXS20RZLQ9;1.0229836;360T;MONE;CHF;N/A;120000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522665330;false;FULJ,ILQD
2022-04-29T08:08:32.963Z;ISIN;EZNXS20RZLQ9;1.0231336;360T;MONE;CHF;N/A;120000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522662298;false;FULJ,ILQD
2022-04-29T08:06:29.867Z;ISIN;EZ35TDKMG151;1.0565868;360T;MONE;USD;N/A;46200.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522801566;false;FULJ,ILQD
2022-04-29T08:05:54.062Z;ISIN;EZMSNK5Y2JX4;4.420005;360T;MONE;PLN;N/A;4.0E7;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522790343L2;false;TPAC,FULJ,ILQD
2022-04-29T08:05:54.062Z;ISIN;EZV00MG95Q73;4.4185908;360T;MONE;PLN;N/A;4.0E7;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522790343L1;false;TPAC,FULJ,ILQD
2022-04-29T08:05:20.720Z;ISIN;EZ35TDKMG151;1.0565631;360T;MONE;USD;N/A;15000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522803076;false;FULJ,ILQD
2022-04-29T08:04:58.407Z;ISIN;EZ35TDKMG151;1.0565615;360T;MONE;USD;N/A;200000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522800817;false;FULJ,ILQD
2022-04-29T08:03:02.250Z;ISIN;EZ35TDKMG151;1.0561006;360T;MONE;USD;N/A;100000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522799944;false;FULJ,ILQD
2022-04-29T08:02:44.970Z;ISIN;EZ2C6Q6BYKX0;1.0233152;360T;MONE;CHF;N/A;70000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522798267;false;FULJ,ILQD
2022-04-29T08:02:42.945Z;ISIN;EZ35TDKMG151;1.0559606;360T;MONE;USD;N/A;22297.09;USD;2022-05-27T00:00:00.000Z;360T;1010000281522800392;false;FULJ,ILQD
2022-04-29T08:02:24.192Z;ISIN;EZ35TDKMG151;1.0561706;360T;MONE;USD;N/A;41000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522802647;false;FULJ,ILQD
2022-04-29T08:01:09.808Z;ISIN;EZ35TDKMG151;1.0566348;360T;MONE;USD;N/A;117000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522802116;false;FULJ,ILQD
2022-04-29T08:00:48.612Z;ISIN;EZXKQFNJC337;15.614162;360T;MONE;TRY;N/A;500000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522801920;false;FULJ,ILQD
2022-04-29T07:58:43.445Z;ISIN;EZ6JXPFTGMT4;21.634113;360T;MONE;MXN;N/A;9000000.0;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522799860L2;false;TPAC,FULJ,ILQD
2022-04-29T07:58:43.445Z;ISIN;EZ9819G1YWV2;21.501947;360T;MONE;MXN;N/A;9000000.0;MXN;2022-05-27T00:00:00.000Z;360T;1010000281522799860L1;false;TPAC,FULJ,ILQD
2022-04-29T07:58:25.791Z;ISIN;EZ58LSKFZG72;15.89357;360T;MONE;ZAR;N/A;2.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522797215L2;false;TPAC,FULJ,ILQD
2022-04-29T07:58:25.791Z;ISIN;EZQQBHLG1VB8;15.89167;360T;MONE;ZAR;N/A;2.0E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522797215L1;false;TPAC,FULJ,ILQD
2022-04-29T07:58:16.768Z;ISIN;EZ35TDKMG151;1.0562816;360T;MONE;USD;N/A;30000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522797453;false;FULJ,ILQD
2022-04-29T07:57:18.970Z;ISIN;EZ7ZVBWKLS34;1.05655;360T;MONE;USD;N/A;1.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522800473L1;false;TPAC,FULJ,ILQD
2022-04-29T07:57:18.970Z;ISIN;EZ7M5JK7BS33;1.056919;360T;MONE;USD;N/A;1.5E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522800473L2;false;TPAC,FULJ,ILQD
2022-04-29T07:54:55.238Z;ISIN;EZPDXV08HBC2;5.1136316;360T;MONE;PLN;N/A;1100000.0;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522798814L2;false;TPAC,FULJ,ILQD
2022-04-29T07:54:55.238Z;ISIN;EZ61PLMDS8H9;4.6735;360T;MONE;PLN;N/A;1100000.0;PLN;2022-05-27T00:00:00.000Z;360T;1010000281522798814L1;false;TPAC,FULJ,ILQD
2022-04-29T07:54:44.435Z;ISIN;EZS83HYDM806;8.2964399;360T;MONE;HKD;N/A;1.4E7;HKD;2022-05-27T00:00:00.000Z;360T;1010000281522649293;false;FULJ,ILQD
2022-04-29T07:54:43.989Z;ISIN;EZ35Q3PCSTM2;1.0572707;360T;MONE;USD;N/A;5000000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522649233;false;FULJ,ILQD
2022-04-29T07:54:43.456Z;ISIN;EZNXS20RZLQ9;1.0240241;360T;MONE;CHF;N/A;1700000.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522649176;false;FULJ,ILQD
2022-04-29T07:54:42.892Z;ISIN;EZBGJ9LTH8L3;7.4417578;360T;MONE;DKK;N/A;3.2E7;DKK;2022-05-27T00:00:00.000Z;360T;1010000281522649085;false;FULJ,ILQD
2022-04-29T07:54:42.397Z;ISIN;EZVFNBT927T9;9.8223374;360T;MONE;NOK;N/A;3.3E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522649061;false;FULJ,ILQD
2022-04-29T07:54:19.704Z;ISIN;EZ35TDKMG151;1.0570638;360T;MONE;USD;N/A;24000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522799682;false;FULJ,ILQD
2022-04-29T07:53:23.250Z;ISIN;EZ35TDKMG151;1.0570006;360T;MONE;USD;N/A;40000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522798201;false;FULJ,ILQD
2022-04-29T07:53:02.011Z;ISIN;EZVGP32VX4W0;16.000371;360T;MONE;ZAR;N/A;1.1E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522788896L2;false;TPAC,FULJ,ILQD
2022-04-29T07:53:02.011Z;ISIN;EZ58LSKFZG72;15.9048;360T;MONE;ZAR;N/A;1.1E7;USD;2022-05-27T00:00:00.000Z;360T;1010000281522788896L1;false;TPAC,FULJ,ILQD
2022-04-29T07:50:46.643Z;ISIN;EZ5BNYLFNK41;1.0827777;360T;MONE;USD;N/A;2.4E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522794232L2;false;TPAC,FULJ,ILQD
2022-04-29T07:50:46.643Z;ISIN;EZ7ZVBWKLS34;1.05687;360T;MONE;USD;N/A;2.4E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522794232L1;false;TPAC,FULJ,ILQD
2022-04-29T07:50:28.957Z;ISIN;EZ5BNYLFNK41;1.082993;360T;MONE;USD;N/A;2.4E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522794126L2;false;TPAC,FULJ,ILQD
2022-04-29T07:50:28.957Z;ISIN;EZ7ZVBWKLS34;1.05705;360T;MONE;USD;N/A;2.4E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522794126L1;false;TPAC,FULJ,ILQD
2022-04-29T07:49:40.372Z;ISIN;EZ5PHX9D4P30;1.0805348;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522793788L2;false;TPAC,FULJ,ILQD
2022-04-29T07:49:40.372Z;ISIN;EZ7ZVBWKLS34;1.05679;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522793788L1;false;TPAC,FULJ,ILQD
2022-04-29T07:49:25.355Z;ISIN;EZ7ZVBWKLS34;1.05698;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522793271L1;false;TPAC,FULJ,ILQD
2022-04-29T07:49:25.355Z;ISIN;EZ5PHX9D4P30;1.080787;360T;MONE;USD;N/A;2.0E7;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522793271L2;false;TPAC,FULJ,ILQD
2022-04-29T07:47:19.060Z;ISIN;EZ11NF0MCPD5;1.0675377;360T;MONE;USD;N/A;311650.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522792362;false;FULJ,ILQD
2022-04-29T07:46:58.650Z;ISIN;EZVQHJFVQW53;0.8414907;360T;MONE;GBP;N/A;5010.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522796418;false;FULJ,ILQD
2022-04-29T07:46:20.053Z;ISIN;EZ35TDKMG151;1.0568695;360T;MONE;USD;N/A;104275.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522795081;false;FULJ,ILQD
2022-04-29T07:46:15.730Z;ISIN;EZGY2LZ8HXP9;0.8419612;360T;MONE;GBP;N/A;4000000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522649001L2;false;TPAC,FULJ,ILQD
2022-04-29T07:46:15.730Z;ISIN;EZVQHJFVQW53;0.8415592;360T;MONE;GBP;N/A;4000000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522649001L1;false;TPAC,FULJ,ILQD
2022-04-29T07:46:09.536Z;ISIN;EZ2C6Q6BYKX0;1.0240672;360T;MONE;CHF;N/A;12070.0;CHF;2022-05-27T00:00:00.000Z;360T;1010000281522796217;false;FULJ,ILQD
2022-04-29T07:45:32.841Z;ISIN;EZVQHJFVQW53;0.8415179;360T;MONE;GBP;N/A;6620.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522796106;false;FULJ,ILQD
2022-04-29T07:45:13.701Z;ISIN;EZ35TDKMG151;1.0571841;360T;MONE;USD;N/A;738.73;USD;2022-05-27T00:00:00.000Z;360T;1010000281522794393;false;FULJ,ILQD
2022-04-29T07:45:13.519Z;ISIN;EZV34CDH8YS1;1.02284;360T;MONE;CHF;N/A;70000.0;EUR;2022-05-27T00:00:00.000Z;360T;1010000281522793004;false;FULJ,ILQD
2022-04-29T07:43:28.554Z;ISIN;EZ766HHJ9DW9;1.0690774;360T;MONE;USD;N/A;550000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522794883;false;FULJ,ILQD
2022-04-29T07:43:21.811Z;ISIN;EZ35TDKMG151;1.0574238;360T;MONE;USD;N/A;25000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522793946;false;FULJ,ILQD
2022-04-29T07:43:10.873Z;ISIN;EZ35TDKMG151;1.0574638;360T;MONE;USD;N/A;20000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522793853;false;FULJ,ILQD
2022-04-29T07:42:36.826Z;ISIN;EZVFNBT927T9;9.83175;360T;MONE;NOK;N/A;3.5E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522793612L2;false;TPAC,FULJ,ILQD
2022-04-29T07:42:36.826Z;ISIN;EZ8PFZLZH4M3;9.830674;360T;MONE;NOK;N/A;3.5E7;NOK;2022-05-27T00:00:00.000Z;360T;1010000281522793612L1;false;TPAC,FULJ,ILQD
2022-04-29T07:40:09.638Z;ISIN;EZ8N9L9JNK99;0.761122;360T;MONE;CHF;N/A;1000000.0;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522788435L1;false;TPAC,FULJ,ILQD
2022-04-29T07:40:09.638Z;ISIN;EZW215VMB823;0.760868;360T;MONE;CHF;N/A;1000000.0;CAD;2022-05-27T00:00:00.000Z;360T;1010000281522788435L2;false;TPAC,FULJ,ILQD
2022-04-29T07:39:19.980Z;ISIN;EZQ8HWBYP238;1.2169218;360T;MONE;CHF;N/A;1.1E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522786977L2;false;TPAC,FULJ,ILQD
2022-04-29T07:39:19.980Z;ISIN;EZCY49MMLP71;1.21733;360T;MONE;CHF;N/A;1.1E7;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522786977L1;false;TPAC,FULJ,ILQD
2022-04-29T07:38:51.672Z;ISIN;EZ8K007FDFT8;0.693582;360T;MONE;CHF;N/A;3500000.0;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522786330L2;false;TPAC,FULJ,ILQD
2022-04-29T07:38:51.672Z;ISIN;EZS4VTZBCQ89;0.69372;360T;MONE;CHF;N/A;3500000.0;AUD;2022-05-27T00:00:00.000Z;360T;1010000281522786330L1;false;TPAC,FULJ,ILQD
2022-04-29T07:38:28.167Z;ISIN;EZKXS0GJ1PH7;4.6821;360T;MONE;RON;N/A;2.2E7;RON;2022-05-27T00:00:00.000Z;360T;1010000281522785966L2;false;TPAC,FULJ,ILQD
2022-04-29T07:38:28.167Z;ISIN;EZXNW1Y49D67;4.681327;360T;MONE;RON;N/A;2.2E7;RON;2022-05-27T00:00:00.000Z;360T;1010000281522785966L1;false;TPAC,FULJ,ILQD
2022-04-29T07:36:20.455Z;ISIN;EZLP9LVCXG73;23.243035;360T;MONE;CZK;N/A;2.4E7;CZK;2022-05-27T00:00:00.000Z;360T;1010000281522785304L1;false;TPAC,FULJ,ILQD
2022-04-29T07:36:20.455Z;ISIN;EZ58J69XBDP8;23.2456;360T;MONE;CZK;N/A;2.4E7;CZK;2022-05-27T00:00:00.000Z;360T;1010000281522785304L2;false;TPAC,FULJ,ILQD
2022-04-29T07:34:55.479Z;ISIN;EZ35TDKMG151;1.0560903;360T;MONE;USD;N/A;1750000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522787247;false;FULJ,ILQD
2022-04-29T07:33:31.257Z;ISIN;EZVQHJFVQW53;0.8413997;360T;MONE;GBP;N/A;600000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522788293L1;false;TPAC,FULJ,ILQD
2022-04-29T07:33:31.257Z;ISIN;EZJV496DMRT4;0.8440606;360T;MONE;GBP;N/A;620000.0;GBP;2022-05-27T00:00:00.000Z;360T;1010000281522788293L2;false;TPAC,FULJ,ILQD
2022-04-29T07:32:53.628Z;ISIN;EZ35TDKMG151;1.055974;360T;MONE;USD;N/A;10000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522787203;false;FULJ,ILQD
2022-04-29T07:31:49.410Z;ISIN;EZ35TDKMG151;1.0559732;360T;MONE;USD;N/A;895000.0;USD;2022-05-27T00:00:00.000Z;360T;1010000281522787114L1;false;TPAC,FULJ,ILQD
