Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-07T09:34:41.893Z;ISIN;EZ2CJQS6NWX1;1.380725;360T;MONE;CAD;N/A;250000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508930632L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:41.034Z;ISIN;EZXY167TFD01;125.1651;360T;MONE;JPY;N/A;1.3E8;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508930622L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:40.476Z;ISIN;EZ9K93PDFCT9;10.8489429;360T;MONE;SEK;N/A;500000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508930614L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:40.279Z;ISIN;EZ84Q3L6CBJ7;1.086406;360T;MONE;USD;N/A;1500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508930555L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:39.841Z;ISIN;EZ2MQPZJ5L76;124.999;360T;MONE;JPY;N/A;7.0E7;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508930498L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:39.841Z;ISIN;EZXY167TFD01;125.16011;360T;MONE;JPY;N/A;2.15E8;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508930498L3;false;TPAC,FULJ,ILQD
2022-03-07T09:34:39.841Z;ISIN;EZ44XS0DDD10;125.01145;360T;MONE;JPY;N/A;2.6E8;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508930498L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:37.946Z;ISIN;EZWM82RL3Q65;10.8477648;360T;MONE;SEK;N/A;2200000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508930166L3;false;TPAC,FULJ,ILQD
2022-03-07T09:34:37.946Z;ISIN;EZWM82RL3Q65;10.8477648;360T;MONE;SEK;N/A;8800000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508930166L4;false;TPAC,FULJ,ILQD
2022-03-07T09:34:37.946Z;ISIN;EZ2XQ6MK41Z5;10.8595174;360T;MONE;SEK;N/A;1700000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508930166L6;false;TPAC,FULJ,ILQD
2022-03-07T09:34:37.946Z;ISIN;EZ9K93PDFCT9;10.8467861;360T;MONE;SEK;N/A;400000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508930166L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:37.946Z;ISIN;EZ2XQ6MK41Z5;10.8595174;360T;MONE;SEK;N/A;7000000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508930166L5;false;TPAC,FULJ,ILQD
2022-03-07T09:34:37.946Z;ISIN;EZWM82RL3Q65;10.8477648;360T;MONE;SEK;N/A;900000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508930166L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:36.349Z;ISIN;EZ6JWC55K430;7.4390191;360T;MONE;DKK;N/A;1100000.0;DKK;2022-04-04T00:00:00.000Z;360T;1010000281508930114L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:36.349Z;ISIN;EZWJT5PFXXG3;7.4392697;360T;MONE;DKK;N/A;1100000.0;DKK;2022-04-04T00:00:00.000Z;360T;1010000281508930114L3;false;TPAC,FULJ,ILQD
2022-03-07T09:34:36.349Z;ISIN;EZ6JWC55K430;7.4390191;360T;MONE;DKK;N/A;400000.0;DKK;2022-04-04T00:00:00.000Z;360T;1010000281508930114L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZ44XS0DDD10;125.00945;360T;MONE;JPY;N/A;3.8E8;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L6;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZ2MQPZJ5L76;124.997;360T;MONE;JPY;N/A;1.0E8;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZ2MQPZJ5L76;124.997;360T;MONE;JPY;N/A;2.0E7;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZ2MQPZJ5L76;124.997;360T;MONE;JPY;N/A;5.0E7;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L3;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZ2MQPZJ5L76;124.997;360T;MONE;JPY;N/A;2.5E7;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L4;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZ2MQPZJ5L76;124.997;360T;MONE;JPY;N/A;5.0E7;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L5;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZXY167TFD01;125.15813;360T;MONE;JPY;N/A;7.0E7;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L12;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZXY167TFD01;125.15813;360T;MONE;JPY;N/A;1.4E8;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L11;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZXY167TFD01;125.15813;360T;MONE;JPY;N/A;2.8E8;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L10;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZ44XS0DDD10;125.00945;360T;MONE;JPY;N/A;1.8E8;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L9;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZ44XS0DDD10;125.00945;360T;MONE;JPY;N/A;7.3E7;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L8;false;TPAC,FULJ,ILQD
2022-03-07T09:34:33.018Z;ISIN;EZ44XS0DDD10;125.00945;360T;MONE;JPY;N/A;2.0E8;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929938L7;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.573Z;ISIN;EZMMF2F2NXF1;1.385814;360T;MONE;CAD;N/A;150000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508929418L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.573Z;ISIN;EZV5RXLQQDC3;1.380894;360T;MONE;CAD;N/A;100000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508929418L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.541Z;ISIN;EZV5RXLQQDC3;1.3810003;360T;MONE;CAD;N/A;1450000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508929407L3;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.541Z;ISIN;EZ2CJQS6NWX1;1.3808011;360T;MONE;CAD;N/A;150000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508929407L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.541Z;ISIN;EZMMF2F2NXF1;1.3858987;360T;MONE;CAD;N/A;1250000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508929407L7;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.541Z;ISIN;EZ52F33NGRM2;1.3808;360T;MONE;CAD;N/A;200000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508929407L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.541Z;ISIN;EZMMF2F2NXF1;1.3858987;360T;MONE;CAD;N/A;220000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508929407L8;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.541Z;ISIN;EZV5RXLQQDC3;1.3810003;360T;MONE;CAD;N/A;900000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508929407L4;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.541Z;ISIN;EZV5RXLQQDC3;1.3810003;360T;MONE;CAD;N/A;220000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508929407L5;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.541Z;ISIN;EZMMF2F2NXF1;1.3858987;360T;MONE;CAD;N/A;900000.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508929407L6;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ6CN2X0QL28;1.46787;360T;MONE;AUD;N/A;70000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ6CN2X0QL28;1.46787;360T;MONE;AUD;N/A;150000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L4;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ6CN2X0QL28;1.46787;360T;MONE;AUD;N/A;150000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L5;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ8VT8NSJJR8;1.468035;360T;MONE;AUD;N/A;150000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L8;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ6NFCNFKYC7;1.471105;360T;MONE;AUD;N/A;500000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L11;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ6NFCNFKYC7;1.471105;360T;MONE;AUD;N/A;850000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L10;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ8VT8NSJJR8;1.468035;360T;MONE;AUD;N/A;420000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L9;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ8VT8NSJJR8;1.468035;360T;MONE;AUD;N/A;400000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L7;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ8VT8NSJJR8;1.468035;360T;MONE;AUD;N/A;1200000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L6;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ6NFCNFKYC7;1.471105;360T;MONE;AUD;N/A;230000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L12;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ6CN2X0QL28;1.46787;360T;MONE;AUD;N/A;350000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.336Z;ISIN;EZ6CN2X0QL28;1.46787;360T;MONE;AUD;N/A;50000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929384L3;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.297Z;ISIN;EZM9KLLGDQ21;1.0040288;360T;MONE;CHF;N/A;900000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508929394L6;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.297Z;ISIN;EZBLTRH2SZK3;1.0044885;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508929394L3;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.297Z;ISIN;EZBLTRH2SZK3;1.0044885;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508929394L4;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.297Z;ISIN;EZBLTRH2SZK3;1.0044885;360T;MONE;CHF;N/A;190000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508929394L5;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.297Z;ISIN;EZM9KLLGDQ21;1.0040288;360T;MONE;CHF;N/A;150000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508929394L8;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.297Z;ISIN;EZM9KLLGDQ21;1.0040288;360T;MONE;CHF;N/A;400000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508929394L7;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.297Z;ISIN;EZ8XST70QHR2;1.00453;360T;MONE;CHF;N/A;20000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508929394L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:32.297Z;ISIN;EZ2V8V7F81K0;1.0045366;360T;MONE;CHF;N/A;120000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508929394L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:29.020Z;ISIN;EZM9KLLGDQ21;1.0039388;360T;MONE;CHF;N/A;5800000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508929367L3;false;TPAC,FULJ,ILQD
2022-03-07T09:34:29.020Z;ISIN;EZ2V8V7F81K0;1.0044456;360T;MONE;CHF;N/A;120000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508929367L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:29.020Z;ISIN;EZBLTRH2SZK3;1.0043985;360T;MONE;CHF;N/A;6300000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508929367L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:28.847Z;ISIN;EZ33MW5C7W90;10.84853;360T;MONE;SEK;N/A;500000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508929350L3;false;TPAC,FULJ,ILQD
2022-03-07T09:34:28.847Z;ISIN;EZ2XQ6MK41Z5;10.8612898;360T;MONE;SEK;N/A;900000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508929350L8;false;TPAC,FULJ,ILQD
2022-03-07T09:34:28.847Z;ISIN;EZ2XQ6MK41Z5;10.8612898;360T;MONE;SEK;N/A;2000000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508929350L7;false;TPAC,FULJ,ILQD
2022-03-07T09:34:28.847Z;ISIN;EZ2XQ6MK41Z5;10.8612898;360T;MONE;SEK;N/A;3600000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508929350L6;false;TPAC,FULJ,ILQD
2022-03-07T09:34:28.847Z;ISIN;EZWM82RL3Q65;10.8492513;360T;MONE;SEK;N/A;2600000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508929350L5;false;TPAC,FULJ,ILQD
2022-03-07T09:34:28.847Z;ISIN;EZWM82RL3Q65;10.8492513;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508929350L4;false;TPAC,FULJ,ILQD
2022-03-07T09:34:28.847Z;ISIN;EZ9K93PDFCT9;10.8485572;360T;MONE;SEK;N/A;400000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508929350L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:28.847Z;ISIN;EZ33MW5C7W90;10.84853;360T;MONE;SEK;N/A;1000000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508929350L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:28.797Z;ISIN;EZ6NFCNFKYC7;1.470807;360T;MONE;AUD;N/A;1100000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929342L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:28.797Z;ISIN;EZ8VT8NSJJR8;1.467734;360T;MONE;AUD;N/A;1100000.0;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508929342L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:27.312Z;ISIN;EZWJT5PFXXG3;7.4392688;360T;MONE;DKK;N/A;1.07E7;DKK;2022-04-04T00:00:00.000Z;360T;1010000281508929331L3;false;TPAC,FULJ,ILQD
2022-03-07T09:34:27.312Z;ISIN;EZ6JWC55K430;7.4389996;360T;MONE;DKK;N/A;1.1E7;DKK;2022-04-04T00:00:00.000Z;360T;1010000281508929331L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:27.312Z;ISIN;EZ53G0VCRQ42;7.4391832;360T;MONE;DKK;N/A;300000.0;DKK;2022-04-04T00:00:00.000Z;360T;1010000281508929331L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:27.011Z;ISIN;EZXY167TFD01;125.15819;360T;MONE;JPY;N/A;9.0E7;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929307L3;false;TPAC,FULJ,ILQD
2022-03-07T09:34:27.011Z;ISIN;EZ44XS0DDD10;125.00945;360T;MONE;JPY;N/A;9.0E7;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929307L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:27.011Z;ISIN;EZ2MQPZJ5L76;124.997;360T;MONE;JPY;N/A;1.0E7;JPY;2022-04-04T00:00:00.000Z;360T;1010000281508929307L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:26.690Z;ISIN;EZ9K93PDFCT9;10.8458777;360T;MONE;SEK;N/A;1500000.0;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508929310L1;false;TPAC,FULJ,ILQD
2022-03-07T09:34:26.690Z;ISIN;EZWM82RL3Q65;10.8468642;360T;MONE;SEK;N/A;2.5E7;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508929310L2;false;TPAC,FULJ,ILQD
2022-03-07T09:34:26.690Z;ISIN;EZ2XQ6MK41Z5;10.8585963;360T;MONE;SEK;N/A;2.15E7;SEK;2022-04-04T00:00:00.000Z;360T;1010000281508929310L3;false;TPAC,FULJ,ILQD
2022-03-07T09:33:46.263Z;ISIN;EZB3J2SHHVH4;0.740345;360T;MONE;USD;N/A;1.0E8;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508931397L2;false;TPAC,FULJ,ILQD
2022-03-07T09:33:46.263Z;ISIN;EZ6QW6MPCCR4;0.7402;360T;MONE;USD;N/A;1.0E8;AUD;2022-04-04T00:00:00.000Z;360T;1010000281508931397L1;false;TPAC,FULJ,ILQD
2022-03-07T09:32:43.118Z;ISIN;EZ64X8PDX0F1;23.77675;360T;MONE;CZK;N/A;2000000.0;CZK;2022-04-04T00:00:00.000Z;360T;1010000281508926765L1;false;TPAC,FULJ,ILQD
2022-03-07T09:32:43.118Z;ISIN;EZ80C1124BV3;23.857726;360T;MONE;CZK;N/A;2000000.0;CZK;2022-04-04T00:00:00.000Z;360T;1010000281508926765L2;false;TPAC,FULJ,ILQD
2022-03-07T09:32:12.891Z;ISIN;EZ4JBJ28YTB8;1.3170896;360T;MONE;USD;N/A;5500000.0;GBP;2022-04-04T00:00:00.000Z;360T;1010000281508929815L1;false;TPAC,FULJ,ILQD
2022-03-07T09:32:12.891Z;ISIN;EZ5HCRL9PNT2;1.3170742;360T;MONE;USD;N/A;5500000.0;GBP;2022-04-04T00:00:00.000Z;360T;1010000281508929815L2;false;TPAC,FULJ,ILQD
2022-03-07T09:31:59.991Z;ISIN;EZ7MJ054BWJ0;366.27947;360T;MONE;HUF;N/A;1.0E8;HUF;2022-04-04T00:00:00.000Z;360T;1010000281508926393L2;false;TPAC,FULJ,ILQD
2022-03-07T09:31:59.991Z;ISIN;EZBFV02S89R0;365.44227;360T;MONE;HUF;N/A;1.0E8;HUF;2022-04-04T00:00:00.000Z;360T;1010000281508926393L1;false;TPAC,FULJ,ILQD
2022-03-07T09:30:54.095Z;ISIN;EZ6L6JF000L8;14.507291;360T;MONE;TRY;N/A;2000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508929144L2;false;TPAC,FULJ,ILQD
2022-03-07T09:30:54.095Z;ISIN;EZ9YB1F8F110;14.35419;360T;MONE;TRY;N/A;2000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508929144L1;false;TPAC,FULJ,ILQD
2022-03-07T09:30:01.106Z;ISIN;EZ4HPZ9W7BP4;1.3800629;360T;MONE;CAD;N/A;127400.0;CAD;2022-04-04T00:00:00.000Z;360T;1010000281508926910;false;FULJ,ILQD
2022-03-07T09:29:40.495Z;ISIN;EZ14FMC9HRJ8;1.0038184;360T;MONE;CHF;N/A;90000.0;CHF;2022-04-04T00:00:00.000Z;360T;1010000281508926544;false;FULJ,ILQD
2022-03-07T09:28:47.814Z;ISIN;EZBG5XSWND46;1.087966;360T;MONE;USD;N/A;300000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508928882;false;FULJ,ILQD
2022-03-07T09:27:46.695Z;ISIN;EZ84Q3L6CBJ7;1.0867306;360T;MONE;USD;N/A;1.0E8;USD;2022-04-04T00:00:00.000Z;360T;1010000281508923828L1;false;TPAC,FULJ,ILQD
2022-03-07T09:27:46.695Z;ISIN;EZ2LMPFTF6F3;1.08675;360T;MONE;USD;N/A;1.0E8;USD;2022-04-04T00:00:00.000Z;360T;1010000281508923828L2;false;TPAC,FULJ,ILQD
2022-03-07T09:26:42.011Z;ISIN;EZVY3LWYM3X4;0.82478;360T;MONE;GBP;N/A;1.97E7;GBP;2022-04-04T00:00:00.000Z;360T;1010000281508928980L1;false;TPAC,FULJ,ILQD
2022-03-07T09:26:42.011Z;ISIN;EZ9VDDTQJ9C3;0.827872;360T;MONE;GBP;N/A;1.97E7;GBP;2022-04-04T00:00:00.000Z;360T;1010000281508928980L2;false;TPAC,FULJ,ILQD
2022-03-07T09:25:44.911Z;ISIN;EZ2719SM21F9;1.0865806;360T;MONE;USD;N/A;43121.8;USD;2022-04-04T00:00:00.000Z;360T;1010000281508928362L2;false;TPAC,FULJ,ILQD
2022-03-07T09:25:44.911Z;ISIN;EZ2LMPFTF6F3;1.08656;360T;MONE;USD;N/A;43121.8;USD;2022-04-04T00:00:00.000Z;360T;1010000281508928362L1;false;TPAC,FULJ,ILQD
2022-03-07T09:24:37.792Z;ISIN;EZ1ZX1MY97Q8;1.0910295;360T;MONE;USD;N/A;250000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508927857;false;FULJ,ILQD
2022-03-07T09:23:50.357Z;ISIN;EZ3Y3RP0FVT5;1.0874677;360T;MONE;USD;N/A;130000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508927620L2;false;TPAC,FULJ,ILQD
2022-03-07T09:23:50.357Z;ISIN;EZ2LMPFTF6F3;1.08658;360T;MONE;USD;N/A;130000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508927620L1;false;TPAC,FULJ,ILQD
2022-03-07T09:23:26.134Z;ISIN;EZ26BF5002N0;1.0908781;360T;MONE;USD;N/A;5000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508924645L1;false;TPAC,FULJ,ILQD
2022-03-07T09:23:10.807Z;ISIN;EZ47V8DXYZL9;1229.241;360T;MONE;KRW;N/A;5400000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508927062;false;FULJ,ILQD
2022-03-07T09:23:06.666Z;ISIN;EZ5Q7D5YZ1L8;4.986376;360T;MONE;RON;N/A;700000.0;RON;2022-04-04T00:00:00.000Z;360T;1010000281508926782;false;FULJ,ILQD
2022-03-07T09:22:49.062Z;ISIN;EZ9JT33V3NC9;1.0900637;360T;MONE;USD;N/A;180000.0;EUR;2022-04-04T00:00:00.000Z;360T;1010000281508922511;false;FULJ,ILQD
2022-03-07T09:22:30.933Z;ISIN;EZ8GPRW06CS8;1.0863813;360T;MONE;USD;N/A;50000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508924538;false;FULJ,ILQD
2022-03-07T09:22:06.343Z;ISIN;EZBHYXQN9WC4;1.087037;360T;MONE;USD;N/A;2000000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508923571L2;false;TPAC,FULJ,ILQD
2022-03-07T09:22:06.343Z;ISIN;EZBHYXQN9WC4;1.087037;360T;MONE;USD;N/A;1500000.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508923571L1;false;TPAC,FULJ,ILQD
2022-03-07T09:21:55.197Z;ISIN;EZ59DTT078M2;1.0024777;360T;MONE;CHF;N/A;250000.0;EUR;2022-04-04T00:00:00.000Z;360T;1010000281508922444;false;FULJ,ILQD
2022-03-07T09:21:37.633Z;ISIN;EZ2S03CVBGG3;0.824656;360T;MONE;GBP;N/A;1.0566666668E8;GBP;2022-04-04T00:00:00.000Z;360T;1010000281508866570L1;false;TPAC,FULJ,ILQD
2022-03-07T09:21:37.633Z;ISIN;EZ9VDDTQJ9C3;0.827783;360T;MONE;GBP;N/A;1.0566666668E8;GBP;2022-04-04T00:00:00.000Z;360T;1010000281508866570L2;false;TPAC,FULJ,ILQD
2022-03-07T09:21:35.621Z;ISIN;EZ47V8DXYZL9;1229.33625;360T;MONE;KRW;N/A;1.0E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281508926150;false;FULJ,ILQD
2022-03-07T09:21:32.901Z;ISIN;EZ2LMPFTF6F3;1.0865;360T;MONE;USD;N/A;129150.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508927325L1;false;TPAC,FULJ,ILQD
2022-03-07T09:21:32.901Z;ISIN;EZ35TDKMG151;1.0885024;360T;MONE;USD;N/A;129150.0;USD;2022-04-04T00:00:00.000Z;360T;1010000281508927325L2;false;TPAC,FULJ,ILQD
2022-03-07T09:21:24.526Z;ISIN;EZ4X023HRTF0;6.8468;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-04T00:00:00.000Z;360T;1010000281508925868L2;false;TPAC,FULJ,ILQD
2022-03-07T09:21:24.526Z;ISIN;EZVJB89HXRY9;6.8469389;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-04T00:00:00.000Z;360T;1010000281508925868L1;false;TPAC,FULJ,ILQD
2022-03-07T09:20:48.678Z;ISIN;EZ9VDDTQJ9C3;0.8278185;360T;MONE;GBP;N/A;1.0566666666E8;GBP;2022-04-04T00:00:00.000Z;360T;1010000281508865730L2;false;TPAC,FULJ,ILQD
2022-03-07T09:20:48.678Z;ISIN;EZ2S03CVBGG3;0.82467;360T;MONE;GBP;N/A;1.0566666666E8;GBP;2022-04-04T00:00:00.000Z;360T;1010000281508865730L1;false;TPAC,FULJ,ILQD
2022-03-07T09:20:21.698Z;ISIN;EZ2JBCPD7C42;1.0873015;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-04T00:00:00.000Z;360T;1010000281508925015L2;false;TPAC,FULJ,ILQD
2022-03-07T09:20:21.698Z;ISIN;EZ2LMPFTF6F3;1.08691;360T;MONE;USD;N/A;1.5E8;EUR;2022-04-04T00:00:00.000Z;360T;1010000281508925015L1;false;TPAC,FULJ,ILQD
2022-03-07T09:19:07.789Z;ISIN;EZ2LMPFTF6F3;1.08631;360T;MONE;USD;N/A;1.0E8;USD;2022-04-04T00:00:00.000Z;360T;1010000281508924388L1;false;TPAC,FULJ,ILQD
2022-03-07T09:19:07.789Z;ISIN;EZ38H9JJGVD5;1.087638;360T;MONE;USD;N/A;1.0E8;USD;2022-04-04T00:00:00.000Z;360T;1010000281508924388L2;false;TPAC,FULJ,ILQD
2022-03-07T09:18:48.374Z;ISIN;EZ8ZW60ZHXK8;0.9234321;360T;MONE;CHF;N/A;1.0E7;USD;2022-04-04T00:00:00.000Z;360T;1010000281508920853L1;false;TPAC,FULJ,ILQD
