Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-03T08:24:28.635Z;ISIN;EZ7LKJ2L69Y6;0.8744549;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618456390L2;false;TPAC,FULJ,ILQD
2023-05-03T08:24:28.635Z;ISIN;EZQ8SFCPGH05;0.88842;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618456390L1;false;TPAC,FULJ,ILQD
2023-05-03T08:24:14.532Z;ISIN;EZ7LKJ2L69Y6;0.8744716;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618456345L2;false;TPAC,FULJ,ILQD
2023-05-03T08:24:14.532Z;ISIN;EZQ8SFCPGH05;0.88844;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618456345L1;false;TPAC,FULJ,ILQD
2023-05-03T08:24:08.638Z;ISIN;EZ29CBZPYZQ1;1.1037294;360T;MONE;USD;N/A;16000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618780432;false;FULJ,ILQD
2023-05-03T08:24:04.335Z;ISIN;EZBTJXH8QGV7;1.1113318;360T;MONE;CHF;N/A;5000000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776030L2;false;TPAC,FULJ,ILQD
2023-05-03T08:24:04.335Z;ISIN;EZZC7HB3DFB1;1.11201;360T;MONE;CHF;N/A;5000000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776030L1;false;TPAC,FULJ,ILQD
2023-05-03T08:23:29.691Z;ISIN;EZQ8SFCPGH05;0.88824;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618433476L1;false;TPAC,FULJ,ILQD
2023-05-03T08:23:29.691Z;ISIN;EZ7LKJ2L69Y6;0.874242;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618427302L2;false;TPAC,FULJ,ILQD
2023-05-03T08:23:29.691Z;ISIN;EZQ8SFCPGH05;0.88824;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618427302L1;false;TPAC,FULJ,ILQD
2023-05-03T08:23:29.691Z;ISIN;EZ7LKJ2L69Y6;0.8742509;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618433476L2;false;TPAC,FULJ,ILQD
2023-05-03T08:22:06.688Z;ISIN;EZ9QLV9XC2R7;21.8758942;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776724L2;false;TPAC,FULJ,ILQD
2023-05-03T08:22:06.688Z;ISIN;EZHJ2KCSJF76;19.48852;360T;MONE;TRY;N/A;1.0E7;TRY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776724L1;false;TPAC,FULJ,ILQD
2023-05-03T08:21:43.164Z;ISIN;EZYT2SV58RG9;377.98596;360T;MONE;HUF;N/A;1000000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618777950;false;FULJ,ILQD
2023-05-03T08:21:07.977Z;ISIN;EZDF9KZN0916;134.79079;360T;MONE;JPY;N/A;1.35E9;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618779084;false;FULJ,ILQD
2023-05-03T08:20:36.989Z;ISIN;EZRW5ZP7GNZ7;351.6935;360T;MONE;HUF;N/A;600000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776717;false;FULJ,ILQD
2023-05-03T08:20:18.194Z;ISIN;EZJFPZN6YR60;4.4651429;360T;MONE;RON;N/A;4.5E7;RON;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775605L1;false;TPAC,FULJ,ILQD
2023-05-03T08:20:18.194Z;ISIN;EZ8HTQ5F8JN7;4.46524;360T;MONE;RON;N/A;4.5E7;RON;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775605L2;false;TPAC,FULJ,ILQD
2023-05-03T08:19:56.560Z;ISIN;EZKF7CN2SBV4;0.8883532;360T;MONE;CHF;N/A;1.12E8;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776287L1;false;TPAC,FULJ,ILQD
2023-05-03T08:19:56.560Z;ISIN;EZQ8SFCPGH05;0.88825;360T;MONE;CHF;N/A;1.12E8;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776287L2;false;TPAC,FULJ,ILQD
2023-05-03T08:19:55.324Z;ISIN;EZSTDLF9KLD9;7.6371;360T;MONE;CNY;N/A;3.5E7;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618425405L2;false;TPAC,FULJ,ILQD
2023-05-03T08:19:55.324Z;ISIN;EZYQ51DKX9Q9;7.637209;360T;MONE;CNY;N/A;3.5E7;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618425405L1;false;TPAC,FULJ,ILQD
2023-05-03T08:19:44.501Z;ISIN;EZ4QCRP289X9;1.10402;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618779878L1;false;TPAC,FULJ,ILQD
2023-05-03T08:19:44.501Z;ISIN;EZZNLQJF4W51;1.1239119;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618779878L2;false;TPAC,FULJ,ILQD
2023-05-03T08:19:35.895Z;ISIN;EZSCK5KGLK21;1.1040102;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618777963L1;false;TPAC,FULJ,ILQD
2023-05-03T08:19:35.895Z;ISIN;EZ4QCRP289X9;1.10408;360T;MONE;USD;N/A;1000000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618777963L2;false;TPAC,FULJ,ILQD
2023-05-03T08:19:27.624Z;ISIN;EZ7F1SGDR8H6;0.8816267;360T;MONE;GBP;N/A;7844.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618779778;false;FULJ,ILQD
2023-05-03T08:18:59.152Z;ISIN;EZ29CBZPYZQ1;1.1037137;360T;MONE;USD;N/A;18503.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618779666;false;FULJ,ILQD
2023-05-03T08:18:32.937Z;ISIN;EZPSB057KFQ0;0.9808001;360T;MONE;CHF;N/A;25271.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618779624;false;FULJ,ILQD
2023-05-03T08:18:22.220Z;ISIN;EZYWS93KHVM6;6.919425;360T;MONE;CNY;N/A;3.0E7;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618774782L1;false;TPAC,FULJ,ILQD
2023-05-03T08:18:22.220Z;ISIN;EZWMP4CTXBH8;6.9189;360T;MONE;CNY;N/A;3.0E7;CNY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618774782L2;false;TPAC,FULJ,ILQD
2023-05-03T08:17:42.516Z;ISIN;EZ7LKJ2L69Y6;0.8744596;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618425040L2;false;TPAC,FULJ,ILQD
2023-05-03T08:17:42.516Z;ISIN;EZQ8SFCPGH05;0.88842;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618425040L1;false;TPAC,FULJ,ILQD
2023-05-03T08:17:29.839Z;ISIN;EZQ8SFCPGH05;0.88838;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618424722L1;false;TPAC,FULJ,ILQD
2023-05-03T08:17:29.839Z;ISIN;EZ7LKJ2L69Y6;0.8744214;360T;MONE;CHF;N/A;1.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618424722L2;false;TPAC,FULJ,ILQD
2023-05-03T08:17:08.707Z;ISIN;EZZTNWZYTPS9;1.36154;360T;MONE;CAD;N/A;6.0E7;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775062L2;false;TPAC,FULJ,ILQD
2023-05-03T08:17:08.707Z;ISIN;EZ5KHR7P7WQ4;1.3615672;360T;MONE;CAD;N/A;6.0E7;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775062L1;false;TPAC,FULJ,ILQD
2023-05-03T08:16:40.346Z;ISIN;EZ70CP5D1X72;1.1171116;360T;MONE;USD;N/A;500000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618777027L1;false;TPAC,FULJ,ILQD
2023-05-03T08:16:40.346Z;ISIN;EZBF58G32K79;1.1207826;360T;MONE;USD;N/A;500000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618777027L2;false;TPAC,FULJ,ILQD
2023-05-03T08:16:14.632Z;ISIN;EZ7LKJ2L69Y6;0.874659;360T;MONE;CHF;N/A;2.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618424535L2;false;TPAC,FULJ,ILQD
2023-05-03T08:16:14.632Z;ISIN;EZQ8SFCPGH05;0.88867;360T;MONE;CHF;N/A;2.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618424535L1;false;TPAC,FULJ,ILQD
2023-05-03T08:15:13.442Z;ISIN;EZXS0VQH7D53;0.8816;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618777258L1;false;TPAC,FULJ,ILQD
2023-05-03T08:15:13.442Z;ISIN;EZ5F02G6W8P8;0.881812;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618777258L2;false;TPAC,FULJ,ILQD
2023-05-03T08:15:11.080Z;ISIN;EZMG14T8W2S8;10.2887017;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618777208L2;false;TPAC,FULJ,ILQD
2023-05-03T08:15:11.080Z;ISIN;EZQLY5QWQWX4;10.2924;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618777208L1;false;TPAC,FULJ,ILQD
2023-05-03T08:15:07.037Z;ISIN;EZ5DC82N0WD3;11.360155;360T;MONE;SEK;N/A;98000.0;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618777903;false;FULJ,ILQD
2023-05-03T08:14:48.260Z;ISIN;EZ5DC82N0WD3;11.3582864;360T;MONE;SEK;N/A;200000.0;SEK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776703;false;FULJ,ILQD
2023-05-03T08:14:32.508Z;ISIN;EZSV77CH9T16;6.752945;360T;MONE;DKK;N/A;5.5E8;DKK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618773792L1;false;TPAC,FULJ,ILQD
2023-05-03T08:14:32.508Z;ISIN;EZK5BNVN1J69;6.751;360T;MONE;DKK;N/A;5.5E8;DKK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618773792L2;false;TPAC,FULJ,ILQD
2023-05-03T08:14:28.507Z;ISIN;EZWTHHT925M3;10.7814;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776235L1;false;TPAC,FULJ,ILQD
2023-05-03T08:14:28.507Z;ISIN;EZSQGHXVXYP6;10.7758838;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776235L2;false;TPAC,FULJ,ILQD
2023-05-03T08:13:33.536Z;ISIN;EZ3VB2R17FF3;1.1181849;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618424310L2;false;TPAC,FULJ,ILQD
2023-05-03T08:13:33.536Z;ISIN;EZ4QCRP289X9;1.10426;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618424310L1;false;TPAC,FULJ,ILQD
2023-05-03T08:13:27.576Z;ISIN;EZ29CBZPYZQ1;1.1040896;360T;MONE;USD;N/A;50000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618774125;false;FULJ,ILQD
2023-05-03T08:13:15.173Z;ISIN;EZ4QCRP289X9;1.10423;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618424086L1;false;TPAC,FULJ,ILQD
2023-05-03T08:13:15.173Z;ISIN;EZ3VB2R17FF3;1.1181563;360T;MONE;USD;N/A;1.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618424086L2;false;TPAC,FULJ,ILQD
2023-05-03T08:13:09.278Z;ISIN;EZPSB057KFQ0;0.9810896;360T;MONE;CHF;N/A;5390.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618777318;false;FULJ,ILQD
2023-05-03T08:12:54.280Z;ISIN;EZ29CBZPYZQ1;1.1041693;360T;MONE;USD;N/A;11876.7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618772292;false;FULJ,ILQD
2023-05-03T08:12:53.370Z;ISIN;EZQ430GNCD73;1.2517712;360T;MONE;USD;N/A;1.082578162E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776662;false;FULJ,ILQD
2023-05-03T08:12:41.013Z;ISIN;EZ4QCRP289X9;1.10433;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618423760L1;false;TPAC,FULJ,ILQD
2023-05-03T08:12:41.013Z;ISIN;EZ3VB2R17FF3;1.118244;360T;MONE;USD;N/A;2.0E7;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618423760L2;false;TPAC,FULJ,ILQD
2023-05-03T08:12:38.831Z;ISIN;EZZPBTNHYY84;1.1123396;360T;MONE;CHF;N/A;45.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776495L1;false;TPAC,FULJ,ILQD
2023-05-03T08:12:38.831Z;ISIN;EZZPBTNHYY84;1.1123396;360T;MONE;CHF;N/A;15.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776495L5;false;TPAC,FULJ,ILQD
2023-05-03T08:12:38.831Z;ISIN;EZZPBTNHYY84;1.1123396;360T;MONE;CHF;N/A;25.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776495L4;false;TPAC,FULJ,ILQD
2023-05-03T08:12:38.831Z;ISIN;EZZPBTNHYY84;1.1123396;360T;MONE;CHF;N/A;40.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776495L3;false;TPAC,FULJ,ILQD
2023-05-03T08:12:38.831Z;ISIN;EZZPBTNHYY84;1.1123396;360T;MONE;CHF;N/A;10.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776495L2;false;TPAC,FULJ,ILQD
2023-05-03T08:11:53.908Z;ISIN;EZ0PWY9T4S87;0.9790846;360T;MONE;CHF;N/A;9630000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776044L2;false;TPAC,FULJ,ILQD
2023-05-03T08:11:53.908Z;ISIN;EZQYLS0427Q8;0.9808071;360T;MONE;CHF;N/A;9630000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618776044L1;false;TPAC,FULJ,ILQD
2023-05-03T08:11:48.949Z;ISIN;EZ1844637240;21.33802;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618774738L2;false;TPAC,FULJ,ILQD
2023-05-03T08:11:48.949Z;ISIN;EZRW8HCNDM87;21.33102;360T;MONE;CZK;N/A;5.0E8;CZK;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618774738L1;false;TPAC,FULJ,ILQD
2023-05-03T08:11:25.478Z;ISIN;EZ29CBZPYZQ1;1.1041597;360T;MONE;USD;N/A;40000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618772178;false;FULJ,ILQD
2023-05-03T08:11:07.456Z;ISIN;EZ3YVGPFB397;1.1069772;360T;MONE;USD;N/A;4000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775715L2;false;TPAC,FULJ,ILQD
2023-05-03T08:11:07.456Z;ISIN;EZSCK5KGLK21;1.10424;360T;MONE;USD;N/A;800000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775715L1;false;TPAC,FULJ,ILQD
2023-05-03T08:11:07.404Z;ISIN;EZSCK5KGLK21;1.104271;360T;MONE;USD;N/A;600000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775666L1;false;TPAC,FULJ,ILQD
2023-05-03T08:11:07.276Z;ISIN;EZQQKVW0G6B9;0.981255;360T;MONE;CHF;N/A;50000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775634L1;false;TPAC,FULJ,ILQD
2023-05-03T08:11:07.205Z;ISIN;EZJ9MQN9NX17;1.503433;360T;MONE;CAD;N/A;200000.0;CAD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775211L1;false;TPAC,FULJ,ILQD
2023-05-03T08:11:00.128Z;ISIN;EZTV2DS0XQZ4;7.850255;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618774525L1;false;TPAC,FULJ,ILQD
2023-05-03T08:11:00.128Z;ISIN;EZFWQ3PLDGJ4;7.84991;360T;MONE;HKD;N/A;2.5E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618774525L2;false;TPAC,FULJ,ILQD
2023-05-03T08:10:19.103Z;ISIN;EZQ430GNCD73;1.252024;360T;MONE;USD;N/A;1.5E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771928L1;false;TPAC,FULJ,ILQD
2023-05-03T08:10:19.103Z;ISIN;EZKJV0XD0S60;1.25206;360T;MONE;USD;N/A;1.5E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771928L2;false;TPAC,FULJ,ILQD
2023-05-03T08:10:16.211Z;ISIN;EZ8F075DRXK9;0.8850197;360T;MONE;CHF;N/A;5000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618772906L2;false;TPAC,FULJ,ILQD
2023-05-03T08:10:16.211Z;ISIN;EZKF6JJ48DD4;0.8880837;360T;MONE;CHF;N/A;5000000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618772906L1;false;TPAC,FULJ,ILQD
2023-05-03T08:09:52.443Z;ISIN;EZ9YF3ZKTNQ5;0.6716189;360T;MONE;USD;N/A;1500000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771884L2;false;TPAC,FULJ,ILQD
2023-05-03T08:09:52.443Z;ISIN;EZ7C4Y91VWQ9;0.66618;360T;MONE;USD;N/A;1500000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771884L1;false;TPAC,FULJ,ILQD
2023-05-03T08:09:11.475Z;ISIN;EZ70CP5D1X72;1.1174913;360T;MONE;USD;N/A;500000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775014L1;false;TPAC,FULJ,ILQD
2023-05-03T08:09:11.475Z;ISIN;EZNGX0S2KH13;1.1241967;360T;MONE;USD;N/A;500000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775014L2;false;TPAC,FULJ,ILQD
2023-05-03T08:08:15.896Z;ISIN;EZSCK5KGLK21;1.1043303;360T;MONE;USD;N/A;2.0E8;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771694L2;false;TPAC,FULJ,ILQD
2023-05-03T08:08:15.896Z;ISIN;EZ29CBZPYZQ1;1.1042695;360T;MONE;USD;N/A;2.0E8;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771694L1;false;TPAC,FULJ,ILQD
2023-05-03T08:08:02.506Z;ISIN;EZ7C4Y91VWQ9;0.6664;360T;MONE;USD;N/A;7000000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771563L1;false;TPAC,FULJ,ILQD
2023-05-03T08:08:02.506Z;ISIN;EZGCQ6P0L7J5;0.667158;360T;MONE;USD;N/A;7000000.0;AUD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771563L2;false;TPAC,FULJ,ILQD
2023-05-03T08:07:48.537Z;ISIN;EZ29CBZPYZQ1;1.1042689;360T;MONE;USD;N/A;10115.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775676;false;FULJ,ILQD
2023-05-03T08:07:14.229Z;ISIN;EZ4THX2KV878;0.885847;360T;MONE;CHF;N/A;203000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618772477L2;false;TPAC,FULJ,ILQD
2023-05-03T08:07:14.229Z;ISIN;EZ4THX2KV878;0.885847;360T;MONE;CHF;N/A;3894000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618772477L1;false;TPAC,FULJ,ILQD
2023-05-03T08:06:14.734Z;ISIN;EZ29CBZPYZQ1;1.1038248;360T;MONE;USD;N/A;57000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618775423;false;FULJ,ILQD
2023-05-03T08:05:49.674Z;ISIN;EZ29CBZPYZQ1;1.1037792;360T;MONE;USD;N/A;3500000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618773606L1;false;TPAC,FULJ,ILQD
2023-05-03T08:05:49.674Z;ISIN;EZKNTN59XYC9;1.1206049;360T;MONE;USD;N/A;3500000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618773606L2;false;TPAC,FULJ,ILQD
2023-05-03T08:05:43.207Z;ISIN;EZXMYYQ5V200;1.2524393;360T;MONE;USD;N/A;641000.0;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618772048;false;FULJ,ILQD
2023-05-03T08:05:31.505Z;ISIN;EZS43WB8BPD9;1.1044117;360T;MONE;USD;N/A;3.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771815L2;false;TPAC,FULJ,ILQD
2023-05-03T08:05:31.505Z;ISIN;EZ29CBZPYZQ1;1.10393;360T;MONE;USD;N/A;3.0E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771815L1;false;TPAC,FULJ,ILQD
2023-05-03T08:04:27.577Z;ISIN;EZGD5Q3PCJ07;1.1055244;360T;MONE;USD;N/A;2926000.0;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618770050;false;FULJ,ILQD
2023-05-03T08:04:09.489Z;ISIN;EZ29CBZPYZQ1;1.1036489;360T;MONE;USD;N/A;3823500.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771321;false;FULJ,ILQD
2023-05-03T08:02:41.516Z;ISIN;EZS43WB8BPD9;1.1043208;360T;MONE;USD;N/A;2260000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618769724L2;false;TPAC,FULJ,ILQD
2023-05-03T08:02:41.516Z;ISIN;EZ29CBZPYZQ1;1.10384;360T;MONE;USD;N/A;2260000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618769724L1;false;TPAC,FULJ,ILQD
2023-05-03T08:02:29.467Z;ISIN;EZ4QCRP289X9;1.10378;360T;MONE;USD;N/A;1.35E8;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618770832L1;false;TPAC,FULJ,ILQD
2023-05-03T08:02:29.467Z;ISIN;EZ74WFYD47B3;1.1094858;360T;MONE;USD;N/A;1.35E8;EUR;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618770832L2;false;TPAC,FULJ,ILQD
2023-05-03T08:01:47.739Z;ISIN;EZYMWQ66M920;0.8818596;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618770278L2;false;TPAC,FULJ,ILQD
2023-05-03T08:01:47.739Z;ISIN;EZ7F1SGDR8H6;0.8818312;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618770278L1;false;TPAC,FULJ,ILQD
2023-05-03T07:59:54.119Z;ISIN;EZ8N2869WVV7;0.8627498;360T;MONE;CHF;N/A;492000.0;CHF;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618769403;false;FULJ,ILQD
2023-05-03T07:59:19.999Z;ISIN;EZLG9SNG8LG8;0.8895791;360T;MONE;CHF;N/A;2.2E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618770338L1;false;TPAC,FULJ,ILQD
2023-05-03T07:59:19.999Z;ISIN;EZKF7CN2SBV4;0.8894825;360T;MONE;CHF;N/A;2.2E7;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618770338L2;false;TPAC,FULJ,ILQD
2023-05-03T07:57:20.317Z;ISIN;EZ29CBZPYZQ1;1.1032337;360T;MONE;USD;N/A;50000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618769685;false;FULJ,ILQD
2023-05-03T07:57:15.321Z;ISIN;EZ29CBZPYZQ1;1.1031437;360T;MONE;USD;N/A;9570.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618773063;false;FULJ,ILQD
2023-05-03T07:56:30.430Z;ISIN;EZ29CBZPYZQ1;1.1031191;360T;MONE;USD;N/A;35400.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618770021;false;FULJ,ILQD
2023-05-03T07:56:17.682Z;ISIN;EZ8BW2FL5894;130.75373;360T;MONE;JPY;N/A;5.33E8;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618769026L2;false;TPAC,FULJ,ILQD
2023-05-03T07:56:17.682Z;ISIN;EZ8BW2FL5894;130.75373;360T;MONE;JPY;N/A;8.52E8;JPY;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618769026L1;false;TPAC,FULJ,ILQD
2023-05-03T07:54:57.404Z;ISIN;EZ29CBZPYZQ1;1.102915;360T;MONE;USD;N/A;165500.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618771618;false;FULJ,ILQD
2023-05-03T07:54:29.071Z;ISIN;EZ29CBZPYZQ1;1.1028939;360T;MONE;USD;N/A;20000.0;USD;2023-05-31T00:00:00.000Z;360T;529900P0204W9HA8JP36618768615;false;FULJ,ILQD
