Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-24T12:20:24.382Z;ISIN;EZ6HTYBN68F6;1.389335;360T;MONE;CAD;N/A;3800000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575199620L1;false;TPAC,FULJ,ILQD
2022-11-24T12:20:24.382Z;ISIN;EZ88L92MRTS2;1.389431;360T;MONE;CAD;N/A;1300000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575199620L2;false;TPAC,FULJ,ILQD
2022-11-24T12:20:24.382Z;ISIN;EZ5GP4768NL1;1.397216;360T;MONE;CAD;N/A;2500000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575199620L3;false;TPAC,FULJ,ILQD
2022-11-24T12:20:23.050Z;ISIN;EZ8TV5ZNJSH1;1.548162;360T;MONE;AUD;N/A;900000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575199600L2;false;TPAC,FULJ,ILQD
2022-11-24T12:20:23.050Z;ISIN;EZ591V9WBY71;1.542553;360T;MONE;AUD;N/A;900000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575199600L1;false;TPAC,FULJ,ILQD
2022-11-24T12:20:21.863Z;ISIN;EZ2KHK82RZM0;414.49848;360T;MONE;HUF;N/A;5.4E8;HUF;2022-12-22T00:00:00.000Z;360T;1010000281575199592L1;false;TPAC,FULJ,ILQD
2022-11-24T12:20:21.863Z;ISIN;EZ1Q1GCQZH52;426.58553;360T;MONE;HUF;N/A;5.4E8;HUF;2022-12-22T00:00:00.000Z;360T;1010000281575199592L2;false;TPAC,FULJ,ILQD
2022-11-24T12:20:19.125Z;ISIN;EZ19MTR04C87;4.6989589;360T;MONE;PLN;N/A;6600000.0;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575199562L1;false;TPAC,FULJ,ILQD
2022-11-24T12:20:19.125Z;ISIN;EZ1JZ2W5X510;4.7974263;360T;MONE;PLN;N/A;6600000.0;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575199562L2;false;TPAC,FULJ,ILQD
2022-11-24T12:20:17.982Z;ISIN;EZ3C4R388ZT1;0.858212;360T;MONE;GBP;N/A;1.08E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575199542L1;false;TPAC,FULJ,ILQD
2022-11-24T12:20:17.982Z;ISIN;EZ2WS5J0WLD9;0.862033;360T;MONE;GBP;N/A;1.08E7;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575199542L2;false;TPAC,FULJ,ILQD
2022-11-24T12:20:16.749Z;ISIN;EZ3FR3KHFNY1;1.672206;360T;MONE;NZD;N/A;300000.0;NZD;2022-12-22T00:00:00.000Z;360T;1010000281575199522L2;false;TPAC,FULJ,ILQD
2022-11-24T12:20:16.749Z;ISIN;EZ9620WYM0C5;1.662427;360T;MONE;NZD;N/A;300000.0;NZD;2022-12-22T00:00:00.000Z;360T;1010000281575199522L1;false;TPAC,FULJ,ILQD
2022-11-24T12:18:50.988Z;ISIN;EZ83LCP7D2F3;1.0409162;360T;MONE;USD;N/A;173065.36;EUR;2022-12-22T00:00:00.000Z;360T;1010000281574439255L2;false;TPAC,FULJ,ILQD
2022-11-24T12:18:50.988Z;ISIN;EZVQWPJJ5MZ6;1.0400851;360T;MONE;USD;N/A;83890.41;EUR;2022-12-22T00:00:00.000Z;360T;1010000281574439255L1;false;TPAC,FULJ,ILQD
2022-11-24T12:18:31.490Z;ISIN;EZ1QYD35YHQ2;35.784;360T;MONE;THB;N/A;1.0E7;THB;2022-12-22T00:00:00.000Z;360T;1010000281575198017L1;false;TPAC,FULJ,ILQD
2022-11-24T12:18:31.490Z;ISIN;EZ6PR35H8G61;35.774;360T;MONE;THB;N/A;1.0E7;THB;2022-12-22T00:00:00.000Z;360T;1010000281575198017L2;false;TPAC,FULJ,ILQD
2022-11-24T12:18:02.386Z;ISIN;EZVQWPJJ5MZ6;1.0400247;360T;MONE;USD;N/A;25000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575200242;false;FULJ,ILQD
2022-11-24T12:17:56.083Z;ISIN;EZK0PM9PT4P8;7.5412;360T;MONE;HRK;N/A;20000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575195177;false;FULJ,ILQD
2022-11-24T12:17:52.039Z;ISIN;EZB72YY7QD66;3.672041;360T;MONE;AED;N/A;600000.0;AED;2022-12-22T00:00:00.000Z;360T;1010000281575197286L2;false;TPAC,FULJ,ILQD
2022-11-24T12:17:52.039Z;ISIN;EZ78KD9H1VW2;3.672;360T;MONE;AED;N/A;600000.0;AED;2022-12-22T00:00:00.000Z;360T;1010000281575197286L1;false;TPAC,FULJ,ILQD
2022-11-24T12:17:14.368Z;ISIN;EZS9NCDF7QW9;10.3545989;360T;MONE;NOK;N/A;5.3E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575196641L2;false;TPAC,FULJ,ILQD
2022-11-24T12:17:14.368Z;ISIN;EZPMQRS5KBT8;10.3545063;360T;MONE;NOK;N/A;5.3E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575196641L1;false;TPAC,FULJ,ILQD
2022-11-24T12:16:58.988Z;ISIN;EZ1430D6N880;10.6438;360T;MONE;MAD;N/A;500000.0;MAD;2022-12-22T00:00:00.000Z;360T;1010000281575197184L1;false;TPAC,FULJ,ILQD
2022-11-24T12:16:58.988Z;ISIN;EZVDVYLRJNH4;10.6418;360T;MONE;MAD;N/A;500000.0;MAD;2022-12-22T00:00:00.000Z;360T;1010000281575197184L2;false;TPAC,FULJ,ILQD
2022-11-24T12:16:26.621Z;ISIN;EZPMQRS5KBT8;10.3580061;360T;MONE;NOK;N/A;5.0E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575196432L1;false;TPAC,FULJ,ILQD
2022-11-24T12:16:26.621Z;ISIN;EZS9NCDF7QW9;10.3580987;360T;MONE;NOK;N/A;5.0E7;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575196432L2;false;TPAC,FULJ,ILQD
2022-11-24T12:16:15.045Z;ISIN;EZK0PM9PT4P8;7.537084;360T;MONE;HRK;N/A;9000000.0;HRK;2022-12-22T00:00:00.000Z;360T;1010000281575197055L1;false;TPAC,FULJ,ILQD
2022-11-24T12:16:15.045Z;ISIN;EZ9NMQSNNNN4;7.5361;360T;MONE;HRK;N/A;9000000.0;HRK;2022-12-22T00:00:00.000Z;360T;1010000281575197055L2;false;TPAC,FULJ,ILQD
2022-11-24T12:16:14.110Z;ISIN;EZK0PM9PT4P8;7.5504564;360T;MONE;HRK;N/A;233736.0;HRK;2022-12-22T00:00:00.000Z;360T;1010000281575189957;false;FULJ,ILQD
2022-11-24T12:15:00.915Z;ISIN;EZ1QYD35YHQ2;35.784;360T;MONE;THB;N/A;2.0E7;THB;2022-12-22T00:00:00.000Z;360T;1010000281575188227L2;false;TPAC,FULJ,ILQD
2022-11-24T12:15:00.915Z;ISIN;EZ27XMXC1QZ3;35.7684;360T;MONE;THB;N/A;2.0E7;THB;2022-12-22T00:00:00.000Z;360T;1010000281575188227L1;false;TPAC,FULJ,ILQD
2022-11-24T12:14:34.412Z;ISIN;EZXGGQFXZ6T7;7.4367784;360T;MONE;DKK;N/A;2.8E7;DKK;2022-12-22T00:00:00.000Z;360T;1010000281575195628L2;false;TPAC,FULJ,ILQD
2022-11-24T12:14:34.412Z;ISIN;EZ0TT43QJ2M9;7.4367456;360T;MONE;DKK;N/A;2.8E7;DKK;2022-12-22T00:00:00.000Z;360T;1010000281575195628L1;false;TPAC,FULJ,ILQD
2022-11-24T12:12:57.858Z;ISIN;EZS0F5JYP0K2;10.8705208;360T;MONE;SEK;N/A;658953.0;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575189147;false;FULJ,ILQD
2022-11-24T12:12:32.687Z;ISIN;EZB8K25HCKX6;1.04021;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575196372L1;false;TPAC,FULJ,ILQD
2022-11-24T12:12:32.687Z;ISIN;EZ7JRB2006M7;1.066629;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575196372L2;false;TPAC,FULJ,ILQD
2022-11-24T12:12:21.139Z;ISIN;EZJJ51FTJ247;4.6977967;360T;MONE;PLN;N/A;278252.0;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575188568;false;FULJ,ILQD
2022-11-24T12:09:59.723Z;ISIN;EZVQWPJJ5MZ6;1.0398449;360T;MONE;USD;N/A;30617.03;USD;2022-12-22T00:00:00.000Z;360T;1010000281575186987;false;FULJ,ILQD
2022-11-24T12:09:54.803Z;ISIN;EZ4L4DB14118;8.131884;360T;MONE;HKD;N/A;3.0E7;HKD;2022-12-22T00:00:00.000Z;360T;1010000281575192407L1;false;TPAC,FULJ,ILQD
2022-11-24T12:06:43.335Z;ISIN;EZSNL8Y2J6H9;4.517902;360T;MONE;PLN;N/A;3.8E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575194515L1;false;TPAC,FULJ,ILQD
2022-11-24T12:06:43.335Z;ISIN;EZSNL8Y2J6H9;4.517902;360T;MONE;PLN;N/A;3.8E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575194463L1;false;TPAC,FULJ,ILQD
2022-11-24T12:06:43.335Z;ISIN;EZ9LM3FF7M53;4.520767;360T;MONE;PLN;N/A;3.8E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575194463L2;false;TPAC,FULJ,ILQD
2022-11-24T12:06:43.335Z;ISIN;EZ9LM3FF7M53;4.520768;360T;MONE;PLN;N/A;3.8E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281575194515L2;false;TPAC,FULJ,ILQD
2022-11-24T12:06:35.108Z;ISIN;EZ4FX01WKMJ7;7.159604;360T;MONE;CNY;N/A;4.0E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575184928L1;false;TPAC,FULJ,ILQD
2022-11-24T12:06:35.108Z;ISIN;EZ6S4FBF5ZV0;7.1577;360T;MONE;CNY;N/A;4.0E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575184928L2;false;TPAC,FULJ,ILQD
2022-11-24T12:04:58.373Z;ISIN;EZVQWPJJ5MZ6;1.0401161;360T;MONE;USD;N/A;500000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575192200;false;FULJ,ILQD
2022-11-24T12:04:53.425Z;ISIN;EZVQWPJJ5MZ6;1.0400449;360T;MONE;USD;N/A;23605.19;USD;2022-12-22T00:00:00.000Z;360T;1010000281575185035;false;FULJ,ILQD
2022-11-24T12:04:29.644Z;ISIN;EZ5HX8J5C7Z9;19.3554;360T;MONE;MXN;N/A;1.25E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575184003L2;false;TPAC,FULJ,ILQD
2022-11-24T12:04:29.644Z;ISIN;EZBHYTR5MLS7;19.345188;360T;MONE;MXN;N/A;1.25E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575184003L1;false;TPAC,FULJ,ILQD
2022-11-24T12:03:21.435Z;ISIN;EZ5RR2ZC7T49;143.91849;360T;MONE;JPY;N/A;5000000.0;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575191361;false;FULJ,ILQD
2022-11-24T12:03:20.296Z;ISIN;EZTHCK5B2PT7;10.348704;360T;MONE;NOK;N/A;210000.0;NOK;2022-12-22T00:00:00.000Z;360T;1010000281575191353;false;FULJ,ILQD
2022-11-24T12:03:18.839Z;ISIN;EZ7KQJMJT1L9;10.8716903;360T;MONE;SEK;N/A;6000000.0;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575191332;false;FULJ,ILQD
2022-11-24T12:02:58.827Z;ISIN;EZ2DP5P0STZ1;1.0405673;360T;MONE;USD;N/A;1400000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575195152;false;FULJ,ILQD
2022-11-24T12:01:19.471Z;ISIN;EZV5T95R8739;0.9809151;360T;MONE;CHF;N/A;11329.45;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575184986;false;FULJ,ILQD
2022-11-24T12:00:56.029Z;ISIN;EZXGGQFXZ6T7;7.4368115;360T;MONE;DKK;N/A;243481.0;DKK;2022-12-22T00:00:00.000Z;360T;1010000281575184817;false;FULJ,ILQD
2022-11-24T12:00:45.511Z;ISIN;EZVQWPJJ5MZ6;1.0408732;360T;MONE;USD;N/A;100000.0;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575191446;false;FULJ,ILQD
2022-11-24T11:58:26.083Z;ISIN;EZNXJYZXLKF8;7.44368;360T;MONE;CNY;N/A;1.4E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575189153L2;false;TPAC,FULJ,ILQD
2022-11-24T11:58:26.083Z;ISIN;EZZGT6219636;7.444158;360T;MONE;CNY;N/A;1.4E7;CNY;2022-12-22T00:00:00.000Z;360T;1010000281575189153L1;false;TPAC,FULJ,ILQD
2022-11-24T11:57:34.792Z;ISIN;EZZ40VVKT873;1.078196;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575190608L2;false;TPAC,FULJ,ILQD
2022-11-24T11:57:34.792Z;ISIN;EZB8K25HCKX6;1.04072;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575190608L1;false;TPAC,FULJ,ILQD
2022-11-24T11:54:25.992Z;ISIN;EZVQWPJJ5MZ6;1.0406777;360T;MONE;USD;N/A;300000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575184100;false;FULJ,ILQD
2022-11-24T11:53:57.063Z;ISIN;EZ10MD24D8X1;1.3882037;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575189016L2;false;TPAC,FULJ,ILQD
2022-11-24T11:53:57.063Z;ISIN;EZ5M59M29J55;1.3880896;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575189016L1;false;TPAC,FULJ,ILQD
2022-11-24T11:51:04.963Z;ISIN;EZ67PNNS7D63;1.38838;360T;MONE;CAD;N/A;900000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575187275L2;false;TPAC,FULJ,ILQD
2022-11-24T11:51:04.963Z;ISIN;EZ5M59M29J55;1.385639;360T;MONE;CAD;N/A;900000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575187275L1;false;TPAC,FULJ,ILQD
2022-11-24T11:50:17.192Z;ISIN;EZVJJN968JR8;0.8588074;360T;MONE;GBP;N/A;180000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575190367;false;FULJ,ILQD
2022-11-24T11:50:07.885Z;ISIN;EZ3N0XPHCGT9;0.858545;360T;MONE;GBP;N/A;400000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575187225L1;false;TPAC,FULJ,ILQD
2022-11-24T11:50:07.885Z;ISIN;EZ8M9RSZDVH6;0.85882;360T;MONE;GBP;N/A;400000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575187225L2;false;TPAC,FULJ,ILQD
2022-11-24T11:50:03.373Z;ISIN;EZVDL9LSVX33;0.98108;360T;MONE;CHF;N/A;2147558.38;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575187154L2;false;TPAC,FULJ,ILQD
2022-11-24T11:50:03.373Z;ISIN;EZV5T95R8739;0.9811871;360T;MONE;CHF;N/A;2147558.38;CHF;2022-12-22T00:00:00.000Z;360T;1010000281575187154L1;false;TPAC,FULJ,ILQD
2022-11-24T11:50:02.802Z;ISIN;EZKPS59KDNX3;17.714485;360T;MONE;ZAR;N/A;1700000.0;ZAR;2022-12-22T00:00:00.000Z;360T;1010000281575190321;false;FULJ,ILQD
2022-11-24T11:49:57.851Z;ISIN;EZXGGQFXZ6T7;7.4367721;360T;MONE;DKK;N/A;1583210.7;DKK;2022-12-22T00:00:00.000Z;360T;1010000281575187140L1;false;TPAC,FULJ,ILQD
2022-11-24T11:49:57.851Z;ISIN;EZB0BZBZCC16;7.43663;360T;MONE;DKK;N/A;1583210.7;DKK;2022-12-22T00:00:00.000Z;360T;1010000281575187140L2;false;TPAC,FULJ,ILQD
2022-11-24T11:49:52.809Z;ISIN;EZ5Q2S1ZFJP2;10.878;360T;MONE;SEK;N/A;2850972.73;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575186954L2;false;TPAC,FULJ,ILQD
2022-11-24T11:49:52.809Z;ISIN;EZS0F5JYP0K2;10.8778685;360T;MONE;SEK;N/A;2850972.73;SEK;2022-12-22T00:00:00.000Z;360T;1010000281575186954L1;false;TPAC,FULJ,ILQD
2022-11-24T11:49:47.331Z;ISIN;EZ10MD24D8X1;1.3882338;360T;MONE;CAD;N/A;1137963.55;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575186918L1;false;TPAC,FULJ,ILQD
2022-11-24T11:49:47.331Z;ISIN;EZ67PNNS7D63;1.38849;360T;MONE;CAD;N/A;1137963.55;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575186918L2;false;TPAC,FULJ,ILQD
2022-11-24T11:49:42.245Z;ISIN;EZ3223C7FSC3;1.542149;360T;MONE;AUD;N/A;300000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575186861L1;false;TPAC,FULJ,ILQD
2022-11-24T11:49:42.245Z;ISIN;EZB80X3XCHR1;1.54232;360T;MONE;AUD;N/A;300000.0;AUD;2022-12-22T00:00:00.000Z;360T;1010000281575186861L2;false;TPAC,FULJ,ILQD
2022-11-24T11:49:12.627Z;ISIN;EZKPS59KDNX3;17.72511;360T;MONE;ZAR;N/A;2688513.71;ZAR;2022-12-22T00:00:00.000Z;360T;1010000281575186798L1;false;TPAC,FULJ,ILQD
2022-11-24T11:49:12.627Z;ISIN;EZ5MPD879Z52;17.7332;360T;MONE;ZAR;N/A;2688513.71;ZAR;2022-12-22T00:00:00.000Z;360T;1010000281575186798L2;false;TPAC,FULJ,ILQD
2022-11-24T11:49:07.135Z;ISIN;EZVQWPJJ5MZ6;1.0401254;360T;MONE;USD;N/A;4545840.24;USD;2022-12-22T00:00:00.000Z;360T;1010000281575186715L1;false;TPAC,FULJ,ILQD
2022-11-24T11:49:07.135Z;ISIN;EZB8K25HCKX6;1.04033;360T;MONE;USD;N/A;4545840.24;USD;2022-12-22T00:00:00.000Z;360T;1010000281575186715L2;false;TPAC,FULJ,ILQD
2022-11-24T11:45:59.016Z;ISIN;EZ1G3SZ9DWQ3;1.2134487;360T;MONE;USD;N/A;100000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575190102;false;FULJ,ILQD
2022-11-24T11:45:55.748Z;ISIN;EZ4D0SVNRY68;4.5163;360T;MONE;PLN;N/A;2.0E8;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575188134L1;false;TPAC,FULJ,ILQD
2022-11-24T11:45:55.748Z;ISIN;EZ48QXGFVP49;4.527997;360T;MONE;PLN;N/A;2.0E8;PLN;2022-12-22T00:00:00.000Z;360T;1010000281575188134L2;false;TPAC,FULJ,ILQD
2022-11-24T11:43:09.111Z;ISIN;EZ7S0HQGBG19;136.91713;360T;MONE;JPY;N/A;4.41E8;JPY;2022-12-22T00:00:00.000Z;360T;1010000281575003355;false;FULJ,ILQD
2022-11-24T11:42:10.515Z;ISIN;EZYKHYGQCZC4;1.6145763;360T;MONE;CAD;N/A;110000.0;CAD;2022-12-22T00:00:00.000Z;360T;1010000281575185064;false;FULJ,ILQD
2022-11-24T11:37:37.010Z;ISIN;EZ83LCP7D2F3;1.0400215;360T;MONE;USD;N/A;120020.86;USD;2022-12-22T00:00:00.000Z;360T;1010000281574439242L1;false;TPAC,FULJ,ILQD
2022-11-24T11:37:37.010Z;ISIN;EZ83LCP7D2F3;1.0400215;360T;MONE;USD;N/A;340069.48;USD;2022-12-22T00:00:00.000Z;360T;1010000281574439242L2;false;TPAC,FULJ,ILQD
2022-11-24T11:37:07.637Z;ISIN;EZVQWPJJ5MZ6;1.0391752;360T;MONE;USD;N/A;6.127175148E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281574439231L1L1;false;TPAC,FULJ,ILQD
2022-11-24T11:37:07.637Z;ISIN;EZ83LCP7D2F3;1.0400085;360T;MONE;USD;N/A;33341.24;USD;2022-12-22T00:00:00.000Z;360T;1010000281574439231L2;false;TPAC,FULJ,ILQD
2022-11-24T11:37:07.637Z;ISIN;EZ83LCP7D2F3;1.0400085;360T;MONE;USD;N/A;85355.81;USD;2022-12-22T00:00:00.000Z;360T;1010000281574439231L3;false;TPAC,FULJ,ILQD
2022-11-24T11:37:07.637Z;ISIN;EZ83LCP7D2F3;1.0400085;360T;MONE;USD;N/A;1913236.9;USD;2022-12-22T00:00:00.000Z;360T;1010000281574439231L4;false;TPAC,FULJ,ILQD
2022-11-24T11:37:07.637Z;ISIN;EZ37NBSRWBJ2;1.0454839;360T;MONE;USD;N/A;2.277288421E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281574439231L1L2;false;TPAC,FULJ,ILQD
2022-11-24T11:35:47.492Z;ISIN;EZB8K25HCKX6;1.0388;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575184555L1;false;TPAC,FULJ,ILQD
2022-11-24T11:35:47.492Z;ISIN;EZ85VSZ5SX79;1.0469434;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575184555L2;false;TPAC,FULJ,ILQD
2022-11-24T11:35:40.331Z;ISIN;EZ2WS5J0WLD9;0.8625591;360T;MONE;GBP;N/A;500000.0;GBP;2022-12-22T00:00:00.000Z;360T;1010000281575184085L1;false;TPAC,FULJ,ILQD
2022-11-24T11:35:38.554Z;ISIN;EZZ0GQNYT1G9;3.67293;360T;MONE;AED;N/A;7.0E7;AED;2022-12-22T00:00:00.000Z;360T;1010000281575186457L1;false;TPAC,FULJ,ILQD
2022-11-24T11:35:38.554Z;ISIN;EZ8FMLTMTYL1;3.673105;360T;MONE;AED;N/A;7.0E7;AED;2022-12-22T00:00:00.000Z;360T;1010000281575186457L2;false;TPAC,FULJ,ILQD
2022-11-24T11:35:25.837Z;ISIN;EZB8K25HCKX6;1.03874;360T;MONE;USD;N/A;230000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575184415L1;false;TPAC,FULJ,ILQD
2022-11-24T11:35:25.837Z;ISIN;EZCR54T5QB03;1.0454982;360T;MONE;USD;N/A;230000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575184415L2;false;TPAC,FULJ,ILQD
2022-11-24T11:35:05.649Z;ISIN;EZCD4YWW76J1;1.0440035;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575185943L2;false;TPAC,FULJ,ILQD
2022-11-24T11:35:05.649Z;ISIN;EZB8K25HCKX6;1.03864;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-22T00:00:00.000Z;360T;1010000281575185943L1;false;TPAC,FULJ,ILQD
2022-11-24T11:34:45.119Z;ISIN;EZVQWPJJ5MZ6;1.0385163;360T;MONE;USD;N/A;40000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575182898;false;FULJ,ILQD
2022-11-24T11:34:37.572Z;ISIN;EZ3F85RLTHP5;1.0454759;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575184364L2;false;TPAC,FULJ,ILQD
2022-11-24T11:34:37.572Z;ISIN;EZB8K25HCKX6;1.03884;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575184364L1;false;TPAC,FULJ,ILQD
2022-11-24T11:34:24.278Z;ISIN;EZVQWPJJ5MZ6;1.038581;360T;MONE;USD;N/A;1991661.14;EUR;2022-12-22T00:00:00.000Z;360T;1010000281574439225L3L1;false;TPAC,FULJ,ILQD
2022-11-24T11:34:24.278Z;ISIN;EZ610LGXQ809;1.03991;360T;MONE;USD;N/A;2156696.36;EUR;2022-12-22T00:00:00.000Z;360T;1010000281574439225L3L2;false;TPAC,FULJ,ILQD
2022-11-24T11:34:24.278Z;ISIN;EZVQWPJJ5MZ6;1.038581;360T;MONE;USD;N/A;59805.21;EUR;2022-12-22T00:00:00.000Z;360T;1010000281574439225L4;false;TPAC,FULJ,ILQD
2022-11-24T11:34:24.278Z;ISIN;EZVQWPJJ5MZ6;1.038581;360T;MONE;USD;N/A;2305981.13;EUR;2022-12-22T00:00:00.000Z;360T;1010000281574439225L2;false;TPAC,FULJ,ILQD
2022-11-24T11:34:24.278Z;ISIN;EZVQWPJJ5MZ6;1.038581;360T;MONE;USD;N/A;2800754.08;EUR;2022-12-22T00:00:00.000Z;360T;1010000281574439225L1;false;TPAC,FULJ,ILQD
2022-11-24T11:34:15.036Z;ISIN;EZ4QY4HD4WQ1;3.673093;360T;MONE;AED;N/A;9.9E7;AED;2022-12-22T00:00:00.000Z;360T;1010000281575185591L2;false;TPAC,FULJ,ILQD
2022-11-24T11:34:15.036Z;ISIN;EZZ0GQNYT1G9;3.672885;360T;MONE;AED;N/A;9.9E7;AED;2022-12-22T00:00:00.000Z;360T;1010000281575185591L1;false;TPAC,FULJ,ILQD
2022-11-24T11:34:02.100Z;ISIN;EZ37NBSRWBJ2;1.0447914;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575184110L2;false;TPAC,FULJ,ILQD
2022-11-24T11:34:02.100Z;ISIN;EZB8K25HCKX6;1.03869;360T;MONE;USD;N/A;500000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575184110L1;false;TPAC,FULJ,ILQD
2022-11-24T11:33:20.637Z;ISIN;EZVQWPJJ5MZ6;1.038155;360T;MONE;USD;N/A;90000.0;USD;2022-12-22T00:00:00.000Z;360T;1010000281575185040;false;FULJ,ILQD
2022-11-24T11:32:31.716Z;ISIN;EZ9H25DRF8R3;1.2098006;360T;MONE;USD;N/A;6126332.64;USD;2022-12-22T00:00:00.000Z;360T;1010000281574439211L3;false;TPAC,FULJ,ILQD
2022-11-24T11:32:31.716Z;ISIN;EZ9H25DRF8R3;1.2098006;360T;MONE;USD;N/A;23068.03;USD;2022-12-22T00:00:00.000Z;360T;1010000281574439211L2;false;TPAC,FULJ,ILQD
2022-11-24T11:32:31.716Z;ISIN;EZ93R26KLLG6;1.2116475;360T;MONE;USD;N/A;1.031919167E7;USD;2022-12-22T00:00:00.000Z;360T;1010000281574439211L4;false;TPAC,FULJ,ILQD
2022-11-24T11:32:31.716Z;ISIN;EZ9H25DRF8R3;1.2098006;360T;MONE;USD;N/A;1305643.84;USD;2022-12-22T00:00:00.000Z;360T;1010000281574439211L1;false;TPAC,FULJ,ILQD
2022-11-24T11:31:13.188Z;ISIN;EZ9HBTV2KSG7;1.2097284;360T;MONE;USD;N/A;56619.75;GBP;2022-12-22T00:00:00.000Z;360T;1010000281574439202L2;false;TPAC,FULJ,ILQD
2022-11-24T11:31:13.188Z;ISIN;EZ9PXNWTTV77;1.20923;360T;MONE;USD;N/A;174675.75;GBP;2022-12-22T00:00:00.000Z;360T;1010000281574439202L1;false;TPAC,FULJ,ILQD
2022-11-24T11:31:13.188Z;ISIN;EZ9HBTV2KSG7;1.2097284;360T;MONE;USD;N/A;415785.16;GBP;2022-12-22T00:00:00.000Z;360T;1010000281574439202L3;false;TPAC,FULJ,ILQD
2022-11-24T11:31:11.866Z;ISIN;EZQJYR6TCCS8;20.090449;360T;MONE;MXN;N/A;1.0E8;MXN;2022-12-22T00:00:00.000Z;360T;1010000281575184324L1;false;TPAC,FULJ,ILQD
