Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-25T11:46:24.354Z;ISIN;EZT2FJW1Z879;1.1221505;360T;MONE;USD;N/A;450000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483202264L1;false;TPAC,FULJ,ILQD
2021-11-25T11:46:24.354Z;ISIN;EZVK6GXYKLN1;1.125212;360T;MONE;USD;N/A;450000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483202264L2;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZB43XDGHRB8;0.682158;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L6;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZMQV8HKWRN3;0.682824;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L5;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZ4J9TLC5B88;0.683358;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L4;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZVJM1SR6CN6;0.683911;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L3;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZ5JP13L1869;0.684315;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L2;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZ5KVZ4VS180;0.684618;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L1;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZ7DFG3HB3D7;0.67802;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L11;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZXSCG8R92C8;0.679807;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L9;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZ91YRFCV8W0;0.680692;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L8;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZZ2ZPTS5PQ7;0.681495;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L7;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZBDWY96V8S9;0.677166;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L12;false;TPAC,FULJ,ILQD
2021-11-25T11:45:48.939Z;ISIN;EZHTGN8XBWG6;0.678898;360T;MONE;USD;N/A;250000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483193675L10;false;TPAC,FULJ,ILQD
2021-11-25T11:44:37.928Z;ISIN;EZQXMWY7WV98;0.8420146;360T;MONE;GBP;N/A;35000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483203231;false;FULJ,ILQD
2021-11-25T11:41:34.541Z;ISIN;EZT2FJW1Z879;1.1221776;360T;MONE;USD;N/A;26500.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483201586;false;FULJ,ILQD
2021-11-25T11:40:53.689Z;ISIN;EZ6XZM320H54;1.048345;360T;MONE;CHF;N/A;6900.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483201085;false;FULJ,ILQD
2021-11-25T11:40:07.668Z;ISIN;EZB8K25HCKX6;1.1340858;360T;MONE;USD;N/A;1500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483196750L2;false;TPAC,FULJ,ILQD
2021-11-25T11:40:07.668Z;ISIN;EZ48209D3WW0;1.1307158;360T;MONE;USD;N/A;1500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483196750L1;false;TPAC,FULJ,ILQD
2021-11-25T11:37:11.345Z;ISIN;EZT2FJW1Z879;1.1221998;360T;MONE;USD;N/A;40000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483199135;false;FULJ,ILQD
2021-11-25T11:37:10.569Z;ISIN;EZT2FJW1Z879;1.1222299;360T;MONE;USD;N/A;1500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483196481L1;false;TPAC,FULJ,ILQD
2021-11-25T11:37:10.569Z;ISIN;EZVN96VTP284;1.1253679;360T;MONE;USD;N/A;1500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483196481L2;false;TPAC,FULJ,ILQD
2021-11-25T11:36:35.770Z;ISIN;EZT2FJW1Z879;1.1219288;360T;MONE;USD;N/A;46000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483199958;false;FULJ,ILQD
2021-11-25T11:36:22.952Z;ISIN;EZT2FJW1Z879;1.1219399;360T;MONE;USD;N/A;4500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483196447L1;false;TPAC,FULJ,ILQD
2021-11-25T11:36:22.952Z;ISIN;EZ25MLN1MRD4;1.122;360T;MONE;USD;N/A;4500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483196447L2;false;TPAC,FULJ,ILQD
2021-11-25T11:35:58.297Z;ISIN;EZT2FJW1Z879;1.1219541;360T;MONE;USD;N/A;480000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483194303;false;FULJ,ILQD
2021-11-25T11:34:37.951Z;ISIN;EZ7B8T6Q8MG6;9.235362;360T;MONE;MAD;N/A;300000.0;MAD;2021-12-23T00:00:00.000Z;360T;1010000281483194150L1;false;TPAC,FULJ,ILQD
2021-11-25T11:34:37.951Z;ISIN;EZYQ8R13N3X5;9.236724;360T;MONE;MAD;N/A;300000.0;MAD;2021-12-23T00:00:00.000Z;360T;1010000281483194150L2;false;TPAC,FULJ,ILQD
2021-11-25T11:33:41.899Z;ISIN;EZ18081CBY61;1.047839;360T;MONE;CHF;N/A;4500000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483149373;false;FULJ,ILQD
2021-11-25T11:33:22.045Z;ISIN;EZQXMWY7WV98;0.8418274;360T;MONE;GBP;N/A;20000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483199274;false;FULJ,ILQD
2021-11-25T11:31:48.320Z;ISIN;EZT2FJW1Z879;1.1220508;360T;MONE;USD;N/A;2300000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483148276;false;FULJ,ILQD
2021-11-25T11:29:56.679Z;ISIN;EZ18081CBY61;1.047898;360T;MONE;CHF;N/A;800000.0;CHF;2021-12-23T00:00:00.000Z;360T;1010000281483141543;false;FULJ,ILQD
2021-11-25T11:29:36.011Z;ISIN;EZ30TMD2V7W9;9.0967823;360T;MONE;SEK;N/A;4000000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483198028L1;false;TPAC,FULJ,ILQD
2021-11-25T11:29:36.011Z;ISIN;EZ9Q0P61PQB6;9.0966;360T;MONE;SEK;N/A;4000000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483198028L2;false;TPAC,FULJ,ILQD
2021-11-25T11:29:02.883Z;ISIN;EZT2FJW1Z879;1.1220808;360T;MONE;USD;N/A;2244446.64;USD;2021-12-23T00:00:00.000Z;360T;1010000281483194356;false;FULJ,ILQD
2021-11-25T11:26:54.848Z;ISIN;EZ6046WFJR66;1.332206;360T;MONE;USD;N/A;250000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483194132L2;false;TPAC,FULJ,ILQD
2021-11-25T11:26:54.848Z;ISIN;EZB1P5H10BZ9;1.33216;360T;MONE;USD;N/A;250000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483194132L1;false;TPAC,FULJ,ILQD
2021-11-25T11:26:43.979Z;ISIN;EZ5KH74SS3Q5;0.68491;360T;MONE;USD;N/A;1.08E8;NZD;2021-12-23T00:00:00.000Z;360T;1010000281483194503L2;false;TPAC,FULJ,ILQD
2021-11-25T11:26:43.979Z;ISIN;EZ99WHMPLH74;0.6849307;360T;MONE;USD;N/A;1.08E8;NZD;2021-12-23T00:00:00.000Z;360T;1010000281483194503L1;false;TPAC,FULJ,ILQD
2021-11-25T11:26:34.975Z;ISIN;EZP31VT9PTM8;7.5237972;360T;MONE;HRK;N/A;1100000.0;HRK;2021-12-23T00:00:00.000Z;360T;1010000281483194056;false;FULJ,ILQD
2021-11-25T11:26:01.320Z;ISIN;EZ18081CBY61;1.0478979;360T;MONE;CHF;N/A;2000000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483194365L1;false;TPAC,FULJ,ILQD
2021-11-25T11:26:01.320Z;ISIN;EZ14XLV8L658;1.0478705;360T;MONE;CHF;N/A;2000000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483194365L2;false;TPAC,FULJ,ILQD
2021-11-25T11:25:38.537Z;ISIN;EZ783VVQ7MV0;0.8432621;360T;MONE;GBP;N/A;8000000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483193758L2;false;TPAC,FULJ,ILQD
2021-11-25T11:25:38.537Z;ISIN;EZ2LZWGC0LB2;0.84211;360T;MONE;GBP;N/A;8000000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483193758L1;false;TPAC,FULJ,ILQD
2021-11-25T11:24:05.608Z;ISIN;EZ4BJ14L47L6;4.9806194;360T;MONE;RON;N/A;6500000.0;RON;2021-12-23T00:00:00.000Z;360T;1010000281483191218L2;false;TPAC,FULJ,ILQD
2021-11-25T11:24:05.608Z;ISIN;EZ24Q0R492B7;4.95006;360T;MONE;RON;N/A;6500000.0;RON;2021-12-23T00:00:00.000Z;360T;1010000281483191218L1;false;TPAC,FULJ,ILQD
2021-11-25T11:23:39.868Z;ISIN;EZ26B6PYZVZ0;17.774504;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483193190L1;false;TPAC,FULJ,ILQD
2021-11-25T11:23:39.868Z;ISIN;EZ1N8MCHS550;17.79584;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483193190L2;false;TPAC,FULJ,ILQD
2021-11-25T11:22:11.749Z;ISIN;EZQXMWY7WV98;0.8421624;360T;MONE;GBP;N/A;26150.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483193721;false;FULJ,ILQD
2021-11-25T11:21:55.510Z;ISIN;EZ169YXZK0D3;1.4213997;360T;MONE;CAD;N/A;600050.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483193355;false;FULJ,ILQD
2021-11-25T11:21:39.818Z;ISIN;EZ1NKR9487K2;4.208121;360T;MONE;SAR;N/A;1.83E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483192631L1;false;TPAC,FULJ,ILQD
2021-11-25T11:21:39.818Z;ISIN;EZ4C785M8Z91;4.2097402;360T;MONE;SAR;N/A;1.83E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483192631L2;false;TPAC,FULJ,ILQD
2021-11-25T11:21:13.304Z;ISIN;EZ25MLN1MRD4;1.12188;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483192747L2;false;TPAC,FULJ,ILQD
2021-11-25T11:21:13.304Z;ISIN;EZT2FJW1Z879;1.1218204;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483192747L1;false;TPAC,FULJ,ILQD
2021-11-25T11:21:08.062Z;ISIN;EZ72M61G7MC2;1.1314036;360T;MONE;USD;N/A;7863.5;USD;2021-12-23T00:00:00.000Z;360T;1010000281483192873;false;FULJ,ILQD
2021-11-25T11:19:10.136Z;ISIN;EZT2FJW1Z879;1.1220116;360T;MONE;USD;N/A;90917.74;USD;2021-12-23T00:00:00.000Z;360T;1010000281483192288;false;FULJ,ILQD
2021-11-25T11:18:51.213Z;ISIN;EZ1TQW5FY7D4;4.1193;360T;MONE;QAR;N/A;1500000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483191917L1;false;TPAC,FULJ,ILQD
2021-11-25T11:18:51.213Z;ISIN;EZ54TJ5G90Y9;4.120832;360T;MONE;QAR;N/A;1500000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483191917L2;false;TPAC,FULJ,ILQD
2021-11-25T11:17:38.397Z;ISIN;EZM71QKKNCP7;7.17606;360T;MONE;CNY;N/A;1.02E8;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483195938L2;false;TPAC,FULJ,ILQD
2021-11-25T11:17:38.397Z;ISIN;EZCD13CWLN21;7.17006;360T;MONE;CNY;N/A;1.02E8;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483195938L1;false;TPAC,FULJ,ILQD
2021-11-25T11:16:56.170Z;ISIN;EZT2FJW1Z879;1.1217988;360T;MONE;USD;N/A;134667.22;USD;2021-12-23T00:00:00.000Z;360T;1010000281483191348;false;FULJ,ILQD
2021-11-25T11:14:46.536Z;ISIN;EZBV8CHDK4K9;1.637941;360T;MONE;NZD;N/A;2500000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483191132L2;false;TPAC,FULJ,ILQD
2021-11-25T11:14:46.536Z;ISIN;EZ5R96KNZLJ5;1.637594;360T;MONE;NZD;N/A;2500000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483191132L1;false;TPAC,FULJ,ILQD
2021-11-25T11:14:12.423Z;ISIN;EZ25MLN1MRD4;1.12193;360T;MONE;USD;N/A;2.5E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483183764L1;false;TPAC,FULJ,ILQD
2021-11-25T11:14:12.423Z;ISIN;EZBDZ93N3X40;1.1220739;360T;MONE;USD;N/A;2.5E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483183764L2;false;TPAC,FULJ,ILQD
2021-11-25T11:13:09.264Z;ISIN;EZ2MMFN28SL5;22.744541;360T;MONE;CZK;N/A;5230000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483187100L2;false;TPAC,FULJ,ILQD
2021-11-25T11:13:09.264Z;ISIN;EZ8CRGYPSTK4;22.6951;360T;MONE;CZK;N/A;3430000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483187100L1;false;TPAC,FULJ,ILQD
2021-11-25T11:12:59.115Z;ISIN;EZ2XL8GD5W18;1.125882;360T;MONE;USD;N/A;275000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483189581;false;FULJ,ILQD
2021-11-25T11:09:37.634Z;ISIN;EZVWQFJM5F83;1.3316457;360T;MONE;USD;N/A;1888669.46;USD;2021-12-23T00:00:00.000Z;360T;1010000281482448147L2L2;false;TPAC,FULJ,ILQD
2021-11-25T11:09:37.634Z;ISIN;EZ4S7M4MG6G5;1.3316044;360T;MONE;USD;N/A;2122618.91;USD;2021-12-23T00:00:00.000Z;360T;1010000281482448147L2L1;false;TPAC,FULJ,ILQD
2021-11-25T11:09:37.634Z;ISIN;EZ4CRSXDC2R7;1.3325179;360T;MONE;USD;N/A;1.639071602E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281482448147L1L2;false;TPAC,FULJ,ILQD
2021-11-25T11:09:37.634Z;ISIN;EZ4S7M4MG6G5;1.3316044;360T;MONE;USD;N/A;1.658273737E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281482448147L1L1;false;TPAC,FULJ,ILQD
2021-11-25T11:09:14.395Z;ISIN;EZV1C6BF8VV6;1.5613;360T;MONE;AUD;N/A;2.2E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483189240L2;false;TPAC,FULJ,ILQD
2021-11-25T11:09:14.395Z;ISIN;EZ8YL48J0RJ0;1.560794;360T;MONE;AUD;N/A;2.2E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483189240L1;false;TPAC,FULJ,ILQD
2021-11-25T11:08:38.443Z;ISIN;EZ328YS97NM0;0.718848;360T;MONE;USD;N/A;3000000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483189437;false;FULJ,ILQD
2021-11-25T11:08:36.237Z;ISIN;EZ4C7XRZ1LF4;115.3478;360T;MONE;JPY;N/A;4.0E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483186747L2;false;TPAC,FULJ,ILQD
2021-11-25T11:08:36.237Z;ISIN;EZ67RR64ZLB7;115.35064;360T;MONE;JPY;N/A;4.0E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483186747L1;false;TPAC,FULJ,ILQD
2021-11-25T11:08:22.590Z;ISIN;EZ6LZ6K5JNT2;4.1665775;360T;MONE;PLN;N/A;2.0E8;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483186683L2;false;TPAC,FULJ,ILQD
2021-11-25T11:08:22.590Z;ISIN;EZ404C607K62;4.1621;360T;MONE;PLN;N/A;2.0E8;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483186683L1;false;TPAC,FULJ,ILQD
2021-11-25T11:07:51.136Z;ISIN;EZ321X85YRF5;1.12206;360T;MONE;USD;N/A;50000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483189377L1;false;TPAC,FULJ,ILQD
2021-11-25T11:07:47.371Z;ISIN;EZ169YXZK0D3;1.420872;360T;MONE;CAD;N/A;8000000.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483186633L1;false;TPAC,FULJ,ILQD
2021-11-25T11:07:47.371Z;ISIN;EZ8B1BDS6CS5;1.420905;360T;MONE;CAD;N/A;8000000.0;CAD;2021-12-23T00:00:00.000Z;360T;1010000281483186633L2;false;TPAC,FULJ,ILQD
2021-11-25T11:05:15.103Z;ISIN;EZ71HJVXBH58;4.671859;360T;MONE;PLN;N/A;2.5E7;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483185832L2;false;TPAC,FULJ,ILQD
2021-11-25T11:05:15.103Z;ISIN;EZ4FW1XH4M50;4.671649;360T;MONE;PLN;N/A;2.5E7;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483185832L1;false;TPAC,FULJ,ILQD
2021-11-25T11:04:49.705Z;ISIN;EZT2FJW1Z879;1.1220001;360T;MONE;USD;N/A;5.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483186675L1;false;TPAC,FULJ,ILQD
2021-11-25T11:04:49.705Z;ISIN;EZ25MLN1MRD4;1.12206;360T;MONE;USD;N/A;5.0E7;USD;2021-12-23T00:00:00.000Z;360T;1010000281483186675L2;false;TPAC,FULJ,ILQD
2021-11-25T11:04:20.033Z;ISIN;EZ71HJVXBH58;4.671859;360T;MONE;PLN;N/A;3.5E7;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483185625L2;false;TPAC,FULJ,ILQD
2021-11-25T11:04:20.033Z;ISIN;EZ4FW1XH4M50;4.671649;360T;MONE;PLN;N/A;3.5E7;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483185625L1;false;TPAC,FULJ,ILQD
2021-11-25T11:04:10.486Z;ISIN;EZBDZ93N3X40;1.1223938;360T;MONE;USD;N/A;2.5E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483181696L2;false;TPAC,FULJ,ILQD
2021-11-25T11:04:10.486Z;ISIN;EZ25MLN1MRD4;1.12225;360T;MONE;USD;N/A;2.5E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483181696L1;false;TPAC,FULJ,ILQD
2021-11-25T11:03:47.598Z;ISIN;EZ7TJ621SL90;15.824841;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-12-23T00:00:00.000Z;360T;1010000281483185257L1;false;TPAC,FULJ,ILQD
2021-11-25T11:03:47.598Z;ISIN;EZ6R31KJNSR2;15.858114;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-12-23T00:00:00.000Z;360T;1010000281483185257L2;false;TPAC,FULJ,ILQD
2021-11-25T11:02:43.365Z;ISIN;EZ5S30NDMWB9;1.126205;360T;MONE;USD;N/A;1000000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483183972L2;false;TPAC,FULJ,ILQD
2021-11-25T11:02:43.365Z;ISIN;EZ25MLN1MRD4;1.12225;360T;MONE;USD;N/A;1000000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483183972L1;false;TPAC,FULJ,ILQD
2021-11-25T11:01:31.552Z;ISIN;EZT2FJW1Z879;1.1222804;360T;MONE;USD;N/A;3.0E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483179127L1;false;TPAC,FULJ,ILQD
2021-11-25T11:01:31.552Z;ISIN;EZ25MLN1MRD4;1.12234;360T;MONE;USD;N/A;3.0E8;USD;2021-12-23T00:00:00.000Z;360T;1010000281483179127L2;false;TPAC,FULJ,ILQD
2021-11-25T11:01:14.122Z;ISIN;EZL0L8X0K047;1.459947;360T;MONE;NZD;N/A;1300000.0;NZD;2021-12-23T00:00:00.000Z;360T;1010000281483184900L2;false;TPAC,FULJ,ILQD
2021-11-25T11:01:14.122Z;ISIN;EZ99WHMPLH74;1.4596825;360T;MONE;NZD;N/A;1300000.0;NZD;2021-12-23T00:00:00.000Z;360T;1010000281483184900L1;false;TPAC,FULJ,ILQD
2021-11-25T11:00:38.478Z;ISIN;EZT2FJW1Z879;1.1221801;360T;MONE;USD;N/A;1500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483183313L1;false;TPAC,FULJ,ILQD
2021-11-25T11:00:38.478Z;ISIN;EZ2BVYK0Y2X5;1.1277315;360T;MONE;USD;N/A;1500000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483183313L2;false;TPAC,FULJ,ILQD
2021-11-25T10:59:12.918Z;ISIN;EZ5QVYJSCY32;83.697211;360T;MONE;RUB;N/A;5780523.59;RUB;2021-12-23T00:00:00.000Z;360T;1010000281483184207;false;FULJ,ILQD
2021-11-25T10:59:03.830Z;ISIN;EZ17J9YVQGG5;0.8423928;360T;MONE;GBP;N/A;800000.0;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483183603;false;FULJ,ILQD
2021-11-25T10:58:55.598Z;ISIN;EZRH76XXTCT9;7.180273;360T;MONE;CNY;N/A;3000000.0;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483182802L1;false;TPAC,FULJ,ILQD
2021-11-25T10:58:55.598Z;ISIN;EZX9JP6BZ6W2;7.259095;360T;MONE;CNY;N/A;3000000.0;CNY;2021-12-23T00:00:00.000Z;360T;1010000281483182802L2;false;TPAC,FULJ,ILQD
2021-11-25T10:55:26.899Z;ISIN;EZ1YD4X8B1B8;115.34403;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483182868L2;false;TPAC,FULJ,ILQD
2021-11-25T10:55:26.899Z;ISIN;EZ67RR64ZLB7;115.34672;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483182868L1;false;TPAC,FULJ,ILQD
2021-11-25T10:54:45.125Z;ISIN;EZ67RR64ZLB7;115.34871;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483181885L1;false;TPAC,FULJ,ILQD
2021-11-25T10:54:45.125Z;ISIN;EZ4C7XRZ1LF4;115.34537;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-23T00:00:00.000Z;360T;1010000281483181885L2;false;TPAC,FULJ,ILQD
2021-11-25T10:53:33.975Z;ISIN;EZVM3X6RW9X2;0.71884;360T;MONE;USD;N/A;1.15E7;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483181052L2;false;TPAC,FULJ,ILQD
2021-11-25T10:53:33.975Z;ISIN;EZ4NXHF3PPR2;0.7188335;360T;MONE;USD;N/A;1.15E7;AUD;2021-12-23T00:00:00.000Z;360T;1010000281483181052L1;false;TPAC,FULJ,ILQD
2021-11-25T10:53:19.432Z;ISIN;EZ71HJVXBH58;4.667935;360T;MONE;PLN;N/A;2000000.0;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483181244L1;false;TPAC,FULJ,ILQD
2021-11-25T10:53:19.432Z;ISIN;EZVQF31669P1;4.66865;360T;MONE;PLN;N/A;2000000.0;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483181244L2;false;TPAC,FULJ,ILQD
2021-11-25T10:52:07.663Z;ISIN;EZVQF31669P1;4.66691;360T;MONE;PLN;N/A;3150000.0;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483180650L1;false;TPAC,FULJ,ILQD
2021-11-25T10:52:07.663Z;ISIN;EZJ1HJDD55T3;4.7563412;360T;MONE;PLN;N/A;3150000.0;PLN;2021-12-23T00:00:00.000Z;360T;1010000281483180650L2;false;TPAC,FULJ,ILQD
2021-11-25T10:51:44.892Z;ISIN;EZ8B1BDS6CS5;1.4213006;360T;MONE;CAD;N/A;1.3E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483180331L1;false;TPAC,FULJ,ILQD
2021-11-25T10:51:44.892Z;ISIN;EZ51SF497GH0;1.4215135;360T;MONE;CAD;N/A;1.3E7;EUR;2021-12-23T00:00:00.000Z;360T;1010000281483180331L2;false;TPAC,FULJ,ILQD
2021-11-25T10:50:54.616Z;ISIN;EZ30TMD2V7W9;9.0807812;360T;MONE;SEK;N/A;2.5E7;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483179492L1;false;TPAC,FULJ,ILQD
2021-11-25T10:50:54.616Z;ISIN;EZ9Q0P61PQB6;9.0806;360T;MONE;SEK;N/A;2.5E7;SEK;2021-12-23T00:00:00.000Z;360T;1010000281483179492L2;false;TPAC,FULJ,ILQD
2021-11-25T10:50:32.549Z;ISIN;EZ4VJ6KV5T49;8.9601933;360T;MONE;NOK;N/A;6.0E7;NOK;2021-12-23T00:00:00.000Z;360T;1010000281483178873L1;false;TPAC,FULJ,ILQD
2021-11-25T10:50:32.549Z;ISIN;EZGH7GV9BHK5;8.96034;360T;MONE;NOK;N/A;6.0E7;NOK;2021-12-23T00:00:00.000Z;360T;1010000281483178873L2;false;TPAC,FULJ,ILQD
2021-11-25T10:49:50.207Z;ISIN;EZT2FJW1Z879;1.1220089;360T;MONE;USD;N/A;14966.48;USD;2021-12-23T00:00:00.000Z;360T;1010000281483181352;false;FULJ,ILQD
2021-11-25T10:49:47.488Z;ISIN;EZ631RJVKQX7;327.9694;360T;MONE;HUF;N/A;2.5E8;HUF;2021-12-23T00:00:00.000Z;360T;1010000281483178386L2;false;TPAC,FULJ,ILQD
2021-11-25T10:49:47.488Z;ISIN;EZ7WL01S9BW5;326.7381;360T;MONE;HUF;N/A;2.5E8;HUF;2021-12-23T00:00:00.000Z;360T;1010000281483178386L1;false;TPAC,FULJ,ILQD
2021-11-25T10:49:23.126Z;ISIN;EZT2FJW1Z879;1.1220998;360T;MONE;USD;N/A;10000.0;USD;2021-12-23T00:00:00.000Z;360T;1010000281483180068;false;FULJ,ILQD
2021-11-25T10:48:33.543Z;ISIN;EZT2FJW1Z879;1.1218888;360T;MONE;USD;N/A;34080.48;USD;2021-12-23T00:00:00.000Z;360T;1010000281483181176;false;FULJ,ILQD
2021-11-25T10:48:19.961Z;ISIN;EZ2GK9NL47G9;0.8437856;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-23T00:00:00.000Z;360T;1010000281483179863L2;false;TPAC,FULJ,ILQD
