Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-19T11:51:18.379Z;ISIN;EZXM6VP0NPR2;20.285413;360T;MONE;MXN;N/A;2.0E7;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550337163L2;false;TPAC,FULJ,ILQD
2022-08-19T11:51:18.379Z;ISIN;EZVF0S61LDB8;20.257611;360T;MONE;MXN;N/A;2.0E7;MXN;2022-09-16T00:00:00.000Z;360T;1010000281550337163L1;false;TPAC,FULJ,ILQD
2022-08-19T11:51:03.322Z;ISIN;EZ551VFSRS84;136.6701;360T;MONE;JPY;N/A;1.5E9;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550335828L2;false;TPAC,FULJ,ILQD
2022-08-19T11:51:03.322Z;ISIN;EZWN3S6D7F11;137.11;360T;MONE;JPY;N/A;1.5E9;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550335828L1;false;TPAC,FULJ,ILQD
2022-08-19T11:50:51.453Z;ISIN;EZ0WHW09VXX1;137.1189;360T;MONE;JPY;N/A;5.5E9;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550337136L1;false;TPAC,FULJ,ILQD
2022-08-19T11:50:51.453Z;ISIN;EZWN3S6D7F11;137.109;360T;MONE;JPY;N/A;5.5E9;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550337136L2;false;TPAC,FULJ,ILQD
2022-08-19T11:50:30.644Z;ISIN;EZGLBGM61S98;7.4019966;360T;MONE;DKK;N/A;2.0E7;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550337128L1;false;TPAC,FULJ,ILQD
2022-08-19T11:50:30.644Z;ISIN;EZ12WSQ78FD8;7.4015;360T;MONE;DKK;N/A;2.0E7;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550337128L2;false;TPAC,FULJ,ILQD
2022-08-19T11:50:20.716Z;ISIN;EZDFKD700S75;1.0048153;360T;MONE;USD;N/A;1.0E8;USD;2022-09-16T00:00:00.000Z;360T;1010000281550337873L1;false;TPAC,FULJ,ILQD
2022-08-19T11:50:20.716Z;ISIN;EZ93HXL9WVJ7;1.0050137;360T;MONE;USD;N/A;1.0E8;USD;2022-09-16T00:00:00.000Z;360T;1010000281550337873L2;false;TPAC,FULJ,ILQD
2022-08-19T11:50:13.577Z;ISIN;EZ1NPHMWYLL2;0.9567509;360T;MONE;CHF;N/A;6.0E7;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550336912L1;false;TPAC,FULJ,ILQD
2022-08-19T11:50:13.577Z;ISIN;EZJ0PV1LMCH8;0.95668;360T;MONE;CHF;N/A;6.0E7;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550336912L2;false;TPAC,FULJ,ILQD
2022-08-19T11:50:08.459Z;ISIN;EZ93HXL9WVJ7;1.0049037;360T;MONE;USD;N/A;5.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550337708L2;false;TPAC,FULJ,ILQD
2022-08-19T11:50:08.459Z;ISIN;EZDFKD700S75;1.0047054;360T;MONE;USD;N/A;5.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550337708L1;false;TPAC,FULJ,ILQD
2022-08-19T11:49:50.512Z;ISIN;EZ93HXL9WVJ7;1.0048535;360T;MONE;USD;N/A;5.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550337597L2;false;TPAC,FULJ,ILQD
2022-08-19T11:49:50.512Z;ISIN;EZDFKD700S75;1.0046546;360T;MONE;USD;N/A;5.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550337597L1;false;TPAC,FULJ,ILQD
2022-08-19T11:49:42.298Z;ISIN;EZ07666D17S2;0.6877993;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550336895L1;false;TPAC,FULJ,ILQD
2022-08-19T11:49:42.298Z;ISIN;EZDQ3JKZNRR4;0.68781;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-16T00:00:00.000Z;360T;1010000281550336895L2;false;TPAC,FULJ,ILQD
2022-08-19T11:49:25.226Z;ISIN;EZPKHTJSYC76;1.1817388;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550336616L2;false;TPAC,FULJ,ILQD
2022-08-19T11:49:25.226Z;ISIN;EZ5JP7W1K125;1.1816806;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550336616L1;false;TPAC,FULJ,ILQD
2022-08-19T11:49:13.136Z;ISIN;EZ2NQZ5Y3X37;1.30016;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550336543L2;false;TPAC,FULJ,ILQD
2022-08-19T11:49:13.136Z;ISIN;EZJL4YL4S213;1.3001532;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550336543L1;false;TPAC,FULJ,ILQD
2022-08-19T11:44:40.352Z;ISIN;EZ93HXL9WVJ7;1.0053042;360T;MONE;USD;N/A;150000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550334354;false;FULJ,ILQD
2022-08-19T11:44:29.832Z;ISIN;EZBKLBS9SNS1;1.00537;360T;MONE;USD;N/A;288000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550335074L1;false;TPAC,FULJ,ILQD
2022-08-19T11:44:29.832Z;ISIN;EZSS5SZYPKH3;1.009209;360T;MONE;USD;N/A;288000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550335074L2;false;TPAC,FULJ,ILQD
2022-08-19T11:43:44.330Z;ISIN;EZ4M8LNQTT45;7.4369945;360T;MONE;DKK;N/A;50000.0;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550335374;false;FULJ,ILQD
2022-08-19T11:43:22.117Z;ISIN;EZ3TZ8TF4HY9;4.751927;360T;MONE;PLN;N/A;66240.0;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550335238;false;FULJ,ILQD
2022-08-19T11:39:20.234Z;ISIN;EZKHD17L5W66;0.9623854;360T;MONE;CHF;N/A;7500.0;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550335102;false;FULJ,ILQD
2022-08-19T11:37:25.575Z;ISIN;EZDFKD700S75;1.0050695;360T;MONE;USD;N/A;120000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550326544;false;FULJ,ILQD
2022-08-19T11:37:23.420Z;ISIN;EZVHGY8CPMV3;1.391109;360T;MONE;SGD;N/A;5000000.0;SGD;2022-09-16T00:00:00.000Z;360T;1010000281550335432L1;false;TPAC,FULJ,ILQD
2022-08-19T11:37:23.420Z;ISIN;EZF4V51JJ8F1;1.3911091;360T;MONE;SGD;N/A;5000000.0;SGD;2022-09-16T00:00:00.000Z;360T;1010000281550335432L2;false;TPAC,FULJ,ILQD
2022-08-19T11:36:59.433Z;ISIN;EZV75DFTG422;1.0052063;360T;MONE;USD;N/A;5.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550333608L2;false;TPAC,FULJ,ILQD
2022-08-19T11:36:59.433Z;ISIN;EZBKLBS9SNS1;1.00514;360T;MONE;USD;N/A;5.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550333608L1;false;TPAC,FULJ,ILQD
2022-08-19T11:36:49.828Z;ISIN;EZBKLBS9SNS1;1.00525;360T;MONE;USD;N/A;86000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550333498L1;false;TPAC,FULJ,ILQD
2022-08-19T11:36:49.828Z;ISIN;EZ2KFCTKM5C1;1.0066;360T;MONE;USD;N/A;86000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550333498L2;false;TPAC,FULJ,ILQD
2022-08-19T11:36:03.489Z;ISIN;EZBKLBS9SNS1;1.00531;360T;MONE;USD;N/A;5.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550333327L1;false;TPAC,FULJ,ILQD
2022-08-19T11:36:03.489Z;ISIN;EZV75DFTG422;1.0053763;360T;MONE;USD;N/A;5.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550333327L2;false;TPAC,FULJ,ILQD
2022-08-19T11:34:43.221Z;ISIN;EZ8ZK6RVNZF5;4.752175;360T;MONE;PLN;N/A;6.6E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550334037L2;false;TPAC,FULJ,ILQD
2022-08-19T11:34:43.221Z;ISIN;EZ3TZ8TF4HY9;4.749422;360T;MONE;PLN;N/A;6.6E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550334037L1;false;TPAC,FULJ,ILQD
2022-08-19T11:34:43.221Z;ISIN;EZ3TZ8TF4HY9;4.749422;360T;MONE;PLN;N/A;6.6E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550333935L1;false;TPAC,FULJ,ILQD
2022-08-19T11:34:43.221Z;ISIN;EZ8ZK6RVNZF5;4.752174;360T;MONE;PLN;N/A;6.6E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550333935L2;false;TPAC,FULJ,ILQD
2022-08-19T11:34:36.718Z;ISIN;EZKHD17L5W66;0.962339;360T;MONE;CHF;N/A;34700.0;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550334090;false;FULJ,ILQD
2022-08-19T11:33:34.604Z;ISIN;EZJWSPPGWVV4;4.749796;360T;MONE;PLN;N/A;6.6E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550333300L2;false;TPAC,FULJ,ILQD
2022-08-19T11:33:34.604Z;ISIN;EZ3TZ8TF4HY9;4.747993;360T;MONE;PLN;N/A;6.6E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550333300L1;false;TPAC,FULJ,ILQD
2022-08-19T11:33:34.604Z;ISIN;EZ3TZ8TF4HY9;4.747993;360T;MONE;PLN;N/A;6.6E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550333285L1;false;TPAC,FULJ,ILQD
2022-08-19T11:33:34.604Z;ISIN;EZJWSPPGWVV4;4.749795;360T;MONE;PLN;N/A;6.6E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550333285L2;false;TPAC,FULJ,ILQD
2022-08-19T11:32:50.679Z;ISIN;EZ6XLZ2B6NM1;7.437211;360T;MONE;DKK;N/A;2800000.0;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550331914L2;false;TPAC,FULJ,ILQD
2022-08-19T11:32:50.679Z;ISIN;EZ88L7XR9Z02;7.43733;360T;MONE;DKK;N/A;2800000.0;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550331914L1;false;TPAC,FULJ,ILQD
2022-08-19T11:32:37.765Z;ISIN;EZRFQVW5C0R5;7.512455;360T;MONE;HRK;N/A;1463028.0;HRK;2022-09-16T00:00:00.000Z;360T;1010000281550330051;false;FULJ,ILQD
2022-08-19T11:32:24.370Z;ISIN;EZRDYTM705H6;4.722813;360T;MONE;PLN;N/A;4.5E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550332988L1;false;TPAC,FULJ,ILQD
2022-08-19T11:32:24.370Z;ISIN;EZRDYTM705H6;4.722813;360T;MONE;PLN;N/A;4.5E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550332995L1;false;TPAC,FULJ,ILQD
2022-08-19T11:32:24.370Z;ISIN;EZJCB79001C4;4.72399;360T;MONE;PLN;N/A;4.5E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550332995L2;false;TPAC,FULJ,ILQD
2022-08-19T11:32:24.370Z;ISIN;EZJCB79001C4;4.723989;360T;MONE;PLN;N/A;4.5E7;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550332988L2;false;TPAC,FULJ,ILQD
2022-08-19T11:32:10.655Z;ISIN;EZ2KFCTKM5C1;1.00678;360T;MONE;USD;N/A;59250.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550332898L2;false;TPAC,FULJ,ILQD
2022-08-19T11:32:10.655Z;ISIN;EZBKLBS9SNS1;1.00543;360T;MONE;USD;N/A;59250.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550332898L1;false;TPAC,FULJ,ILQD
2022-08-19T11:30:25.191Z;ISIN;EZKHD17L5W66;0.962498;360T;MONE;CHF;N/A;52700.0;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550333702;false;FULJ,ILQD
2022-08-19T11:29:56.448Z;ISIN;EZP9P6FKJND4;0.8490021;360T;MONE;GBP;N/A;4.0E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550332647L1;false;TPAC,FULJ,ILQD
2022-08-19T11:29:56.448Z;ISIN;EZL988R95N98;0.8491285;360T;MONE;GBP;N/A;4.0E7;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550332647L2;false;TPAC,FULJ,ILQD
2022-08-19T11:28:39.178Z;ISIN;EZDFKD700S75;1.0047853;360T;MONE;USD;N/A;105000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550329732;false;FULJ,ILQD
2022-08-19T11:28:23.295Z;ISIN;EZB8L6Y65539;1.0056926;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550329074L2;false;TPAC,FULJ,ILQD
2022-08-19T11:28:23.295Z;ISIN;EZBKLBS9SNS1;1.00509;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550329074L1;false;TPAC,FULJ,ILQD
2022-08-19T11:27:06.017Z;ISIN;EZDFKD700S75;1.0047754;360T;MONE;USD;N/A;706000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550330470;false;FULJ,ILQD
2022-08-19T11:27:05.295Z;ISIN;EZL988R95N98;0.849008;360T;MONE;GBP;N/A;690000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550328458;false;FULJ,ILQD
2022-08-19T11:26:54.604Z;ISIN;EZ7GXWYS5H87;1.0055368;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550331211L1;false;TPAC,FULJ,ILQD
2022-08-19T11:26:54.604Z;ISIN;EZ3H98P54B68;1.0064874;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550331211L2;false;TPAC,FULJ,ILQD
2022-08-19T11:26:16.379Z;ISIN;EZ8Y7RXKBLK7;1.005478;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550330911L1;false;TPAC,FULJ,ILQD
2022-08-19T11:26:16.379Z;ISIN;EZ2KFCTKM5C1;1.006426;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550330911L2;false;TPAC,FULJ,ILQD
2022-08-19T11:25:44.728Z;ISIN;EZLR98WD8PF5;7.4373262;360T;MONE;DKK;N/A;8400000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550331764L2;false;TPAC,FULJ,ILQD
2022-08-19T11:25:44.728Z;ISIN;EZ4M8LNQTT45;7.4373548;360T;MONE;DKK;N/A;8400000.0;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550331764L1;false;TPAC,FULJ,ILQD
2022-08-19T11:25:30.015Z;ISIN;EZP9P6FKJND4;0.8488525;360T;MONE;GBP;N/A;11000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550330130;false;FULJ,ILQD
2022-08-19T11:25:24.197Z;ISIN;EZ93HXL9WVJ7;1.0049122;360T;MONE;USD;N/A;8.0E7;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550324767L2;false;TPAC,FULJ,ILQD
2022-08-19T11:25:24.197Z;ISIN;EZDFKD700S75;1.0047125;360T;MONE;USD;N/A;8.0E7;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550324767L1;false;TPAC,FULJ,ILQD
2022-08-19T11:24:50.655Z;ISIN;EZDFKD700S75;1.0048198;360T;MONE;USD;N/A;40000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550327827;false;FULJ,ILQD
2022-08-19T11:24:42.471Z;ISIN;EZ93HXL9WVJ7;1.0049541;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550324706L2;false;TPAC,FULJ,ILQD
2022-08-19T11:24:42.471Z;ISIN;EZDFKD700S75;1.0047553;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550324706L1;false;TPAC,FULJ,ILQD
2022-08-19T11:24:31.642Z;ISIN;EZ93HXL9WVJ7;1.0049741;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550324607L2;false;TPAC,FULJ,ILQD
2022-08-19T11:24:31.642Z;ISIN;EZDFKD700S75;1.0047753;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550324607L1;false;TPAC,FULJ,ILQD
2022-08-19T11:24:23.058Z;ISIN;EZDFKD700S75;1.0048053;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550324326L1;false;TPAC,FULJ,ILQD
2022-08-19T11:24:23.058Z;ISIN;EZ93HXL9WVJ7;1.0050041;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550324326L2;false;TPAC,FULJ,ILQD
2022-08-19T11:24:07.152Z;ISIN;EZ93HXL9WVJ7;1.0049822;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550323914L2;false;TPAC,FULJ,ILQD
2022-08-19T11:24:07.152Z;ISIN;EZDFKD700S75;1.0047825;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550323914L1;false;TPAC,FULJ,ILQD
2022-08-19T11:24:04.848Z;ISIN;EZKHD17L5W66;0.961758;360T;MONE;CHF;N/A;46000.0;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550331341;false;FULJ,ILQD
2022-08-19T11:23:20.894Z;ISIN;EZP9P6FKJND4;0.848802;360T;MONE;GBP;N/A;7.7E7;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550323828L1;false;TPAC,FULJ,ILQD
2022-08-19T11:23:20.894Z;ISIN;EZL988R95N98;0.8489284;360T;MONE;GBP;N/A;7.7E7;EUR;2022-09-16T00:00:00.000Z;360T;1010000281550323828L2;false;TPAC,FULJ,ILQD
2022-08-19T11:22:53.610Z;ISIN;EZ3D76GDYKL2;10.5601;360T;MONE;SEK;N/A;5.0E7;SEK;2022-09-16T00:00:00.000Z;360T;1010000281550329901L2;false;TPAC,FULJ,ILQD
2022-08-19T11:22:53.610Z;ISIN;EZ2F7NPXS9C9;10.5619922;360T;MONE;SEK;N/A;5.0E7;SEK;2022-09-16T00:00:00.000Z;360T;1010000281550329901L1;false;TPAC,FULJ,ILQD
2022-08-19T11:22:10.821Z;ISIN;EZ2NQZ5Y3X37;1.29908;360T;MONE;CAD;N/A;5.0E7;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550332117L2;false;TPAC,FULJ,ILQD
2022-08-19T11:22:10.821Z;ISIN;EZJL4YL4S213;1.299071;360T;MONE;CAD;N/A;5.0E7;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550332117L1;false;TPAC,FULJ,ILQD
2022-08-19T11:21:14.139Z;ISIN;EZDFKD700S75;1.0052341;360T;MONE;USD;N/A;25000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550329801;false;FULJ,ILQD
2022-08-19T11:20:33.057Z;ISIN;EZP9P6FKJND4;0.8489476;360T;MONE;GBP;N/A;9675.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550330291;false;FULJ,ILQD
2022-08-19T11:18:38.950Z;ISIN;EZRDYTM705H6;4.724153;360T;MONE;PLN;N/A;2.0E8;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550328490L1;false;TPAC,FULJ,ILQD
2022-08-19T11:18:38.950Z;ISIN;EZJCB79001C4;4.725239;360T;MONE;PLN;N/A;2.0E8;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550328490L2;false;TPAC,FULJ,ILQD
2022-08-19T11:17:56.898Z;ISIN;EZDFKD700S75;1.0056195;360T;MONE;USD;N/A;25000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550328610;false;FULJ,ILQD
2022-08-19T11:13:52.295Z;ISIN;EZP9P6FKJND4;0.849324;360T;MONE;GBP;N/A;35000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550327751;false;FULJ,ILQD
2022-08-19T11:13:24.476Z;ISIN;EZJ0PV1LMCH8;0.95668;360T;MONE;CHF;N/A;6.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550327643L2;false;TPAC,FULJ,ILQD
2022-08-19T11:13:24.476Z;ISIN;EZCWXMVK4VK0;0.9569575;360T;MONE;CHF;N/A;6.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550327643L1;false;TPAC,FULJ,ILQD
2022-08-19T11:12:17.321Z;ISIN;EZP9P6FKJND4;0.849217;360T;MONE;GBP;N/A;50000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550326896;false;FULJ,ILQD
2022-08-19T11:12:08.592Z;ISIN;EZDFKD700S75;1.0050838;360T;MONE;USD;N/A;77000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550326744;false;FULJ,ILQD
2022-08-19T11:12:02.102Z;ISIN;EZ3D76GDYKL2;10.55929;360T;MONE;SEK;N/A;3.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550321790L1;false;TPAC,FULJ,ILQD
2022-08-19T11:12:02.102Z;ISIN;EZB4V385NSK9;10.5292036;360T;MONE;SEK;N/A;3.0E7;USD;2022-09-16T00:00:00.000Z;360T;1010000281550321790L2;false;TPAC,FULJ,ILQD
2022-08-19T11:09:43.721Z;ISIN;EZV69GW8FSK8;9.839333;360T;MONE;NOK;N/A;167000.0;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550326621;false;FULJ,ILQD
2022-08-19T11:08:34.402Z;ISIN;EZ28352QDZF8;1.3055293;360T;MONE;CAD;N/A;1800000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550325766L1;false;TPAC,FULJ,ILQD
2022-08-19T11:08:34.402Z;ISIN;EZ5V1HLNM4G7;1.3057923;360T;MONE;CAD;N/A;1800000.0;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550325766L2;false;TPAC,FULJ,ILQD
2022-08-19T11:08:30.252Z;ISIN;EZP9P6FKJND4;0.849477;360T;MONE;GBP;N/A;150000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550325623L1;false;TPAC,FULJ,ILQD
2022-08-19T11:08:30.252Z;ISIN;EZP261QPGPG3;0.849955;360T;MONE;GBP;N/A;150000.0;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550325623L2;false;TPAC,FULJ,ILQD
2022-08-19T11:08:25.704Z;ISIN;EZDFKD700S75;1.0052753;360T;MONE;USD;N/A;2000000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550325615L1;false;TPAC,FULJ,ILQD
2022-08-19T11:08:25.704Z;ISIN;EZ4LMW516C01;1.0057392;360T;MONE;USD;N/A;2000000.0;USD;2022-09-16T00:00:00.000Z;360T;1010000281550325615L2;false;TPAC,FULJ,ILQD
2022-08-19T11:08:20.933Z;ISIN;EZ6CN8R2H1S4;0.9617575;360T;MONE;CHF;N/A;2197123.47;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550325498L2;false;TPAC,FULJ,ILQD
2022-08-19T11:08:20.933Z;ISIN;EZJ9LXLBXWC2;0.9618066;360T;MONE;CHF;N/A;2197123.47;CHF;2022-09-16T00:00:00.000Z;360T;1010000281550325498L1;false;TPAC,FULJ,ILQD
2022-08-19T11:08:11.020Z;ISIN;EZ2TZC9N0RM0;137.64086;360T;MONE;JPY;N/A;3.45709848E8;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550325487L2;false;TPAC,FULJ,ILQD
2022-08-19T11:08:11.020Z;ISIN;EZT4NMLTCV42;137.64489;360T;MONE;JPY;N/A;3.45709848E8;JPY;2022-09-16T00:00:00.000Z;360T;1010000281550325487L1;false;TPAC,FULJ,ILQD
2022-08-19T11:08:04.539Z;ISIN;EZY6B7ZM4FP0;9.8415744;360T;MONE;NOK;N/A;1.04E8;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550325447L1;false;TPAC,FULJ,ILQD
2022-08-19T11:08:04.539Z;ISIN;EZK3N3065LB8;9.8454411;360T;MONE;NOK;N/A;1.04E8;NOK;2022-09-16T00:00:00.000Z;360T;1010000281550325447L2;false;TPAC,FULJ,ILQD
2022-08-19T11:07:52.331Z;ISIN;EZBL27PS0XY3;7.437564;360T;MONE;DKK;N/A;1631386.5;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550325074L2;false;TPAC,FULJ,ILQD
2022-08-19T11:07:52.331Z;ISIN;EZ4M8LNQTT45;7.4376809;360T;MONE;DKK;N/A;1631386.5;DKK;2022-09-16T00:00:00.000Z;360T;1010000281550325074L1;false;TPAC,FULJ,ILQD
2022-08-19T11:07:48.161Z;ISIN;EZ775RHLW5V1;10.6182613;360T;MONE;SEK;N/A;4.205947728E7;SEK;2022-09-16T00:00:00.000Z;360T;1010000281550324786L2;false;TPAC,FULJ,ILQD
2022-08-19T11:07:48.161Z;ISIN;EZBRK61D4LL0;10.6166245;360T;MONE;SEK;N/A;4.205947728E7;SEK;2022-09-16T00:00:00.000Z;360T;1010000281550324786L1;false;TPAC,FULJ,ILQD
2022-08-19T11:07:41.404Z;ISIN;EZ5V1HLNM4G7;1.3058017;360T;MONE;CAD;N/A;2863108.31;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550324616L1;false;TPAC,FULJ,ILQD
2022-08-19T11:07:41.404Z;ISIN;EZG23P7VZC78;1.3065197;360T;MONE;CAD;N/A;2863108.31;CAD;2022-09-16T00:00:00.000Z;360T;1010000281550324616L2;false;TPAC,FULJ,ILQD
2022-08-19T11:07:36.392Z;ISIN;EZ8ZS02S6KZ3;7.888486;360T;MONE;HKD;N/A;3000000.0;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550324596L1;false;TPAC,FULJ,ILQD
2022-08-19T11:07:36.392Z;ISIN;EZRDVTXPTTD6;7.8911125;360T;MONE;HKD;N/A;3000000.0;HKD;2022-09-16T00:00:00.000Z;360T;1010000281550324596L2;false;TPAC,FULJ,ILQD
2022-08-19T11:07:30.860Z;ISIN;EZ3TZ8TF4HY9;4.748637;360T;MONE;PLN;N/A;1000000.0;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550324528L1;false;TPAC,FULJ,ILQD
2022-08-19T11:07:30.860Z;ISIN;EZXNM7J4Y7Z3;4.756462;360T;MONE;PLN;N/A;1000000.0;PLN;2022-09-16T00:00:00.000Z;360T;1010000281550324528L2;false;TPAC,FULJ,ILQD
2022-08-19T11:07:25.772Z;ISIN;EZP261QPGPG3;0.8501288;360T;MONE;GBP;N/A;2328309.78;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550324473L2;false;TPAC,FULJ,ILQD
2022-08-19T11:07:25.772Z;ISIN;EZL988R95N98;0.8497982;360T;MONE;GBP;N/A;2328309.78;GBP;2022-09-16T00:00:00.000Z;360T;1010000281550324473L1;false;TPAC,FULJ,ILQD
2022-08-19T11:07:20.835Z;ISIN;EZ93HXL9WVJ7;1.0055541;360T;MONE;USD;N/A;6674275.92;USD;2022-09-16T00:00:00.000Z;360T;1010000281550324437L1;false;TPAC,FULJ,ILQD
