Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-27T08:00:36.871Z;ISIN;EZ321X85YRF5;1.1611865;360T;MONE;USD;N/A;2.1955E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476977252L2;false;TPAC,FULJ,ILQD
2021-10-27T08:00:36.178Z;ISIN;EZ321X85YRF5;1.1611865;360T;MONE;USD;N/A;1500000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476976875L2;false;TPAC,FULJ,ILQD
2021-10-27T08:00:36.178Z;ISIN;EZ9DNF2MRNM8;1.16047;360T;MONE;USD;N/A;1500000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476976875L1;false;TPAC,FULJ,ILQD
2021-10-27T08:00:16.731Z;ISIN;EZ1413RCZP56;131.98336;360T;MONE;JPY;N/A;2.47E8;JPY;2021-11-24T00:00:00.000Z;360T;1010000281476976178;false;FULJ,ILQD
2021-10-27T08:00:02.921Z;ISIN;EZV05CPF2239;6.41286;360T;MONE;CNY;N/A;1.4E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476977097L2;false;TPAC,FULJ,ILQD
2021-10-27T08:00:02.921Z;ISIN;EZ9P9VT54N18;6.384;360T;MONE;CNY;N/A;1.4E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476977097L1;false;TPAC,FULJ,ILQD
2021-10-27T07:59:49.730Z;ISIN;EZ3XY30V27W5;1.1604565;360T;MONE;USD;N/A;50000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476976744;false;FULJ,ILQD
2021-10-27T07:59:10.378Z;ISIN;EZ5LFTSDM1M6;6.4106079;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-24T00:00:00.000Z;360T;1010000281476977604L1;false;TPAC,FULJ,ILQD
2021-10-27T07:59:10.378Z;ISIN;EZB351P8NS31;6.41049;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-24T00:00:00.000Z;360T;1010000281476977604L2;false;TPAC,FULJ,ILQD
2021-10-27T07:59:04.638Z;ISIN;EZ1Z08N49KP4;1.163533;360T;MONE;USD;N/A;55000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476975085;false;FULJ,ILQD
2021-10-27T07:58:35.564Z;ISIN;EZQ0H7CZV137;6.384054;360T;MONE;CNY;N/A;9.2E7;CNY;2021-11-24T00:00:00.000Z;360T;1010000281476977506L1;false;TPAC,FULJ,ILQD
2021-10-27T07:58:35.564Z;ISIN;EZ9P9VT54N18;6.38428;360T;MONE;CNY;N/A;9.2E7;CNY;2021-11-24T00:00:00.000Z;360T;1010000281476977506L2;false;TPAC,FULJ,ILQD
2021-10-27T07:58:08.528Z;ISIN;EZ4ZTFLF0TR2;8.3722;360T;MONE;NOK;N/A;1.5E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281476974912L1;false;TPAC,FULJ,ILQD
2021-10-27T07:58:08.528Z;ISIN;EZ7K4FV8NGM3;8.3740294;360T;MONE;NOK;N/A;1.5E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281476974912L2;false;TPAC,FULJ,ILQD
2021-10-27T07:58:06.130Z;ISIN;EZ7787JN7PJ1;7.77798;360T;MONE;HKD;N/A;5.7E7;HKD;2021-11-24T00:00:00.000Z;360T;1010000281476977420L2;false;TPAC,FULJ,ILQD
2021-10-27T07:58:06.130Z;ISIN;EZ2YKWMLNPN0;7.7779983;360T;MONE;HKD;N/A;5.7E7;HKD;2021-11-24T00:00:00.000Z;360T;1010000281476977420L1;false;TPAC,FULJ,ILQD
2021-10-27T07:57:57.096Z;ISIN;EZV7V1N3BRC7;25.79751;360T;MONE;CZK;N/A;8000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476976634L2;false;TPAC,FULJ,ILQD
2021-10-27T07:57:57.096Z;ISIN;EZ8JNGV8V2K8;25.699174;360T;MONE;CZK;N/A;8000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476976634L1;false;TPAC,FULJ,ILQD
2021-10-27T07:57:36.817Z;ISIN;EZ3PP2TYWH17;0.9178559;360T;MONE;CHF;N/A;6000000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281476977143L1;false;TPAC,FULJ,ILQD
2021-10-27T07:57:36.817Z;ISIN;EZ541K4029Z5;0.917833;360T;MONE;CHF;N/A;6000000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281476977143L2;false;TPAC,FULJ,ILQD
2021-10-27T07:57:33.845Z;ISIN;EZ9G356402V3;3.67287;360T;MONE;AED;N/A;2.48E7;AED;2021-11-24T00:00:00.000Z;360T;1010000281476975043L2;false;TPAC,FULJ,ILQD
2021-10-27T07:57:33.845Z;ISIN;EZ1RF4KVL9C8;3.672823;360T;MONE;AED;N/A;2.48E7;AED;2021-11-24T00:00:00.000Z;360T;1010000281476975043L1;false;TPAC,FULJ,ILQD
2021-10-27T07:57:14.948Z;ISIN;EZ3XY30V27W5;1.1605765;360T;MONE;USD;N/A;32190.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476974491;false;FULJ,ILQD
2021-10-27T07:56:56.183Z;ISIN;EZ8JNGV8V2K8;25.708555;360T;MONE;CZK;N/A;8000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476976441L1;false;TPAC,FULJ,ILQD
2021-10-27T07:56:56.183Z;ISIN;EZV7V1N3BRC7;25.806112;360T;MONE;CZK;N/A;8000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476976441L2;false;TPAC,FULJ,ILQD
2021-10-27T07:56:49.072Z;ISIN;EZ1RF4KVL9C8;3.67291;360T;MONE;AED;N/A;2.0E7;AED;2021-11-24T00:00:00.000Z;360T;1010000281476973842L1;false;TPAC,FULJ,ILQD
2021-10-27T07:56:49.072Z;ISIN;EZ2M42K4XXT8;3.672995;360T;MONE;AED;N/A;2.0E7;AED;2021-11-24T00:00:00.000Z;360T;1010000281476973842L2;false;TPAC,FULJ,ILQD
2021-10-27T07:56:36.461Z;ISIN;EZ2WV3H30TY3;0.843563;360T;MONE;GBP;N/A;3400.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476973700;false;FULJ,ILQD
2021-10-27T07:56:12.106Z;ISIN;EZ3XY30V27W5;1.1603775;360T;MONE;USD;N/A;300000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476976020;false;FULJ,ILQD
2021-10-27T07:55:55.555Z;ISIN;EZ6J8SMC4GM2;1.160383;360T;MONE;USD;N/A;5300000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476973737L2;false;TPAC,FULJ,ILQD
2021-10-27T07:55:55.555Z;ISIN;EZ6J8SMC4GM2;1.160383;360T;MONE;USD;N/A;6200000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476973737L1;false;TPAC,FULJ,ILQD
2021-10-27T07:55:55.555Z;ISIN;EZ6J8SMC4GM2;1.160383;360T;MONE;USD;N/A;3000000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476973737L4;false;TPAC,FULJ,ILQD
2021-10-27T07:55:55.555Z;ISIN;EZ9DNF2MRNM8;1.1604;360T;MONE;USD;N/A;60000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476973737L5;false;TPAC,FULJ,ILQD
2021-10-27T07:55:55.555Z;ISIN;EZ6J8SMC4GM2;1.160383;360T;MONE;USD;N/A;1500000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476973737L3;false;TPAC,FULJ,ILQD
2021-10-27T07:55:46.817Z;ISIN;EZ9FBZ9NF784;9.486053;360T;MONE;TRY;N/A;6120000.0;TRY;2021-11-24T00:00:00.000Z;360T;1010000281476974771L1;false;TPAC,FULJ,ILQD
2021-10-27T07:55:46.817Z;ISIN;EZ2KSQVL7663;9.49026;360T;MONE;TRY;N/A;6120000.0;TRY;2021-11-24T00:00:00.000Z;360T;1010000281476974771L2;false;TPAC,FULJ,ILQD
2021-10-27T07:55:46.420Z;ISIN;EZ8JNGV8V2K8;25.700815;360T;MONE;CZK;N/A;8000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476976273L1;false;TPAC,FULJ,ILQD
2021-10-27T07:55:46.420Z;ISIN;EZV7V1N3BRC7;25.797609;360T;MONE;CZK;N/A;8000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476976273L2;false;TPAC,FULJ,ILQD
2021-10-27T07:55:05.763Z;ISIN;EZV7V1N3BRC7;25.801904;360T;MONE;CZK;N/A;8000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476975952L2;false;TPAC,FULJ,ILQD
2021-10-27T07:55:05.763Z;ISIN;EZ8JNGV8V2K8;25.705916;360T;MONE;CZK;N/A;8000000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476975952L1;false;TPAC,FULJ,ILQD
2021-10-27T07:53:49.239Z;ISIN;EZVKS84B0PW6;364.9578;360T;MONE;HUF;N/A;2.1E7;HUF;2021-11-24T00:00:00.000Z;360T;1010000281476974235;false;FULJ,ILQD
2021-10-27T07:53:03.254Z;ISIN;EZ29XPMWKF64;3.19636;360T;MONE;ILS;N/A;960000.0;ILS;2021-11-24T00:00:00.000Z;360T;1010000281476974116L2;false;TPAC,FULJ,ILQD
2021-10-27T07:53:03.254Z;ISIN;EZ24QBMJ5MP5;3.1963622;360T;MONE;ILS;N/A;960000.0;ILS;2021-11-24T00:00:00.000Z;360T;1010000281476974116L1;false;TPAC,FULJ,ILQD
2021-10-27T07:52:07.691Z;ISIN;EZ76PR6V7XZ6;1.438664;360T;MONE;CAD;N/A;10000.0;CAD;2021-11-24T00:00:00.000Z;360T;1010000281476975161;false;FULJ,ILQD
2021-10-27T07:52:07.285Z;ISIN;EZMZFX3X8XJ8;7.516268;360T;MONE;HRK;N/A;320000.0;HRK;2021-11-24T00:00:00.000Z;360T;1010000281476973587;false;FULJ,ILQD
2021-10-27T07:51:29.077Z;ISIN;EZ1VHB4GBMW9;17.351675;360T;MONE;ZAR;N/A;494740.0;ZAR;2021-11-24T00:00:00.000Z;360T;1010000281476971798;false;FULJ,ILQD
2021-10-27T07:51:24.247Z;ISIN;EZ7787JN7PJ1;7.77789;360T;MONE;HKD;N/A;1.45E7;HKD;2021-11-24T00:00:00.000Z;360T;1010000281476972827L2;false;TPAC,FULJ,ILQD
2021-10-27T07:51:24.247Z;ISIN;EZ2YKWMLNPN0;7.777905;360T;MONE;HKD;N/A;1.45E7;HKD;2021-11-24T00:00:00.000Z;360T;1010000281476972827L1;false;TPAC,FULJ,ILQD
2021-10-27T07:51:12.335Z;ISIN;EZ6VJX48D7S9;81.162891;360T;MONE;RUB;N/A;2.0E7;RUB;2021-11-24T00:00:00.000Z;360T;1010000281476975011L1;false;TPAC,FULJ,ILQD
2021-10-27T07:51:12.335Z;ISIN;EZ4X3MB3CW87;81.337841;360T;MONE;RUB;N/A;2.0E7;RUB;2021-11-24T00:00:00.000Z;360T;1010000281476975011L2;false;TPAC,FULJ,ILQD
2021-10-27T07:49:41.477Z;ISIN;EZ2C6Q6BYKX0;1.064181;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-24T00:00:00.000Z;360T;1010000281476958583;false;FULJ,ILQD
2021-10-27T07:49:15.894Z;ISIN;EZVXVF05Z9D1;23.44351;360T;MONE;MXN;N/A;7.5E7;MXN;2021-11-24T00:00:00.000Z;360T;1010000281476974630L1;false;TPAC,FULJ,ILQD
2021-10-27T07:49:15.894Z;ISIN;EZ7GVT2XVD54;23.4700709;360T;MONE;MXN;N/A;7.5E7;MXN;2021-11-24T00:00:00.000Z;360T;1010000281476974630L2;false;TPAC,FULJ,ILQD
2021-10-27T07:49:15.173Z;ISIN;EZ3XY30V27W5;1.1608873;360T;MONE;USD;N/A;150000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476972263;false;FULJ,ILQD
2021-10-27T07:48:15.269Z;ISIN;EZ2658522R73;1.0645192;360T;MONE;CHF;N/A;500000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476969246;false;FULJ,ILQD
2021-10-27T07:48:11.050Z;ISIN;EZ8M293Y1D80;23.4392709;360T;MONE;MXN;N/A;7.0E7;MXN;2021-11-24T00:00:00.000Z;360T;1010000281476974056L1;false;TPAC,FULJ,ILQD
2021-10-27T07:48:11.050Z;ISIN;EZHMHGKFTNQ7;23.4657108;360T;MONE;MXN;N/A;7.0E7;MXN;2021-11-24T00:00:00.000Z;360T;1010000281476974056L2;false;TPAC,FULJ,ILQD
2021-10-27T07:47:15.555Z;ISIN;EZ57XP8B0VP6;1.2590932;360T;MONE;CHF;N/A;300000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476967671;false;FULJ,ILQD
2021-10-27T07:46:30.675Z;ISIN;EZ3GTKDKHTP1;1.3765975;360T;MONE;USD;N/A;6000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476894640;false;FULJ,ILQD
2021-10-27T07:46:28.542Z;ISIN;EZ6N4378D399;8.6026348;360T;MONE;SEK;N/A;750000.0;SEK;2021-11-24T00:00:00.000Z;360T;1010000281476973640L1;false;TPAC,FULJ,ILQD
2021-10-27T07:46:28.542Z;ISIN;EZ9PKL5WR179;8.60257;360T;MONE;SEK;N/A;750000.0;SEK;2021-11-24T00:00:00.000Z;360T;1010000281476973640L2;false;TPAC,FULJ,ILQD
2021-10-27T07:46:25.221Z;ISIN;EZ6J8SMC4GM2;1.1610383;360T;MONE;USD;N/A;200000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476894635;false;FULJ,ILQD
2021-10-27T07:46:19.812Z;ISIN;EZ4YMMTNF7R2;9.03067;360T;MONE;HKD;N/A;1.305E7;HKD;2021-11-24T00:00:00.000Z;360T;1010000281476885326;false;FULJ,ILQD
2021-10-27T07:44:48.114Z;ISIN;EZ6PQMTCW9C7;0.915008;360T;MONE;CHF;N/A;2475000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476967452;false;FULJ,ILQD
2021-10-27T07:41:33.977Z;ISIN;EZCGLKL0G4B9;4.356699;360T;MONE;SAR;N/A;2.6E7;SAR;2021-11-24T00:00:00.000Z;360T;1010000281476971820L2;false;TPAC,FULJ,ILQD
2021-10-27T07:41:33.977Z;ISIN;EZTCX70NF757;4.3558;360T;MONE;SAR;N/A;2.6E7;SAR;2021-11-24T00:00:00.000Z;360T;1010000281476971820L1;false;TPAC,FULJ,ILQD
2021-10-27T07:40:41.545Z;ISIN;EZ9XSMJTN6K5;1.165962;360T;MONE;USD;N/A;580000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476966293L2;false;TPAC,FULJ,ILQD
2021-10-27T07:40:41.545Z;ISIN;EZ9DNF2MRNM8;1.16099;360T;MONE;USD;N/A;590000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476966293L1;false;TPAC,FULJ,ILQD
2021-10-27T07:40:25.732Z;ISIN;EZ6YG3TG9YD4;1.564741;360T;MONE;SGD;N/A;5.5E7;SGD;2021-11-24T00:00:00.000Z;360T;1010000281476970496L1;false;TPAC,FULJ,ILQD
2021-10-27T07:40:25.732Z;ISIN;EZ3GZ6KF4715;1.56477;360T;MONE;SGD;N/A;5.5E7;SGD;2021-11-24T00:00:00.000Z;360T;1010000281476970496L2;false;TPAC,FULJ,ILQD
2021-10-27T07:40:12.421Z;ISIN;EZ73H3FJDPM2;0.8431;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476970015L1;false;TPAC,FULJ,ILQD
2021-10-27T07:40:12.421Z;ISIN;EZYBT6D7PY27;0.8432499;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476970015L2;false;TPAC,FULJ,ILQD
2021-10-27T07:40:07.970Z;ISIN;EZ3XY30V27W5;1.1608482;360T;MONE;USD;N/A;50000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476965956;false;FULJ,ILQD
2021-10-27T07:38:46.187Z;ISIN;EZ7VFDJ3BP74;113.90875;360T;MONE;JPY;N/A;500000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476969296L1;false;TPAC,FULJ,ILQD
2021-10-27T07:38:46.187Z;ISIN;EZ5656LQVC11;113.90305;360T;MONE;JPY;N/A;500000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476969296L2;false;TPAC,FULJ,ILQD
2021-10-27T07:37:40.612Z;ISIN;EZ2WV3H30TY3;0.84307;360T;MONE;GBP;N/A;20000.0;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476966711;false;FULJ,ILQD
2021-10-27T07:37:40.209Z;ISIN;EZ7WJ7ZGVRZ2;1.06572;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476965256L2;false;TPAC,FULJ,ILQD
2021-10-27T07:37:40.209Z;ISIN;EZ1JZNLYNKP1;1.0657334;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476965256L1;false;TPAC,FULJ,ILQD
2021-10-27T07:37:15.570Z;ISIN;EZ5KSDP7N637;1.0657966;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476965241L2;false;TPAC,FULJ,ILQD
2021-10-27T07:37:15.570Z;ISIN;EZ1JZNLYNKP1;1.0658034;360T;MONE;CHF;N/A;2.5E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476965241L1;false;TPAC,FULJ,ILQD
2021-10-27T07:36:20.563Z;ISIN;EZ4YMMTNF7R2;9.0269414;360T;MONE;HKD;N/A;2.5E8;HKD;2021-11-24T00:00:00.000Z;360T;1010000281476966485L1;false;TPAC,FULJ,ILQD
2021-10-27T07:36:20.563Z;ISIN;EZ9N291W51X3;9.02709;360T;MONE;HKD;N/A;2.5E8;HKD;2021-11-24T00:00:00.000Z;360T;1010000281476966485L2;false;TPAC,FULJ,ILQD
2021-10-27T07:34:38.860Z;ISIN;EZ3XY30V27W5;1.1603262;360T;MONE;USD;N/A;10000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476965485;false;FULJ,ILQD
2021-10-27T07:33:00.809Z;ISIN;EZ119JSZDQX7;365.1432;360T;MONE;HUF;N/A;1.5E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476965150L2;false;TPAC,FULJ,ILQD
2021-10-27T07:33:00.809Z;ISIN;EZ3T7ZW9XVR0;365.0156;360T;MONE;HUF;N/A;1.5E7;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476965150L1;false;TPAC,FULJ,ILQD
2021-10-27T07:32:13.337Z;ISIN;EZBF47PHZX59;1.1652821;360T;MONE;USD;N/A;400000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476969151;false;FULJ,ILQD
2021-10-27T07:31:52.961Z;ISIN;EZ6D3SGKHBJ6;14.922269;360T;MONE;ZAR;N/A;1.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476965852L1;false;TPAC,FULJ,ILQD
2021-10-27T07:31:52.961Z;ISIN;EZVWWYHDHBM9;14.9236;360T;MONE;ZAR;N/A;1.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476965852L2;false;TPAC,FULJ,ILQD
2021-10-27T07:31:16.086Z;ISIN;EZ6D3SGKHBJ6;14.922474;360T;MONE;ZAR;N/A;2.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476965544L1;false;TPAC,FULJ,ILQD
2021-10-27T07:31:16.086Z;ISIN;EZVWWYHDHBM9;14.9238;360T;MONE;ZAR;N/A;2.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476965544L2;false;TPAC,FULJ,ILQD
2021-10-27T07:31:12.336Z;ISIN;EZ282RYJ5FY0;1.347875;360T;MONE;SGD;N/A;1150000.0;SGD;2021-11-24T00:00:00.000Z;360T;1010000281476885290;false;FULJ,ILQD
2021-10-27T07:31:07.895Z;ISIN;EZ7VFDJ3BP74;113.92167;360T;MONE;JPY;N/A;9.2E7;JPY;2021-11-24T00:00:00.000Z;360T;1010000281476885262;false;FULJ,ILQD
2021-10-27T07:31:04.148Z;ISIN;EZ1JZNLYNKP1;1.0656501;360T;MONE;CHF;N/A;12748.8;CHF;2021-11-24T00:00:00.000Z;360T;1010000281476965976;false;FULJ,ILQD
2021-10-27T07:30:54.430Z;ISIN;EZ6D3SGKHBJ6;14.920374;360T;MONE;ZAR;N/A;2.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476965437L1;false;TPAC,FULJ,ILQD
2021-10-27T07:30:54.430Z;ISIN;EZVWWYHDHBM9;14.9217;360T;MONE;ZAR;N/A;2.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476965437L2;false;TPAC,FULJ,ILQD
2021-10-27T07:30:37.964Z;ISIN;EZYBT6D7PY27;0.84367;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476969087L2;false;TPAC,FULJ,ILQD
2021-10-27T07:30:37.964Z;ISIN;EZ73H3FJDPM2;0.84352;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476969087L1;false;TPAC,FULJ,ILQD
2021-10-27T07:30:36.409Z;ISIN;EZ6D3SGKHBJ6;14.920474;360T;MONE;ZAR;N/A;2.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476965412L1;false;TPAC,FULJ,ILQD
2021-10-27T07:30:36.409Z;ISIN;EZVWWYHDHBM9;14.9218;360T;MONE;ZAR;N/A;2.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476965412L2;false;TPAC,FULJ,ILQD
2021-10-27T07:30:22.507Z;ISIN;EZ9FBZ9NF784;9.47253;360T;MONE;TRY;N/A;2500000.0;TRY;2021-11-24T00:00:00.000Z;360T;1010000281476965318L1;false;TPAC,FULJ,ILQD
2021-10-27T07:30:22.507Z;ISIN;EZ32MQ33F8X7;9.49349;360T;MONE;TRY;N/A;2500000.0;TRY;2021-11-24T00:00:00.000Z;360T;1010000281476965318L2;false;TPAC,FULJ,ILQD
2021-10-27T07:28:34.661Z;ISIN;EZ2YKWMLNPN0;7.777283;360T;MONE;HKD;N/A;1135000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476964661;false;FULJ,ILQD
2021-10-27T07:28:18.025Z;ISIN;EZYBT6D7PY27;0.84381;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476968954L2;false;TPAC,FULJ,ILQD
2021-10-27T07:28:18.025Z;ISIN;EZ73H3FJDPM2;0.84366;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476968954L1;false;TPAC,FULJ,ILQD
2021-10-27T07:27:47.869Z;ISIN;EZ6HYDNTCLW1;1.1606178;360T;MONE;USD;N/A;1.45E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281476963970L2;false;TPAC,FULJ,ILQD
2021-10-27T07:27:47.869Z;ISIN;EZ6J8SMC4GM2;1.16044;360T;MONE;USD;N/A;1.45E8;USD;2021-11-24T00:00:00.000Z;360T;1010000281476963970L1;false;TPAC,FULJ,ILQD
2021-10-27T07:26:49.706Z;ISIN;EZ3XY30V27W5;1.1605663;360T;MONE;USD;N/A;65500.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476964534;false;FULJ,ILQD
2021-10-27T07:26:34.673Z;ISIN;EZ3XY30V27W5;1.1606163;360T;MONE;USD;N/A;112000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476963596;false;FULJ,ILQD
2021-10-27T07:25:15.467Z;ISIN;EZVCRC4HLHG9;80.8422;360T;MONE;RUB;N/A;1.799E8;RUB;2021-11-24T00:00:00.000Z;360T;1010000281476961750L2;false;TPAC,FULJ,ILQD
2021-10-27T07:25:15.467Z;ISIN;EZ71HX3M72P3;80.8251343;360T;MONE;RUB;N/A;1.799E8;RUB;2021-11-24T00:00:00.000Z;360T;1010000281476961750L1;false;TPAC,FULJ,ILQD
2021-10-27T07:24:42.811Z;ISIN;EZ4ZCMMT44F9;4.60878;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-24T00:00:00.000Z;360T;1010000281476963080L1;false;TPAC,FULJ,ILQD
2021-10-27T07:24:42.811Z;ISIN;EZ1KBLK1MJC7;4.628308;360T;MONE;PLN;N/A;1.0E8;PLN;2021-11-24T00:00:00.000Z;360T;1010000281476963080L2;false;TPAC,FULJ,ILQD
2021-10-27T07:24:17.281Z;ISIN;EZ9XSMJTN6K5;1.1655421;360T;MONE;USD;N/A;150000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476964330L2;false;TPAC,FULJ,ILQD
2021-10-27T07:24:17.281Z;ISIN;EZ9DNF2MRNM8;1.16058;360T;MONE;USD;N/A;150000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476964330L1;false;TPAC,FULJ,ILQD
2021-10-27T07:23:53.189Z;ISIN;EZ9P9VT54N18;6.38189;360T;MONE;CNY;N/A;6900000.0;CNY;2021-11-24T00:00:00.000Z;360T;1010000281476961157L2;false;TPAC,FULJ,ILQD
2021-10-27T07:23:53.189Z;ISIN;EZQ0H7CZV137;6.381669;360T;MONE;CNY;N/A;6900000.0;CNY;2021-11-24T00:00:00.000Z;360T;1010000281476961157L1;false;TPAC,FULJ,ILQD
2021-10-27T07:23:18.526Z;ISIN;EZ73H3FJDPM2;0.84318;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476964515L1;false;TPAC,FULJ,ILQD
2021-10-27T07:23:18.526Z;ISIN;EZ2XZG8L0991;0.8432808;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-24T00:00:00.000Z;360T;1010000281476964515L2;false;TPAC,FULJ,ILQD
2021-10-27T07:23:06.043Z;ISIN;EZ9DNF2MRNM8;1.16066;360T;MONE;USD;N/A;5.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476961185L2;false;TPAC,FULJ,ILQD
2021-10-27T07:23:06.043Z;ISIN;EZ6J8SMC4GM2;1.1606382;360T;MONE;USD;N/A;5.0E7;USD;2021-11-24T00:00:00.000Z;360T;1010000281476961185L1;false;TPAC,FULJ,ILQD
2021-10-27T07:22:16.729Z;ISIN;EZ6J8SMC4GM2;1.1606683;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476960218L1;false;TPAC,FULJ,ILQD
2021-10-27T07:22:16.729Z;ISIN;EZ9DNF2MRNM8;1.16069;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476960218L2;false;TPAC,FULJ,ILQD
2021-10-27T07:22:13.999Z;ISIN;EZ1L9TZRR0K0;3.660945;360T;MONE;QAR;N/A;6800000.0;QAR;2021-11-24T00:00:00.000Z;360T;1010000281476959363L1;false;TPAC,FULJ,ILQD
2021-10-27T07:22:13.999Z;ISIN;EZ5ZJPKTM535;3.66096;360T;MONE;QAR;N/A;6800000.0;QAR;2021-11-24T00:00:00.000Z;360T;1010000281476959363L2;false;TPAC,FULJ,ILQD
2021-10-27T07:21:59.976Z;ISIN;EZ102XWPMLK6;1.1607206;360T;MONE;USD;N/A;1100000.0;USD;2021-11-24T00:00:00.000Z;360T;1010000281476964083;false;FULJ,ILQD
2021-10-27T07:20:50.677Z;ISIN;EZ8R2660TZV8;1.543283;360T;MONE;AUD;N/A;115000.0;EUR;2021-11-24T00:00:00.000Z;360T;1010000281476964066;false;FULJ,ILQD
