Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-08T08:00:04.876Z;ISIN;EZ918ZP1B326;1226.8859;360T;MONE;KRW;N/A;2.5E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517388738L1;false;TPAC,FULJ,ILQD
2022-04-08T08:00:04.876Z;ISIN;EZ801CMCMF35;1226.1523;360T;MONE;KRW;N/A;2.5E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517388738L2;false;TPAC,FULJ,ILQD
2022-04-08T07:59:22.633Z;ISIN;EZ59BM7BMMH8;1.1263543;360T;MONE;USD;N/A;8000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517387112L2;false;TPAC,FULJ,ILQD
2022-04-08T07:59:22.633Z;ISIN;EZ3GCNJNGXS0;1.08644;360T;MONE;USD;N/A;8000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517387112L1;false;TPAC,FULJ,ILQD
2022-04-08T07:58:01.206Z;ISIN;EZ33BTNWP0V9;1.0865356;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517387855L2;false;TPAC,FULJ,ILQD
2022-04-08T07:58:01.206Z;ISIN;EZ3GCNJNGXS0;1.08632;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517387855L1;false;TPAC,FULJ,ILQD
2022-04-08T07:57:53.823Z;ISIN;EZGBMWVQXMN4;1.086185;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517389096L1;false;TPAC,FULJ,ILQD
2022-04-08T07:57:53.823Z;ISIN;EZ38H9JJGVD5;1.08627;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517389096L2;false;TPAC,FULJ,ILQD
2022-04-08T07:57:19.963Z;ISIN;EZ38H9JJGVD5;1.08639;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517388722L2;false;TPAC,FULJ,ILQD
2022-04-08T07:57:19.963Z;ISIN;EZGBMWVQXMN4;1.086305;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517388722L1;false;TPAC,FULJ,ILQD
2022-04-08T07:57:02.090Z;ISIN;EZGBMWVQXMN4;1.0861849;360T;MONE;USD;N/A;1705000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517388461L1;false;TPAC,FULJ,ILQD
2022-04-08T07:57:02.090Z;ISIN;EZ6MGRJQPF58;1.0866104;360T;MONE;USD;N/A;1705000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517388461L2;false;TPAC,FULJ,ILQD
2022-04-08T07:56:43.726Z;ISIN;EZGBMWVQXMN4;1.086167;360T;MONE;USD;N/A;130000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517386497;false;FULJ,ILQD
2022-04-08T07:56:43.147Z;ISIN;EZ6RN4WYLLV4;9.4644;360T;MONE;SEK;N/A;1.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517388342L1;false;TPAC,FULJ,ILQD
2022-04-08T07:56:43.147Z;ISIN;EZ2LR8C1VJ65;9.4307859;360T;MONE;SEK;N/A;1.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517388342L2;false;TPAC,FULJ,ILQD
2022-04-08T07:56:37.785Z;ISIN;EZ38H9JJGVD5;1.0862899;360T;MONE;USD;N/A;5.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517388312L2;false;TPAC,FULJ,ILQD
2022-04-08T07:56:37.785Z;ISIN;EZGBMWVQXMN4;1.0862052;360T;MONE;USD;N/A;5.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517388312L1;false;TPAC,FULJ,ILQD
2022-04-08T07:55:48.795Z;ISIN;EZ7HLL6TH548;1.455267;360T;MONE;AUD;N/A;400000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517387977L2;false;TPAC,FULJ,ILQD
2022-04-08T07:55:48.795Z;ISIN;EZ39MD2DLHK4;1.455072;360T;MONE;AUD;N/A;400000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517387977L1;false;TPAC,FULJ,ILQD
2022-04-08T07:55:48.378Z;ISIN;EZCZRYY5LYT0;1.455863;360T;MONE;AUD;N/A;6030000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517386003;false;FULJ,ILQD
2022-04-08T07:55:04.108Z;ISIN;EZ6NFCNFKYC7;1.4572005;360T;MONE;AUD;N/A;1800000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517385667;false;FULJ,ILQD
2022-04-08T07:54:15.915Z;ISIN;EZ48C3XSRW57;4.2721714;360T;MONE;PLN;N/A;2850000.0;PLN;2022-05-06T00:00:00.000Z;360T;1010000281517385368L1;false;TPAC,FULJ,ILQD
2022-04-08T07:54:15.915Z;ISIN;EZ9RTW8D1HD1;4.2730586;360T;MONE;PLN;N/A;2850000.0;PLN;2022-05-06T00:00:00.000Z;360T;1010000281517385368L2;false;TPAC,FULJ,ILQD
2022-04-08T07:54:14.562Z;ISIN;EZNGPY10R755;1.456714;360T;MONE;AUD;N/A;1400000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517385137;false;FULJ,ILQD
2022-04-08T07:53:20.315Z;ISIN;EZ85CZCMSCT3;7.437603;360T;MONE;DKK;N/A;4954417.08;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517384585;false;FULJ,ILQD
2022-04-08T07:53:05.332Z;ISIN;EZ1VSBYKFQF2;1.3035515;360T;MONE;USD;N/A;4750000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517384537L1;false;TPAC,FULJ,ILQD
2022-04-08T07:53:05.332Z;ISIN;EZ6X7TZJ9NP9;1.3035288;360T;MONE;USD;N/A;4750000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517384537L2;false;TPAC,FULJ,ILQD
2022-04-08T07:52:53.413Z;ISIN;EZ5VQDQ5BRC4;0.9349595;360T;MONE;CHF;N/A;250000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517383155;false;FULJ,ILQD
2022-04-08T07:51:24.606Z;ISIN;EZGBMWVQXMN4;1.085603;360T;MONE;USD;N/A;39319.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517383106;false;FULJ,ILQD
2022-04-08T07:50:30.585Z;ISIN;EZBXGB8XHJF6;0.8328303;360T;MONE;GBP;N/A;86000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517387197;false;FULJ,ILQD
2022-04-08T07:49:23.853Z;ISIN;EZ3GCNJNGXS0;1.08568;360T;MONE;USD;N/A;5.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517382397L1;false;TPAC,FULJ,ILQD
2022-04-08T07:49:23.853Z;ISIN;EZ33BTNWP0V9;1.0858932;360T;MONE;USD;N/A;5.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517382397L2;false;TPAC,FULJ,ILQD
2022-04-08T07:49:17.396Z;ISIN;EZGBMWVQXMN4;1.0854844;360T;MONE;USD;N/A;100000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517385555;false;FULJ,ILQD
2022-04-08T07:49:06.272Z;ISIN;EZ3WTJ58T4P9;1.0149618;360T;MONE;CHF;N/A;12059.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517386453;false;FULJ,ILQD
2022-04-08T07:49:06.187Z;ISIN;EZ4J7N9QGRW9;9.4672269;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517383404L1;false;TPAC,FULJ,ILQD
2022-04-08T07:49:06.187Z;ISIN;EZ2036P8GYQ1;9.4667719;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517383404L2;false;TPAC,FULJ,ILQD
2022-04-08T07:49:00.989Z;ISIN;EZGBMWVQXMN4;1.0854544;360T;MONE;USD;N/A;490000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517385232;false;FULJ,ILQD
2022-04-08T07:48:08.128Z;ISIN;EZ3GCNJNGXS0;1.08555;360T;MONE;USD;N/A;5.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517382044L1;false;TPAC,FULJ,ILQD
2022-04-08T07:48:08.128Z;ISIN;EZ33BTNWP0V9;1.0857635;360T;MONE;USD;N/A;5.0E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517382044L2;false;TPAC,FULJ,ILQD
2022-04-08T07:48:02.396Z;ISIN;EZGBMWVQXMN4;1.0854781;360T;MONE;USD;N/A;100000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517385011;false;FULJ,ILQD
2022-04-08T07:47:35.545Z;ISIN;EZ2FHXZ0GGS2;1.3033551;360T;MONE;USD;N/A;560000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517384576;false;FULJ,ILQD
2022-04-08T07:45:38.780Z;ISIN;EZMKV06MYD09;7.558702;360T;MONE;HRK;N/A;700000.0;HRK;2022-05-06T00:00:00.000Z;360T;1010000281517381990;false;FULJ,ILQD
2022-04-08T07:45:04.003Z;ISIN;EZBXGB8XHJF6;0.8327025;360T;MONE;GBP;N/A;424815.45;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517383894;false;FULJ,ILQD
2022-04-08T07:44:42.368Z;ISIN;EZGBMWVQXMN4;1.0855216;360T;MONE;USD;N/A;200000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517377958;false;FULJ,ILQD
2022-04-08T07:43:59.076Z;ISIN;EZ8H49PXHBM0;1.0145453;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517380003L2;false;TPAC,FULJ,ILQD
2022-04-08T07:43:59.076Z;ISIN;EZVL4V9QC099;1.01464;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517380003L1;false;TPAC,FULJ,ILQD
2022-04-08T07:43:20.233Z;ISIN;EZ5X1NR7QZB7;0.7462503;360T;MONE;USD;N/A;1.0E7;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517382076L1;false;TPAC,FULJ,ILQD
2022-04-08T07:43:20.233Z;ISIN;EZ98Y40YG4T1;0.7462767;360T;MONE;USD;N/A;1.0E7;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517382076L2;false;TPAC,FULJ,ILQD
2022-04-08T07:43:12.327Z;ISIN;EZBWG7CM5HM3;10.2774037;360T;MONE;SEK;N/A;1000000.0;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517382148;false;FULJ,ILQD
2022-04-08T07:43:09.140Z;ISIN;EZGBMWVQXMN4;1.0853745;360T;MONE;USD;N/A;200000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517380762;false;FULJ,ILQD
2022-04-08T07:43:04.922Z;ISIN;EZVR92T5QTH8;1.3669924;360T;MONE;CAD;N/A;200000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517380305;false;FULJ,ILQD
2022-04-08T07:42:36.296Z;ISIN;EZGBMWVQXMN4;1.085288;360T;MONE;USD;N/A;90000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517381868;false;FULJ,ILQD
2022-04-08T07:41:07.877Z;ISIN;EZ2ZXDR4BWR4;1.0863791;360T;MONE;USD;N/A;5600000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517382865L2;false;TPAC,FULJ,ILQD
2022-04-08T07:41:07.877Z;ISIN;EZGBMWVQXMN4;1.0853454;360T;MONE;USD;N/A;5600000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517382865L1;false;TPAC,FULJ,ILQD
2022-04-08T07:40:11.594Z;ISIN;EZV6ZJ5B6RZ7;0.6860996;360T;MONE;USD;N/A;1.0E7;NZD;2022-05-06T00:00:00.000Z;360T;1010000281517382591L1;false;TPAC,FULJ,ILQD
2022-04-08T07:40:11.594Z;ISIN;EZ3TFSB61PX2;0.6861;360T;MONE;USD;N/A;1.0E7;NZD;2022-05-06T00:00:00.000Z;360T;1010000281517382591L2;false;TPAC,FULJ,ILQD
2022-04-08T07:39:59.164Z;ISIN;EZGBMWVQXMN4;1.0853052;360T;MONE;USD;N/A;5000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517382537L1;false;TPAC,FULJ,ILQD
2022-04-08T07:39:59.164Z;ISIN;EZ6MB4TJLTL4;1.0877507;360T;MONE;USD;N/A;5000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517382537L2;false;TPAC,FULJ,ILQD
2022-04-08T07:39:32.155Z;ISIN;EZ657Z89CFH6;14.757898;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-05-06T00:00:00.000Z;360T;1010000281517379937L1;false;TPAC,FULJ,ILQD
2022-04-08T07:39:32.155Z;ISIN;EZVL173WP3H0;14.876036;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-05-06T00:00:00.000Z;360T;1010000281517379937L2;false;TPAC,FULJ,ILQD
2022-04-08T07:38:54.329Z;ISIN;EZ48ZG12TBJ9;1.1006711;360T;MONE;USD;N/A;1.5E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517382518L2;false;TPAC,FULJ,ILQD
2022-04-08T07:38:54.329Z;ISIN;EZGBMWVQXMN4;1.085336;360T;MONE;USD;N/A;1.5E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517382518L1;false;TPAC,FULJ,ILQD
2022-04-08T07:38:20.290Z;ISIN;EZ3WTJ58T4P9;1.0144115;360T;MONE;CHF;N/A;10000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517379814;false;FULJ,ILQD
2022-04-08T07:36:59.909Z;ISIN;EZ4HQHJJ1L44;16.018155;360T;MONE;TRY;N/A;5000000.0;TRY;2022-05-06T00:00:00.000Z;360T;1010000281517379176L2;false;TPAC,FULJ,ILQD
2022-04-08T07:36:59.909Z;ISIN;EZVQJF0KDV82;16.004477;360T;MONE;TRY;N/A;5000000.0;TRY;2022-05-06T00:00:00.000Z;360T;1010000281517379176L1;false;TPAC,FULJ,ILQD
2022-04-08T07:36:59.275Z;ISIN;EZGBMWVQXMN4;1.0849395;360T;MONE;USD;N/A;75000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517379128;false;FULJ,ILQD
2022-04-08T07:36:25.151Z;ISIN;EZ3GCNJNGXS0;1.08512;360T;MONE;USD;N/A;1.6E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517376646L1;false;TPAC,FULJ,ILQD
2022-04-08T07:36:25.151Z;ISIN;EZS2BWS1XXB0;1.0958591;360T;MONE;USD;N/A;1.6E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517376646L2;false;TPAC,FULJ,ILQD
2022-04-08T07:35:01.581Z;ISIN;EZGBMWVQXMN4;1.0850621;360T;MONE;USD;N/A;27000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517376514;false;FULJ,ILQD
2022-04-08T07:34:36.622Z;ISIN;EZBG5XSWND46;1.0853296;360T;MONE;USD;N/A;500000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517381952L2;false;TPAC,FULJ,ILQD
2022-04-08T07:34:36.622Z;ISIN;EZGBMWVQXMN4;1.0851852;360T;MONE;USD;N/A;500000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517381952L1;false;TPAC,FULJ,ILQD
2022-04-08T07:33:59.494Z;ISIN;EZVR92T5QTH8;1.3669775;360T;MONE;CAD;N/A;9050.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517379323;false;FULJ,ILQD
2022-04-08T07:33:51.492Z;ISIN;EZV2Q2SHX8F6;1.087173;360T;MONE;USD;N/A;1000000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517381902;false;FULJ,ILQD
2022-04-08T07:33:28.961Z;ISIN;EZ3TTTNCBT81;134.65378;360T;MONE;JPY;N/A;40000.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517375856;false;FULJ,ILQD
2022-04-08T07:31:22.221Z;ISIN;EZ3GCNJNGXS0;1.08517;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517378420L2;false;TPAC,FULJ,ILQD
2022-04-08T07:31:22.221Z;ISIN;EZGBMWVQXMN4;1.0850542;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517378420L1;false;TPAC,FULJ,ILQD
2022-04-08T07:30:48.803Z;ISIN;EZGBMWVQXMN4;1.0850344;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517378386L1;false;TPAC,FULJ,ILQD
2022-04-08T07:30:48.803Z;ISIN;EZ3GCNJNGXS0;1.08515;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517378386L2;false;TPAC,FULJ,ILQD
2022-04-08T07:29:43.629Z;ISIN;EZ6W8CMD3XX6;1.0136211;360T;MONE;CHF;N/A;45764.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517381394;false;FULJ,ILQD
2022-04-08T07:29:43.629Z;ISIN;EZ6W8CMD3XX6;1.0136211;360T;MONE;CHF;N/A;45764.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517381411;false;FULJ,ILQD
2022-04-08T07:29:33.292Z;ISIN;EZ38H9JJGVD5;1.085192;360T;MONE;USD;N/A;2.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517378008L2;false;TPAC,FULJ,ILQD
2022-04-08T07:29:33.292Z;ISIN;EZGBMWVQXMN4;1.085105;360T;MONE;USD;N/A;2.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517378008L1;false;TPAC,FULJ,ILQD
2022-04-08T07:29:32.646Z;ISIN;EZBBD8TK58P7;14.7679;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-05-06T00:00:00.000Z;360T;1010000281517373505L2;false;TPAC,FULJ,ILQD
2022-04-08T07:29:32.646Z;ISIN;EZBGHCBHSVZ2;14.76626;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-05-06T00:00:00.000Z;360T;1010000281517373505L1;false;TPAC,FULJ,ILQD
2022-04-08T07:29:05.834Z;ISIN;EZ8P1S2RYK44;7.8375;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-06T00:00:00.000Z;360T;1010000281517372638L2;false;TPAC,FULJ,ILQD
2022-04-08T07:29:05.834Z;ISIN;EZ9W80C4JB48;7.8375647;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-06T00:00:00.000Z;360T;1010000281517372638L1;false;TPAC,FULJ,ILQD
2022-04-08T07:28:20.828Z;ISIN;EZ1Z3X015XH8;9.44825;360T;MONE;SEK;N/A;3.5E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517370596L2;false;TPAC,FULJ,ILQD
2022-04-08T07:28:20.828Z;ISIN;EZ6RN4WYLLV4;9.4738;360T;MONE;SEK;N/A;3.5E7;USD;2022-05-06T00:00:00.000Z;360T;1010000281517370596L1;false;TPAC,FULJ,ILQD
2022-04-08T07:27:47.270Z;ISIN;EZ7XFB821281;6.36783;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517372157L2;false;TPAC,FULJ,ILQD
2022-04-08T07:27:47.270Z;ISIN;EZVFN72W6YP0;6.36732;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517372157L1;false;TPAC,FULJ,ILQD
2022-04-08T07:27:15.123Z;ISIN;EZGBMWVQXMN4;1.0851692;360T;MONE;USD;N/A;20000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517377838;false;FULJ,ILQD
2022-04-08T07:27:01.111Z;ISIN;EZGBMWVQXMN4;1.0852648;360T;MONE;USD;N/A;4330000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517377096L1;false;TPAC,FULJ,ILQD
2022-04-08T07:27:01.111Z;ISIN;EZ7JDW6LDFT9;1.0888139;360T;MONE;USD;N/A;5550000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517377096L2;false;TPAC,FULJ,ILQD
2022-04-08T07:26:54.610Z;ISIN;EZ39MD2DLHK4;1.45476;360T;MONE;AUD;N/A;40000.0;AUD;2022-05-06T00:00:00.000Z;360T;1010000281517370410;false;FULJ,ILQD
2022-04-08T07:26:35.714Z;ISIN;EZ2FHXZ0GGS2;1.303207;360T;MONE;USD;N/A;1.3E8;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517370273L1;false;TPAC,FULJ,ILQD
2022-04-08T07:26:35.714Z;ISIN;EZ1VSBYKFQF2;1.3031715;360T;MONE;USD;N/A;1.3E8;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517370273L2;false;TPAC,FULJ,ILQD
2022-04-08T07:25:55.595Z;ISIN;EZ86866S5X35;1.25927;360T;MONE;CAD;N/A;1.0E7;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517369884L2;false;TPAC,FULJ,ILQD
2022-04-08T07:25:55.595Z;ISIN;EZ9ZNC1FFGH0;1.2592628;360T;MONE;CAD;N/A;1.0E7;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517369884L1;false;TPAC,FULJ,ILQD
2022-04-08T07:25:15.346Z;ISIN;EZ51ZVPS6553;6.851772;360T;MONE;DKK;N/A;8.0E8;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517369111L2;false;TPAC,FULJ,ILQD
2022-04-08T07:25:15.346Z;ISIN;EZ7CTBNWZN23;6.8524175;360T;MONE;DKK;N/A;8.0E8;DKK;2022-05-06T00:00:00.000Z;360T;1010000281517369111L1;false;TPAC,FULJ,ILQD
2022-04-08T07:24:41.246Z;ISIN;EZ5VQDQ5BRC4;0.9346297;360T;MONE;CHF;N/A;7.0E7;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517368141L2;false;TPAC,FULJ,ILQD
2022-04-08T07:24:41.246Z;ISIN;EZBHWP43CMH1;0.9347176;360T;MONE;CHF;N/A;7.0E7;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517368141L1;false;TPAC,FULJ,ILQD
2022-04-08T07:23:12.091Z;ISIN;EZ38H9JJGVD5;1.085765;360T;MONE;USD;N/A;5.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517367941L2;false;TPAC,FULJ,ILQD
2022-04-08T07:23:12.091Z;ISIN;EZGBMWVQXMN4;1.08568;360T;MONE;USD;N/A;5.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517367941L1;false;TPAC,FULJ,ILQD
2022-04-08T07:22:05.457Z;ISIN;EZGBMWVQXMN4;1.0855948;360T;MONE;USD;N/A;5.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517367358L1;false;TPAC,FULJ,ILQD
2022-04-08T07:22:05.457Z;ISIN;EZ38H9JJGVD5;1.0856799;360T;MONE;USD;N/A;5.0E8;USD;2022-05-06T00:00:00.000Z;360T;1010000281517367358L2;false;TPAC,FULJ,ILQD
2022-04-08T07:21:55.550Z;ISIN;EZ4W5NY9XNT9;0.8330712;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517257377L2;false;TPAC,FULJ,ILQD
2022-04-08T07:21:55.550Z;ISIN;EZBXGB8XHJF6;0.832982;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517257377L1;false;TPAC,FULJ,ILQD
2022-04-08T07:21:41.276Z;ISIN;EZGBMWVQXMN4;1.085314;360T;MONE;USD;N/A;57600.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517373787;false;FULJ,ILQD
2022-04-08T07:20:59.200Z;ISIN;EZ6HCYPLQ4K4;1.0897422;360T;MONE;USD;N/A;100000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517370811L2;false;TPAC,FULJ,ILQD
2022-04-08T07:20:59.200Z;ISIN;EZ3GCNJNGXS0;1.08541;360T;MONE;USD;N/A;100000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517370811L1;false;TPAC,FULJ,ILQD
2022-04-08T07:20:47.998Z;ISIN;EZGBMWVQXMN4;1.085187;360T;MONE;USD;N/A;30000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517376574;false;FULJ,ILQD
2022-04-08T07:20:42.893Z;ISIN;EZBWG7CM5HM3;10.2782524;360T;MONE;SEK;N/A;140000.0;SEK;2022-05-06T00:00:00.000Z;360T;1010000281517373042;false;FULJ,ILQD
2022-04-08T07:20:19.686Z;ISIN;EZVR92T5QTH8;1.3665569;360T;MONE;CAD;N/A;30000.0;CAD;2022-05-06T00:00:00.000Z;360T;1010000281517375896;false;FULJ,ILQD
2022-04-08T07:19:58.691Z;ISIN;EZ50KQXYYPL7;9.687103;360T;MONE;NOK;N/A;825750.0;EUR;2022-05-06T00:00:00.000Z;360T;1010000281517375736;false;FULJ,ILQD
2022-04-08T07:18:57.946Z;ISIN;EZ9270H4XFJ9;1.0865697;360T;MONE;USD;N/A;200000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517371563;false;FULJ,ILQD
2022-04-08T07:18:56.381Z;ISIN;EZ4CLMNMC845;4.627751;360T;MONE;PLN;N/A;200000.0;PLN;2022-05-06T00:00:00.000Z;360T;1010000281517371263;false;FULJ,ILQD
2022-04-08T07:18:47.011Z;ISIN;EZVL4V9QC099;1.01426;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517369962L1;false;TPAC,FULJ,ILQD
2022-04-08T07:18:47.011Z;ISIN;EZBD1FF7YWF7;1.0138811;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517369962L2;false;TPAC,FULJ,ILQD
2022-04-08T07:18:10.070Z;ISIN;EZZF9M7QFZ88;7.2273;360T;MONE;CNY;N/A;3.0E8;CNY;2022-05-06T00:00:00.000Z;360T;1010000281517373322;false;FULJ,ILQD
2022-04-08T07:13:42.944Z;ISIN;EZGBMWVQXMN4;1.0858044;360T;MONE;USD;N/A;20000.0;USD;2022-05-06T00:00:00.000Z;360T;1010000281517374732;false;FULJ,ILQD
2022-04-08T07:13:10.159Z;ISIN;EZMKV06MYD09;7.553638;360T;MONE;HRK;N/A;198558.66;HRK;2022-05-06T00:00:00.000Z;360T;1010000281517369557;false;FULJ,ILQD
2022-04-08T07:12:13.212Z;ISIN;EZBXGB8XHJF6;0.83268;360T;MONE;GBP;N/A;19000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517369417;false;FULJ,ILQD
2022-04-08T07:12:00.653Z;ISIN;EZ99WVHJJ746;9.567121;360T;MONE;NOK;N/A;570000.0;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517370554L1;false;TPAC,FULJ,ILQD
2022-04-08T07:12:00.653Z;ISIN;EZ3Z3BCP4MB7;9.568298;360T;MONE;NOK;N/A;570000.0;NOK;2022-05-06T00:00:00.000Z;360T;1010000281517370554L2;false;TPAC,FULJ,ILQD
2022-04-08T07:10:46.633Z;ISIN;EZ3WTJ58T4P9;1.0145996;360T;MONE;CHF;N/A;30000.0;CHF;2022-05-06T00:00:00.000Z;360T;1010000281517371857;false;FULJ,ILQD
2022-04-08T07:10:16.586Z;ISIN;EZBXGB8XHJF6;0.8326187;360T;MONE;GBP;N/A;9000.0;GBP;2022-05-06T00:00:00.000Z;360T;1010000281517369038;false;FULJ,ILQD
