Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-24T08:41:10.149Z;ISIN;EZMLYM38DD02;7.439276;360T;MONE;DKK;N/A;1100000.0;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537695641L1;false;TPAC,FULJ,ILQD
2022-06-24T08:41:10.043Z;ISIN;EZPHL8P3PZP1;1.011806;360T;MONE;CHF;N/A;400000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537695481L2;false;TPAC,FULJ,ILQD
2022-06-24T08:41:10.043Z;ISIN;EZPWXT42PVH5;1.011656;360T;MONE;CHF;N/A;300000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537695481L1;false;TPAC,FULJ,ILQD
2022-06-24T08:41:09.736Z;ISIN;EZXRPYRXD9D3;0.8624639;360T;MONE;GBP;N/A;900000.0;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537695300L2;false;TPAC,FULJ,ILQD
2022-06-24T08:41:09.736Z;ISIN;EZT77G7LFN79;0.858898;360T;MONE;GBP;N/A;900000.0;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537695300L1;false;TPAC,FULJ,ILQD
2022-06-24T08:41:09.572Z;ISIN;EZPHL8P3PZP1;1.0119083;360T;MONE;CHF;N/A;800000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537694854L2;false;TPAC,FULJ,ILQD
2022-06-24T08:41:09.572Z;ISIN;EZPWXT42PVH5;1.0117029;360T;MONE;CHF;N/A;1000000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537694854L1;false;TPAC,FULJ,ILQD
2022-06-24T08:41:09.424Z;ISIN;EZ8DM9J7NCB2;10.7164644;360T;MONE;SEK;N/A;6000000.0;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537694395L2;false;TPAC,FULJ,ILQD
2022-06-24T08:41:09.424Z;ISIN;EZ9YQSXDRJD9;10.69299;360T;MONE;SEK;N/A;3800000.0;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537694395L1;false;TPAC,FULJ,ILQD
2022-06-24T08:41:09.294Z;ISIN;EZ5P7NBTTJY4;10.4626805;360T;MONE;NOK;N/A;2300000.0;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537694245L1;false;TPAC,FULJ,ILQD
2022-06-24T08:39:03.604Z;ISIN;EZ4B361TZV95;1.052426;360T;MONE;USD;N/A;130000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537696056;false;FULJ,ILQD
2022-06-24T08:38:13.011Z;ISIN;EZ701BT3ZM85;1.0687372;360T;MONE;USD;N/A;121032.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537695638;false;FULJ,ILQD
2022-06-24T08:38:05.157Z;ISIN;EZ8GFVRDP4W7;1.0118137;360T;MONE;CHF;N/A;3700000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537696060;false;FULJ,ILQD
2022-06-24T08:36:58.164Z;ISIN;EZ6VKSPWPLP4;1.0813001;360T;MONE;USD;N/A;2000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537694508;false;FULJ,ILQD
2022-06-24T08:36:56.892Z;ISIN;EZ1ZX1MY97Q8;1.0527175;360T;MONE;USD;N/A;3000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537694415;false;FULJ,ILQD
2022-06-24T08:36:25.549Z;ISIN;EZ43KJ5NWZD0;0.858823;360T;MONE;GBP;N/A;257812.0;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537695027;false;FULJ,ILQD
2022-06-24T08:36:18.410Z;ISIN;EZ4B361TZV95;1.0522662;360T;MONE;USD;N/A;10000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537694716;false;FULJ,ILQD
2022-06-24T08:36:04.437Z;ISIN;EZ9W65JNM949;0.9496604;360T;MONE;CHF;N/A;1.72E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537694618;false;FULJ,ILQD
2022-06-24T08:35:47.672Z;ISIN;EZ2KDZNH81Y1;134.748;360T;MONE;JPY;N/A;2.75E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537695008L2;false;TPAC,FULJ,ILQD
2022-06-24T08:35:47.672Z;ISIN;EZ3XK0LKRL01;134.75512;360T;MONE;JPY;N/A;2.75E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537695008L1;false;TPAC,FULJ,ILQD
2022-06-24T08:35:45.472Z;ISIN;EZ41CM28J5R3;24.73709;360T;MONE;CZK;N/A;3.0E8;CZK;2022-07-22T00:00:00.000Z;360T;1010000281537694223L2;false;TPAC,FULJ,ILQD
2022-06-24T08:35:45.472Z;ISIN;EZV13SB58CC1;24.72187;360T;MONE;CZK;N/A;3.0E8;CZK;2022-07-22T00:00:00.000Z;360T;1010000281537694223L1;false;TPAC,FULJ,ILQD
2022-06-24T08:35:11.237Z;ISIN;EZ7JDW6LDFT9;1.05251;360T;MONE;USD;N/A;1.0E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537686837L2;false;TPAC,FULJ,ILQD
2022-06-24T08:35:11.237Z;ISIN;EZ6NW538J2G7;1.0524464;360T;MONE;USD;N/A;1.0E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537686837L1;false;TPAC,FULJ,ILQD
2022-06-24T08:35:05.750Z;ISIN;EZ4B361TZV95;1.0522481;360T;MONE;USD;N/A;12000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537694362;false;FULJ,ILQD
2022-06-24T08:33:25.883Z;ISIN;EZ4B361TZV95;1.0523581;360T;MONE;USD;N/A;50000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537693433;false;FULJ,ILQD
2022-06-24T08:32:55.148Z;ISIN;EZ1ZX1MY97Q8;1.0527792;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537693251L1;false;TPAC,FULJ,ILQD
2022-06-24T08:32:55.148Z;ISIN;EZV304YPMHJ6;1.0596814;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537693251L2;false;TPAC,FULJ,ILQD
2022-06-24T08:32:03.671Z;ISIN;EZ6X2PFJJTZ8;10.47427;360T;MONE;NOK;N/A;1.0E8;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537692928L1;false;TPAC,FULJ,ILQD
2022-06-24T08:32:03.671Z;ISIN;EZ48LLYK27P5;10.49056;360T;MONE;NOK;N/A;1.0E8;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537692928L2;false;TPAC,FULJ,ILQD
2022-06-24T08:31:53.466Z;ISIN;EZ4FTCF5LK76;1.0128097;360T;MONE;CHF;N/A;6000000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537692856L2;false;TPAC,FULJ,ILQD
2022-06-24T08:31:53.466Z;ISIN;EZ59DTT078M2;1.0127055;360T;MONE;CHF;N/A;6000000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537692856L1;false;TPAC,FULJ,ILQD
2022-06-24T08:28:39.162Z;ISIN;EZMG4Y2LGL18;10.4691248;360T;MONE;NOK;N/A;1100000.0;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537689567;false;FULJ,ILQD
2022-06-24T08:27:46.152Z;ISIN;EZ43KJ5NWZD0;0.858717;360T;MONE;GBP;N/A;5000000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537692587L1;false;TPAC,FULJ,ILQD
2022-06-24T08:27:46.152Z;ISIN;EZT77G7LFN79;0.858847;360T;MONE;GBP;N/A;5000000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537692587L2;false;TPAC,FULJ,ILQD
2022-06-24T08:27:15.574Z;ISIN;EZ9W65JNM949;0.950918;360T;MONE;CHF;N/A;100000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537692055;false;FULJ,ILQD
2022-06-24T08:24:20.679Z;ISIN;EZHYX2LXPRD1;0.689106;360T;MONE;USD;N/A;1.2E8;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537687765L1;false;TPAC,FULJ,ILQD
2022-06-24T08:24:20.679Z;ISIN;EZQCK67QR002;0.68911;360T;MONE;USD;N/A;1.2E8;AUD;2022-07-22T00:00:00.000Z;360T;1010000281537687765L2;false;TPAC,FULJ,ILQD
2022-06-24T08:24:07.662Z;ISIN;EZ1F5SQ8JWF6;1.2985891;360T;MONE;CAD;N/A;2.0E7;CAD;2022-07-22T00:00:00.000Z;360T;1010000281537686485L1;false;TPAC,FULJ,ILQD
2022-06-24T08:24:07.662Z;ISIN;EZ5L05W6TJ59;1.29855;360T;MONE;CAD;N/A;2.0E7;CAD;2022-07-22T00:00:00.000Z;360T;1010000281537686485L2;false;TPAC,FULJ,ILQD
2022-06-24T08:23:07.877Z;ISIN;EZYF7PQQ2103;0.9630732;360T;MONE;CHF;N/A;5.1E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537685352L1;false;TPAC,FULJ,ILQD
2022-06-24T08:23:07.877Z;ISIN;EZ23C8XZ5310;0.9629213;360T;MONE;CHF;N/A;5.1E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537685352L2;false;TPAC,FULJ,ILQD
2022-06-24T08:22:36.514Z;ISIN;EZ5P7NBTTJY4;10.4681183;360T;MONE;NOK;N/A;1.0E8;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537690736L1;false;TPAC,FULJ,ILQD
2022-06-24T08:22:36.514Z;ISIN;EZDR74X2QG58;10.484418;360T;MONE;NOK;N/A;1.0E8;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537690736L2;false;TPAC,FULJ,ILQD
2022-06-24T08:22:34.320Z;ISIN;EZR8HS2FLDT3;7.336515;360T;MONE;CNY;N/A;5.0E7;CNY;2022-07-22T00:00:00.000Z;360T;1010000281537689928;false;FULJ,ILQD
2022-06-24T08:21:33.278Z;ISIN;EZ7JDW6LDFT9;1.05281;360T;MONE;USD;N/A;2.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537692275L1;false;TPAC,FULJ,ILQD
2022-06-24T08:21:33.278Z;ISIN;EZ2N8J4MJRP8;1.0791612;360T;MONE;USD;N/A;2.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537692275L2;false;TPAC,FULJ,ILQD
2022-06-24T08:20:36.551Z;ISIN;EZR6VK9QLTD7;6.69528;360T;MONE;CNY;N/A;5.8E7;CNY;2022-07-22T00:00:00.000Z;360T;1010000281537685314L2;false;TPAC,FULJ,ILQD
2022-06-24T08:20:36.551Z;ISIN;EZ9J0GR6V684;6.69527;360T;MONE;CNY;N/A;5.8E7;CNY;2022-07-22T00:00:00.000Z;360T;1010000281537685314L1;false;TPAC,FULJ,ILQD
2022-06-24T08:19:05.668Z;ISIN;EZ4B361TZV95;1.0524283;360T;MONE;USD;N/A;39200.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537689670;false;FULJ,ILQD
2022-06-24T08:17:56.188Z;ISIN;EZPWXT42PVH5;1.0130199;360T;MONE;CHF;N/A;5.0E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537689526L2;false;TPAC,FULJ,ILQD
2022-06-24T08:17:56.188Z;ISIN;EZQFCGKK8L61;1.0129971;360T;MONE;CHF;N/A;5.0E7;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537689526L1;false;TPAC,FULJ,ILQD
2022-06-24T08:17:54.226Z;ISIN;EZV13SB58CC1;24.73582;360T;MONE;CZK;N/A;912000.0;CZK;2022-07-22T00:00:00.000Z;360T;1010000281537687004;false;FULJ,ILQD
2022-06-24T08:16:37.134Z;ISIN;EZ4B361TZV95;1.0520179;360T;MONE;USD;N/A;45000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537686573;false;FULJ,ILQD
2022-06-24T08:16:34.881Z;ISIN;EZMK3SZN22H4;1.0549116;360T;MONE;USD;N/A;3400000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537688090L1;false;TPAC,FULJ,ILQD
2022-06-24T08:16:31.906Z;ISIN;EZYTB9G7J3W3;7.4390824;360T;MONE;DKK;N/A;137000.0;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537690837;false;FULJ,ILQD
2022-06-24T08:15:14.493Z;ISIN;EZW8QP8FTWW9;1.46286;360T;MONE;SGD;N/A;3500000.0;SGD;2022-07-22T00:00:00.000Z;360T;1010000281537687827L4;false;TPAC,FULJ,ILQD
2022-06-24T08:15:14.493Z;ISIN;EZW8QP8FTWW9;1.46286;360T;MONE;SGD;N/A;8045000.0;SGD;2022-07-22T00:00:00.000Z;360T;1010000281537687827L3;false;TPAC,FULJ,ILQD
2022-06-24T08:15:14.493Z;ISIN;EZ68L76L75P5;1.461161;360T;MONE;SGD;N/A;3500000.0;SGD;2022-07-22T00:00:00.000Z;360T;1010000281537687827L2;false;TPAC,FULJ,ILQD
2022-06-24T08:15:14.493Z;ISIN;EZ68L76L75P5;1.461161;360T;MONE;SGD;N/A;8045000.0;SGD;2022-07-22T00:00:00.000Z;360T;1010000281537687827L1;false;TPAC,FULJ,ILQD
2022-06-24T08:15:14.484Z;ISIN;EZMLYM38DD02;7.440395;360T;MONE;DKK;N/A;7850000.0;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537687812L1;false;TPAC,FULJ,ILQD
2022-06-24T08:15:14.484Z;ISIN;EZSR77SN5CY2;7.440481;360T;MONE;DKK;N/A;3990000.0;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537687812L4;false;TPAC,FULJ,ILQD
2022-06-24T08:15:14.484Z;ISIN;EZSR77SN5CY2;7.440481;360T;MONE;DKK;N/A;7850000.0;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537687812L3;false;TPAC,FULJ,ILQD
2022-06-24T08:15:14.484Z;ISIN;EZMLYM38DD02;7.440395;360T;MONE;DKK;N/A;3990000.0;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537687812L2;false;TPAC,FULJ,ILQD
2022-06-24T08:15:14.350Z;ISIN;EZ3J2K3PLZV9;8.25826;360T;MONE;HKD;N/A;4500000.0;HKD;2022-07-22T00:00:00.000Z;360T;1010000281537687793L2;false;TPAC,FULJ,ILQD
2022-06-24T08:15:14.350Z;ISIN;EZ3J2K3PLZV9;8.25826;360T;MONE;HKD;N/A;1.1E7;HKD;2022-07-22T00:00:00.000Z;360T;1010000281537687793L1;false;TPAC,FULJ,ILQD
2022-06-24T08:15:14.350Z;ISIN;EZP26TWQYM31;8.262573;360T;MONE;HKD;N/A;4500000.0;HKD;2022-07-22T00:00:00.000Z;360T;1010000281537687793L4;false;TPAC,FULJ,ILQD
2022-06-24T08:15:14.350Z;ISIN;EZP26TWQYM31;8.262573;360T;MONE;HKD;N/A;1.1E7;HKD;2022-07-22T00:00:00.000Z;360T;1010000281537687793L3;false;TPAC,FULJ,ILQD
2022-06-24T08:15:13.397Z;ISIN;EZ2YSPVXY5H1;1.012997;360T;MONE;CHF;N/A;7420000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537687755L3;false;TPAC,FULJ,ILQD
2022-06-24T08:15:13.397Z;ISIN;EZ2YSPVXY5H1;1.012997;360T;MONE;CHF;N/A;1520000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537687755L4;false;TPAC,FULJ,ILQD
2022-06-24T08:15:13.397Z;ISIN;EZPWXT42PVH5;1.012829;360T;MONE;CHF;N/A;7420000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537687755L1;false;TPAC,FULJ,ILQD
2022-06-24T08:15:13.397Z;ISIN;EZPWXT42PVH5;1.012829;360T;MONE;CHF;N/A;1520000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537687755L2;false;TPAC,FULJ,ILQD
2022-06-24T08:15:12.895Z;ISIN;EZ1ZX1MY97Q8;1.0522046;360T;MONE;USD;N/A;600000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537687717L1;false;TPAC,FULJ,ILQD
2022-06-24T08:15:12.895Z;ISIN;EZ26WD80Y1M5;1.0567715;360T;MONE;USD;N/A;600000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537687717L2;false;TPAC,FULJ,ILQD
2022-06-24T08:14:46.834Z;ISIN;EZVLP8KGT2R1;1.179049;360T;MONE;CHF;N/A;1.252625E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537506692;false;FULJ,ILQD
2022-06-24T08:14:40.560Z;ISIN;EZZY50JNH7T8;10.6886074;360T;MONE;SEK;N/A;500000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537688060;false;FULJ,ILQD
2022-06-24T08:14:26.722Z;ISIN;EZ4B361TZV95;1.0519769;360T;MONE;USD;N/A;27000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537686351;false;FULJ,ILQD
2022-06-24T08:14:17.790Z;ISIN;EZVLP8KGT2R1;1.1790602;360T;MONE;CHF;N/A;1.252625E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537506191;false;FULJ,ILQD
2022-06-24T08:13:56.382Z;ISIN;EZVLP8KGT2R1;1.1790419;360T;MONE;CHF;N/A;1.252625E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537505077;false;FULJ,ILQD
2022-06-24T08:13:20.270Z;ISIN;EZQFCGKK8L61;1.0126;360T;MONE;CHF;N/A;50096.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537687971;false;FULJ,ILQD
2022-06-24T08:12:29.723Z;ISIN;EZ7JDW6LDFT9;1.05216;360T;MONE;USD;N/A;2.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537687122L1;false;TPAC,FULJ,ILQD
2022-06-24T08:12:29.723Z;ISIN;EZ8KJJ7PZLK5;1.0766485;360T;MONE;USD;N/A;2.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537687122L2;false;TPAC,FULJ,ILQD
2022-06-24T08:11:30.311Z;ISIN;EZVLP8KGT2R1;1.178712;360T;MONE;CHF;N/A;1.252625E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537498893;false;FULJ,ILQD
2022-06-24T08:10:54.172Z;ISIN;EZYPT7KVQPH5;9.9564;360T;MONE;NOK;N/A;2.0E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537678721L2;false;TPAC,FULJ,ILQD
2022-06-24T08:10:54.172Z;ISIN;EZ1L7942Z8N1;9.9565146;360T;MONE;NOK;N/A;2.0E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537678721L1;false;TPAC,FULJ,ILQD
2022-06-24T08:10:30.359Z;ISIN;EZ4B361TZV95;1.0521403;360T;MONE;USD;N/A;35000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537686367;false;FULJ,ILQD
2022-06-24T08:08:42.447Z;ISIN;EZ6NW538J2G7;1.0524078;360T;MONE;USD;N/A;1000000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537491561;false;FULJ,ILQD
2022-06-24T08:08:26.036Z;ISIN;EZ4B361TZV95;1.0522006;360T;MONE;USD;N/A;100000.0;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537684113;false;FULJ,ILQD
2022-06-24T08:07:45.449Z;ISIN;EZ4B361TZV95;1.0520887;360T;MONE;USD;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537686566L1;false;TPAC,FULJ,ILQD
2022-06-24T08:07:45.449Z;ISIN;EZ835YPXBWS0;1.0524026;360T;MONE;USD;N/A;5.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537686566L2;false;TPAC,FULJ,ILQD
2022-06-24T08:07:18.828Z;ISIN;EZ4B361TZV95;1.052373;360T;MONE;USD;N/A;200000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537683430;false;FULJ,ILQD
2022-06-24T08:06:02.942Z;ISIN;EZ766HHJ9DW9;1.0624419;360T;MONE;USD;N/A;65884.39;USD;2022-07-22T00:00:00.000Z;360T;1010000281537685075L2;false;TPAC,FULJ,ILQD
2022-06-24T08:06:02.942Z;ISIN;EZ7JDW6LDFT9;1.05273;360T;MONE;USD;N/A;65884.39;USD;2022-07-22T00:00:00.000Z;360T;1010000281537685075L1;false;TPAC,FULJ,ILQD
2022-06-24T08:05:29.252Z;ISIN;EZ6NW538J2G7;1.052717;360T;MONE;USD;N/A;1.0E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537677467L2;false;TPAC,FULJ,ILQD
2022-06-24T08:05:29.252Z;ISIN;EZ4B361TZV95;1.0525294;360T;MONE;USD;N/A;1.0E8;USD;2022-07-22T00:00:00.000Z;360T;1010000281537677467L1;false;TPAC,FULJ,ILQD
2022-06-24T08:05:07.872Z;ISIN;EZLDXB9C6W86;7.4376666;360T;MONE;DKK;N/A;8000000.0;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537681073L2;false;TPAC,FULJ,ILQD
2022-06-24T08:05:07.872Z;ISIN;EZMLYM38DD02;7.4388782;360T;MONE;DKK;N/A;8000000.0;DKK;2022-07-22T00:00:00.000Z;360T;1010000281537681073L1;false;TPAC,FULJ,ILQD
2022-06-24T08:02:36.969Z;ISIN;EZ6NW538J2G7;1.0528168;360T;MONE;USD;N/A;2.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537683753L2;false;TPAC,FULJ,ILQD
2022-06-24T08:02:36.969Z;ISIN;EZ4B361TZV95;1.0526308;360T;MONE;USD;N/A;2.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537683753L1;false;TPAC,FULJ,ILQD
2022-06-24T08:02:09.973Z;ISIN;EZV304YPMHJ6;1.0597644;360T;MONE;USD;N/A;245000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537683325L2;false;TPAC,FULJ,ILQD
2022-06-24T08:02:09.973Z;ISIN;EZ7JDW6LDFT9;1.05274;360T;MONE;USD;N/A;245000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537683325L1;false;TPAC,FULJ,ILQD
2022-06-24T08:00:52.930Z;ISIN;EZZCL5XPTX25;141.654;360T;MONE;JPY;N/A;1.1E9;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537681490L1;false;TPAC,FULJ,ILQD
2022-06-24T08:00:52.930Z;ISIN;EZLD4YZGR6B6;140.3656;360T;MONE;JPY;N/A;1.1E9;JPY;2022-07-22T00:00:00.000Z;360T;1010000281537681490L2;false;TPAC,FULJ,ILQD
2022-06-24T08:00:03.432Z;ISIN;EZ7JDW6LDFT9;1.05247;360T;MONE;USD;N/A;75000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537681962L1;false;TPAC,FULJ,ILQD
2022-06-24T08:00:03.432Z;ISIN;EZ1ZX1MY97Q8;1.0525986;360T;MONE;USD;N/A;75000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537681962L2;false;TPAC,FULJ,ILQD
2022-06-24T07:58:42.199Z;ISIN;EZ4B361TZV95;1.052165;360T;MONE;USD;N/A;200000.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537680798;false;FULJ,ILQD
2022-06-24T07:57:49.145Z;ISIN;EZ6X2PFJJTZ8;10.48263;360T;MONE;NOK;N/A;900000.0;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537681151L2;false;TPAC,FULJ,ILQD
2022-06-24T07:57:49.145Z;ISIN;EZMG4Y2LGL18;10.4806902;360T;MONE;NOK;N/A;900000.0;NOK;2022-07-22T00:00:00.000Z;360T;1010000281537681151L1;false;TPAC,FULJ,ILQD
2022-06-24T07:56:33.137Z;ISIN;EZ4B361TZV95;1.0521909;360T;MONE;USD;N/A;227354.0;USD;2022-07-22T00:00:00.000Z;360T;1010000281537680398;false;FULJ,ILQD
2022-06-24T07:56:26.437Z;ISIN;EZ0R7ZZYB8W0;10.15225;360T;MONE;SEK;N/A;8400000.0;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537680987L2;false;TPAC,FULJ,ILQD
2022-06-24T07:56:26.437Z;ISIN;EZJ2Q7ZXPXP2;10.1526689;360T;MONE;SEK;N/A;8400000.0;SEK;2022-07-22T00:00:00.000Z;360T;1010000281537680987L1;false;TPAC,FULJ,ILQD
2022-06-24T07:54:32.975Z;ISIN;EZQFCGKK8L61;1.0113792;360T;MONE;CHF;N/A;10000.0;CHF;2022-07-22T00:00:00.000Z;360T;1010000281537681682;false;FULJ,ILQD
2022-06-24T07:54:20.434Z;ISIN;EZGWQSHDCLX1;1.2277013;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537674228L2;false;TPAC,FULJ,ILQD
2022-06-24T07:54:20.434Z;ISIN;EZDNZBRSDBR2;1.2271562;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537674228L1;false;TPAC,FULJ,ILQD
2022-06-24T07:52:58.391Z;ISIN;EZ4B361TZV95;1.0523486;360T;MONE;USD;N/A;7.2E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537674187L1;false;TPAC,FULJ,ILQD
2022-06-24T07:52:58.391Z;ISIN;EZ6NW538J2G7;1.0525354;360T;MONE;USD;N/A;7.2E7;EUR;2022-07-22T00:00:00.000Z;360T;1010000281537674187L2;false;TPAC,FULJ,ILQD
2022-06-24T07:52:37.157Z;ISIN;EZFDL9XY3QT4;4.71747;360T;MONE;PLN;N/A;2.552E7;PLN;2022-07-22T00:00:00.000Z;360T;1010000281537680557L2;false;TPAC,FULJ,ILQD
2022-06-24T07:52:37.157Z;ISIN;EZ7WTVPFC1C5;4.714223;360T;MONE;PLN;N/A;2.552E7;PLN;2022-07-22T00:00:00.000Z;360T;1010000281537680557L1;false;TPAC,FULJ,ILQD
2022-06-24T07:50:20.569Z;ISIN;EZ3T3F3QPJ67;1.6721788;360T;MONE;NZD;N/A;83471.1;NZD;2022-07-22T00:00:00.000Z;360T;1010000281537678458;false;FULJ,ILQD
2022-06-24T07:50:04.224Z;ISIN;EZVGP32VX4W0;15.9324;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-07-22T00:00:00.000Z;360T;1010000281537679735L1;false;TPAC,FULJ,ILQD
2022-06-24T07:50:04.224Z;ISIN;EZJG5T1Z2GZ8;15.9338;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-07-22T00:00:00.000Z;360T;1010000281537679735L2;false;TPAC,FULJ,ILQD
2022-06-24T07:49:03.057Z;ISIN;EZT77G7LFN79;0.8581993;360T;MONE;GBP;N/A;18753.21;GBP;2022-07-22T00:00:00.000Z;360T;1010000281537677893;false;FULJ,ILQD
2022-06-24T07:47:53.495Z;ISIN;EZJG5T1Z2GZ8;15.93805;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-07-22T00:00:00.000Z;360T;1010000281537679208L2;false;TPAC,FULJ,ILQD
2022-06-24T07:47:53.495Z;ISIN;EZVGP32VX4W0;15.9367227;360T;MONE;ZAR;N/A;1.5E8;ZAR;2022-07-22T00:00:00.000Z;360T;1010000281537679208L1;false;TPAC,FULJ,ILQD
2022-06-24T07:46:57.647Z;ISIN;EZ4B361TZV95;1.052181;360T;MONE;USD;N/A;2.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537678324L1;false;TPAC,FULJ,ILQD
2022-06-24T07:46:57.647Z;ISIN;EZ6NW538J2G7;1.052368;360T;MONE;USD;N/A;2.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537678324L2;false;TPAC,FULJ,ILQD
2022-06-24T07:46:06.240Z;ISIN;EZVGP32VX4W0;15.932311;360T;MONE;ZAR;N/A;1.0E7;USD;2022-07-22T00:00:00.000Z;360T;1010000281537677175L1;false;TPAC,FULJ,ILQD
