Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-30T08:23:04.091Z;ISIN;EZGHSN53V4M2;4.4668345;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539257175L1;false;TPAC,FULJ,ILQD
2022-06-30T08:22:46.720Z;ISIN;EZGHSN53V4M2;4.4666346;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539259495L1;false;TPAC,FULJ,ILQD
2022-06-30T08:22:46.720Z;ISIN;EZFR8XQF4980;4.4674116;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539259495L2;false;TPAC,FULJ,ILQD
2022-06-30T08:22:45.985Z;ISIN;EZHHQ7YS4NV0;0.6228729;360T;MONE;USD;N/A;4.0E7;NZD;2022-07-28T00:00:00.000Z;360T;1010000281539260610L1;false;TPAC,FULJ,ILQD
2022-06-30T08:22:45.985Z;ISIN;EZ7J1S0XXFP2;0.62287;360T;MONE;USD;N/A;4.0E7;NZD;2022-07-28T00:00:00.000Z;360T;1010000281539260610L2;false;TPAC,FULJ,ILQD
2022-06-30T08:22:25.492Z;ISIN;EZMK8VZL2T81;3.8338156;360T;MONE;AED;N/A;3100000.0;AED;2022-07-28T00:00:00.000Z;360T;1010000281539258833L2;false;TPAC,FULJ,ILQD
2022-06-30T08:22:25.492Z;ISIN;EZQ22VKMWRH3;3.8330564;360T;MONE;AED;N/A;3100000.0;AED;2022-07-28T00:00:00.000Z;360T;1010000281539258833L1;false;TPAC,FULJ,ILQD
2022-06-30T08:22:10.648Z;ISIN;EZ7VMWYMYPK7;0.95536;360T;MONE;CHF;N/A;8.0E7;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539259842L2;false;TPAC,FULJ,ILQD
2022-06-30T08:22:10.648Z;ISIN;EZPJ8L0HS329;0.9555697;360T;MONE;CHF;N/A;8.0E7;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539259842L1;false;TPAC,FULJ,ILQD
2022-06-30T08:21:52.960Z;ISIN;EZ2G212GJ2M0;0.8586057;360T;MONE;GBP;N/A;2500000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539256408L1;false;TPAC,FULJ,ILQD
2022-06-30T08:21:52.960Z;ISIN;EZ1XT1F3RQQ0;0.859;360T;MONE;GBP;N/A;2500000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539256408L2;false;TPAC,FULJ,ILQD
2022-06-30T08:21:52.235Z;ISIN;EZ01RHR27032;10.6788204;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539258582L1;false;TPAC,FULJ,ILQD
2022-06-30T08:21:52.235Z;ISIN;EZ6M36046FG0;10.6971819;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539258582L2;false;TPAC,FULJ,ILQD
2022-06-30T08:21:50.008Z;ISIN;EZ1ZX1MY97Q8;1.0437023;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539258216L1;false;TPAC,FULJ,ILQD
2022-06-30T08:21:50.008Z;ISIN;EZRXNYSYRV48;1.0437935;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539258216L2;false;TPAC,FULJ,ILQD
2022-06-30T08:19:54.462Z;ISIN;EZ8PZ7K7Q669;23.6924;360T;MONE;CZK;N/A;9.0E7;CZK;2022-07-28T00:00:00.000Z;360T;1010000281539255196L2;false;TPAC,FULJ,ILQD
2022-06-30T08:19:54.462Z;ISIN;EZ6SSM1V10J3;23.671718;360T;MONE;CZK;N/A;9.0E7;CZK;2022-07-28T00:00:00.000Z;360T;1010000281539255196L1;false;TPAC,FULJ,ILQD
2022-06-30T08:18:28.341Z;ISIN;EZ1155XX6PD3;0.8591154;360T;MONE;GBP;N/A;150000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539258441;false;FULJ,ILQD
2022-06-30T08:17:17.027Z;ISIN;EZ59DTT078M2;0.9972285;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539255946L1;false;TPAC,FULJ,ILQD
2022-06-30T08:17:17.027Z;ISIN;EZ4X0VSTBPN5;0.997394;360T;MONE;CHF;N/A;500000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539255946L2;false;TPAC,FULJ,ILQD
2022-06-30T08:17:16.363Z;ISIN;EZ1ZX1MY97Q8;1.044232;360T;MONE;USD;N/A;417900.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539254863;false;FULJ,ILQD
2022-06-30T08:17:12.330Z;ISIN;EZB73TZPXHC3;10.222795;360T;MONE;SEK;N/A;7.69E7;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539255821L1;false;TPAC,FULJ,ILQD
2022-06-30T08:17:12.330Z;ISIN;EZ696CNHHYV7;10.222239;360T;MONE;SEK;N/A;7.69E7;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539255821L2;false;TPAC,FULJ,ILQD
2022-06-30T08:17:03.813Z;ISIN;EZ1155XX6PD3;0.8590553;360T;MONE;GBP;N/A;4.987E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539255723L1;false;TPAC,FULJ,ILQD
2022-06-30T08:17:03.813Z;ISIN;EZZBD2KCG3H3;0.8617874;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539255723L2;false;TPAC,FULJ,ILQD
2022-06-30T08:16:42.517Z;ISIN;EZVVNM7TXCF4;10.679823;360T;MONE;SEK;N/A;715000.0;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539255633;false;FULJ,ILQD
2022-06-30T08:16:29.830Z;ISIN;EZ60R8XK5QB4;136.228;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539257948L2;false;TPAC,FULJ,ILQD
2022-06-30T08:16:29.830Z;ISIN;EZV5G9KPPNK2;136.25715;360T;MONE;JPY;N/A;1.0E8;USD;2022-07-28T00:00:00.000Z;360T;1010000281539257948L1;false;TPAC,FULJ,ILQD
2022-06-30T08:16:14.894Z;ISIN;EZ59DTT078M2;0.997332;360T;MONE;CHF;N/A;15500.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539259034;false;FULJ,ILQD
2022-06-30T08:16:01.111Z;ISIN;EZPBJ1WFG8K8;0.6888622;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539257884L1;false;TPAC,FULJ,ILQD
2022-06-30T08:16:01.111Z;ISIN;EZF904FTSHG7;0.68889;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539257884L2;false;TPAC,FULJ,ILQD
2022-06-30T08:15:54.867Z;ISIN;EZ1ZX1MY97Q8;1.043996;360T;MONE;USD;N/A;17485.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539252926;false;FULJ,ILQD
2022-06-30T08:15:52.319Z;ISIN;EZ01RHR27032;10.6794693;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539256744L2;false;TPAC,FULJ,ILQD
2022-06-30T08:15:52.319Z;ISIN;EZVVNM7TXCF4;10.6792134;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-28T00:00:00.000Z;360T;1010000281539256744L1;false;TPAC,FULJ,ILQD
2022-06-30T08:15:40.734Z;ISIN;EZBQ6VSN4F87;142.6667;360T;MONE;JPY;N/A;6.458235E8;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539151121L2;false;TPAC,FULJ,ILQD
2022-06-30T08:15:40.734Z;ISIN;EZBQ6VSN4F87;142.6667;360T;MONE;JPY;N/A;6.48981E8;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539151121L1;false;TPAC,FULJ,ILQD
2022-06-30T08:15:34.419Z;ISIN;EZ1ZX1MY97Q8;1.0438827;360T;MONE;USD;N/A;2000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539258940;false;FULJ,ILQD
2022-06-30T08:15:25.289Z;ISIN;EZ0XKRBF2PZ2;378.0075;360T;MONE;HUF;N/A;3.4E8;HUF;2022-07-28T00:00:00.000Z;360T;1010000281539254630L1;false;TPAC,FULJ,ILQD
2022-06-30T08:15:25.289Z;ISIN;EZWKRY8FQX55;378.22;360T;MONE;HUF;N/A;3.4E8;HUF;2022-07-28T00:00:00.000Z;360T;1010000281539254630L2;false;TPAC,FULJ,ILQD
2022-06-30T08:14:19.843Z;ISIN;EZ2G212GJ2M0;0.8592326;360T;MONE;GBP;N/A;5075.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539258647;false;FULJ,ILQD
2022-06-30T08:14:14.764Z;ISIN;EZ1ZX1MY97Q8;1.0447732;360T;MONE;USD;N/A;5.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539257551L1;false;TPAC,FULJ,ILQD
2022-06-30T08:14:14.764Z;ISIN;EZRXNYSYRV48;1.04486;360T;MONE;USD;N/A;5.0E7;USD;2022-07-28T00:00:00.000Z;360T;1010000281539257551L2;false;TPAC,FULJ,ILQD
2022-06-30T08:13:50.601Z;ISIN;EZ59DTT078M2;0.9973812;360T;MONE;CHF;N/A;9919.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539258347;false;FULJ,ILQD
2022-06-30T08:13:34.952Z;ISIN;EZ184ZWSYGV5;7.12107;360T;MONE;DKK;N/A;1400000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539256211L2;false;TPAC,FULJ,ILQD
2022-06-30T08:13:34.952Z;ISIN;EZFXRNLVF406;7.1228904;360T;MONE;DKK;N/A;1400000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539256211L1;false;TPAC,FULJ,ILQD
2022-06-30T08:13:30.515Z;ISIN;EZ2HTPM5R885;16.247655;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-07-28T00:00:00.000Z;360T;1010000281539252732L1;false;TPAC,FULJ,ILQD
2022-06-30T08:13:30.515Z;ISIN;EZJ80RJDR4J9;16.25393;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-07-28T00:00:00.000Z;360T;1010000281539252732L2;false;TPAC,FULJ,ILQD
2022-06-30T08:11:50.441Z;ISIN;EZPBJ1WFG8K8;0.6887145;360T;MONE;USD;N/A;5000000.0;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539252281L1;false;TPAC,FULJ,ILQD
2022-06-30T08:11:50.441Z;ISIN;EZF904FTSHG7;0.68874;360T;MONE;USD;N/A;5000000.0;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539252281L2;false;TPAC,FULJ,ILQD
2022-06-30T08:11:41.316Z;ISIN;EZ1ZX1MY97Q8;1.0442568;360T;MONE;USD;N/A;21000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539250302;false;FULJ,ILQD
2022-06-30T08:08:38.917Z;ISIN;EZ2G212GJ2M0;0.8596376;360T;MONE;GBP;N/A;23000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539248156;false;FULJ,ILQD
2022-06-30T08:08:15.656Z;ISIN;EZRJFL1DS6Q8;6.99024;360T;MONE;CNY;N/A;1.0E8;CNY;2022-07-28T00:00:00.000Z;360T;1010000281539255536L1;false;TPAC,FULJ,ILQD
2022-06-30T08:08:15.656Z;ISIN;EZ0H56SK92C0;7.0256156;360T;MONE;CNY;N/A;1.0E8;CNY;2022-07-28T00:00:00.000Z;360T;1010000281539255536L2;false;TPAC,FULJ,ILQD
2022-06-30T08:06:18.843Z;ISIN;EZ1XT1F3RQQ0;0.860228;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539253151L2;false;TPAC,FULJ,ILQD
2022-06-30T08:06:18.843Z;ISIN;EZ1155XX6PD3;0.859909;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539253151L1;false;TPAC,FULJ,ILQD
2022-06-30T08:04:10.633Z;ISIN;EZ1ZX1MY97Q8;1.043802;360T;MONE;USD;N/A;20000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539254224;false;FULJ,ILQD
2022-06-30T08:02:53.056Z;ISIN;EZ35W35F1C47;142.31876;360T;MONE;JPY;N/A;3.0E8;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539250034L1;false;TPAC,FULJ,ILQD
2022-06-30T08:02:43.356Z;ISIN;EZ1XT1F3RQQ0;0.86111;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539251131L2;false;TPAC,FULJ,ILQD
2022-06-30T08:02:43.356Z;ISIN;EZ1155XX6PD3;0.860788;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539251131L1;false;TPAC,FULJ,ILQD
2022-06-30T08:01:50.269Z;ISIN;EZ8PZ7K7Q669;23.683;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-28T00:00:00.000Z;360T;1010000281539250398L2;false;TPAC,FULJ,ILQD
2022-06-30T08:01:50.269Z;ISIN;EZ6SSM1V10J3;23.66243;360T;MONE;CZK;N/A;5.0E8;CZK;2022-07-28T00:00:00.000Z;360T;1010000281539250398L1;false;TPAC,FULJ,ILQD
2022-06-30T08:01:24.951Z;ISIN;EZBP0QHN7VH9;7.527302;360T;MONE;HRK;N/A;2650000.0;HRK;2022-07-28T00:00:00.000Z;360T;1010000281539246554;false;FULJ,ILQD
2022-06-30T08:01:16.677Z;ISIN;EZ3HCTMYXGG1;1.2135149;360T;MONE;USD;N/A;4400000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539251952L1;false;TPAC,FULJ,ILQD
2022-06-30T08:01:16.677Z;ISIN;EZ692SFVPBP2;1.21355;360T;MONE;USD;N/A;4400000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539251952L2;false;TPAC,FULJ,ILQD
2022-06-30T08:00:07.968Z;ISIN;EZPBJ1WFG8K8;0.687983;360T;MONE;USD;N/A;1.03E7;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539251153L1;false;TPAC,FULJ,ILQD
2022-06-30T08:00:07.968Z;ISIN;EZF904FTSHG7;0.68801;360T;MONE;USD;N/A;1.03E7;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539251153L2;false;TPAC,FULJ,ILQD
2022-06-30T07:58:24.433Z;ISIN;EZSLS753K1N0;16.67366;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539250220L1;false;TPAC,FULJ,ILQD
2022-06-30T07:58:24.433Z;ISIN;EZ21CWBC9FS9;16.692238;360T;MONE;TRY;N/A;1000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539250220L2;false;TPAC,FULJ,ILQD
2022-06-30T07:57:21.737Z;ISIN;EZ2G212GJ2M0;0.8601454;360T;MONE;GBP;N/A;440000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539244118L1;false;TPAC,FULJ,ILQD
2022-06-30T07:57:21.737Z;ISIN;EZJV496DMRT4;0.8604952;360T;MONE;GBP;N/A;440000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539244118L2;false;TPAC,FULJ,ILQD
2022-06-30T07:55:50.165Z;ISIN;EZ1ZX1MY97Q8;1.0439878;360T;MONE;USD;N/A;3000000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539248641;false;FULJ,ILQD
2022-06-30T07:54:58.730Z;ISIN;EZ1ZX1MY97Q8;1.0443435;360T;MONE;USD;N/A;753438.92;USD;2022-07-28T00:00:00.000Z;360T;1010000281539248693L1;false;TPAC,FULJ,ILQD
2022-06-30T07:54:58.730Z;ISIN;EZ26WD80Y1M5;1.048842;360T;MONE;USD;N/A;753438.92;USD;2022-07-28T00:00:00.000Z;360T;1010000281539248693L2;false;TPAC,FULJ,ILQD
2022-06-30T07:54:53.180Z;ISIN;EZ1ZX1MY97Q8;1.0444033;360T;MONE;USD;N/A;122000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539250352;false;FULJ,ILQD
2022-06-30T07:54:11.257Z;ISIN;EZ1ZX1MY97Q8;1.0443494;360T;MONE;USD;N/A;300000.0;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539248193;false;FULJ,ILQD
2022-06-30T07:54:06.610Z;ISIN;EZPJ8L0HS329;0.9550156;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539249145L2;false;TPAC,FULJ,ILQD
2022-06-30T07:54:06.610Z;ISIN;EZ7C81T31VZ8;0.9550869;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539249145L1;false;TPAC,FULJ,ILQD
2022-06-30T07:52:56.730Z;ISIN;EZ1ZX1MY97Q8;1.0443655;360T;MONE;USD;N/A;25500.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539245223;false;FULJ,ILQD
2022-06-30T07:52:29.160Z;ISIN;EZBP0QHN7VH9;7.529769;360T;MONE;HRK;N/A;5.0E7;HRK;2022-07-28T00:00:00.000Z;360T;1010000281539242546L1;false;TPAC,FULJ,ILQD
2022-06-30T07:52:29.160Z;ISIN;EZ8HQZPVGPQ1;7.531072;360T;MONE;HRK;N/A;5.0E7;HRK;2022-07-28T00:00:00.000Z;360T;1010000281539242546L2;false;TPAC,FULJ,ILQD
2022-06-30T07:52:01.083Z;ISIN;EZ1ZX1MY97Q8;1.0445928;360T;MONE;USD;N/A;20000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539244850;false;FULJ,ILQD
2022-06-30T07:51:48.446Z;ISIN;EZ59DTT078M2;0.9976626;360T;MONE;CHF;N/A;1900000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539242526L1;false;TPAC,FULJ,ILQD
2022-06-30T07:51:48.446Z;ISIN;EZ7F0FBPYX57;0.99769;360T;MONE;CHF;N/A;1900000.0;CHF;2022-07-28T00:00:00.000Z;360T;1010000281539242526L2;false;TPAC,FULJ,ILQD
2022-06-30T07:51:31.882Z;ISIN;EZC62345ZV16;396.5577;360T;MONE;HUF;N/A;9.1E8;HUF;2022-07-28T00:00:00.000Z;360T;1010000281539247575L2;false;TPAC,FULJ,ILQD
2022-06-30T07:51:31.882Z;ISIN;EZQFZNDX7363;393.9357;360T;MONE;HUF;N/A;9.1E8;HUF;2022-07-28T00:00:00.000Z;360T;1010000281539247575L1;false;TPAC,FULJ,ILQD
2022-06-30T07:50:47.676Z;ISIN;EZ4H3360XRH2;17.412896;360T;MONE;TRY;N/A;1.87E7;TRY;2022-07-28T00:00:00.000Z;360T;1010000281539242340L1;false;TPAC,FULJ,ILQD
2022-06-30T07:50:47.676Z;ISIN;EZ6G0MYVN615;17.535693;360T;MONE;TRY;N/A;1.87E7;TRY;2022-07-28T00:00:00.000Z;360T;1010000281539242340L2;false;TPAC,FULJ,ILQD
2022-06-30T07:50:44.988Z;ISIN;EZ27RN0M92T4;0.8622167;360T;MONE;GBP;N/A;500000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539245941;false;FULJ,ILQD
2022-06-30T07:50:25.377Z;ISIN;EZ1ZX1MY97Q8;1.0444653;360T;MONE;USD;N/A;28000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539244148;false;FULJ,ILQD
2022-06-30T07:50:14.910Z;ISIN;EZ6P440WSYP0;1.0458602;360T;MONE;USD;N/A;120000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539245565;false;FULJ,ILQD
2022-06-30T07:49:29.074Z;ISIN;EZ1ZX1MY97Q8;1.0444212;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539247040L1;false;TPAC,FULJ,ILQD
2022-06-30T07:49:29.074Z;ISIN;EZRXNYSYRV48;1.0445086;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539247040L2;false;TPAC,FULJ,ILQD
2022-06-30T07:48:53.796Z;ISIN;EZ1ZX1MY97Q8;1.044586;360T;MONE;USD;N/A;1300000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539246521L1;false;TPAC,FULJ,ILQD
2022-06-30T07:48:53.796Z;ISIN;EZ6RTYF3YXR7;1.0457726;360T;MONE;USD;N/A;1300000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539246521L2;false;TPAC,FULJ,ILQD
2022-06-30T07:48:50.130Z;ISIN;EZ1MJ0DTBWC6;1.0732381;360T;MONE;USD;N/A;500000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539246483;false;FULJ,ILQD
2022-06-30T07:48:21.078Z;ISIN;EZRBR1Y2P176;4.661;360T;MONE;PLN;N/A;1000000.0;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539246953L1;false;TPAC,FULJ,ILQD
2022-06-30T07:48:21.078Z;ISIN;EZ4CT7B5PB50;4.66368;360T;MONE;PLN;N/A;1000000.0;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539246953L2;false;TPAC,FULJ,ILQD
2022-06-30T07:48:21.007Z;ISIN;EZ1ZX1MY97Q8;1.0445469;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539245993L1;false;TPAC,FULJ,ILQD
2022-06-30T07:48:21.007Z;ISIN;EZRXNYSYRV48;1.0446328;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-28T00:00:00.000Z;360T;1010000281539245993L2;false;TPAC,FULJ,ILQD
2022-06-30T07:48:00.377Z;ISIN;EZ3RRZP13DD5;1.0563312;360T;MONE;USD;N/A;500000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539246290;false;FULJ,ILQD
2022-06-30T07:47:39.919Z;ISIN;EZFR8XQF4980;4.459318;360T;MONE;PLN;N/A;3000000.0;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539245972L1;false;TPAC,FULJ,ILQD
2022-06-30T07:47:39.919Z;ISIN;EZK9S4R01PG0;4.46161;360T;MONE;PLN;N/A;3000000.0;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539245972L2;false;TPAC,FULJ,ILQD
2022-06-30T07:47:35.891Z;ISIN;EZMXP8ZJ54K3;142.24129;360T;MONE;JPY;N/A;2878000.0;JPY;2022-07-28T00:00:00.000Z;360T;1010000281539242844;false;FULJ,ILQD
2022-06-30T07:47:13.760Z;ISIN;EZRBR1Y2P176;4.6587512;360T;MONE;PLN;N/A;1000000.0;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539246825;false;FULJ,ILQD
2022-06-30T07:47:13.243Z;ISIN;EZ1ZX1MY97Q8;1.0442482;360T;MONE;USD;N/A;155700.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539244381;false;FULJ,ILQD
2022-06-30T07:47:12.801Z;ISIN;EZ2G212GJ2M0;0.8608857;360T;MONE;GBP;N/A;5500000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539245672L1;false;TPAC,FULJ,ILQD
2022-06-30T07:47:12.801Z;ISIN;EZJV496DMRT4;0.8612305;360T;MONE;GBP;N/A;5500000.0;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539245672L2;false;TPAC,FULJ,ILQD
2022-06-30T07:47:02.191Z;ISIN;EZ7MJTLKMH63;1.0537347;360T;MONE;USD;N/A;500000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539245392;false;FULJ,ILQD
2022-06-30T07:46:48.503Z;ISIN;EZPBJ1WFG8K8;0.6882526;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539245865L1;false;TPAC,FULJ,ILQD
2022-06-30T07:46:48.503Z;ISIN;EZF904FTSHG7;0.68828;360T;MONE;USD;N/A;1.0E8;AUD;2022-07-28T00:00:00.000Z;360T;1010000281539245865L2;false;TPAC,FULJ,ILQD
2022-06-30T07:46:43.993Z;ISIN;EZ1155XX6PD3;0.8609593;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539246567L2;false;TPAC,FULJ,ILQD
2022-06-30T07:46:43.993Z;ISIN;EZ2G212GJ2M0;0.8608974;360T;MONE;GBP;N/A;5.0E7;GBP;2022-07-28T00:00:00.000Z;360T;1010000281539246567L1;false;TPAC,FULJ,ILQD
2022-06-30T07:46:19.250Z;ISIN;EZ73FMP7MD39;1.0514753;360T;MONE;USD;N/A;650000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539244304;false;FULJ,ILQD
2022-06-30T07:45:34.164Z;ISIN;EZ1Y5VB6Q2X8;1.0495551;360T;MONE;USD;N/A;700000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539243898;false;FULJ,ILQD
2022-06-30T07:45:32.601Z;ISIN;EZT5BJZC75C4;1.34855;360T;MONE;CAD;N/A;1500000.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539243861L1;false;TPAC,FULJ,ILQD
2022-06-30T07:45:32.601Z;ISIN;EZ2NC07TJ9Q9;1.356688;360T;MONE;CAD;N/A;1500000.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539243861L2;false;TPAC,FULJ,ILQD
2022-06-30T07:44:41.674Z;ISIN;EZ1ZX1MY97Q8;1.0450265;360T;MONE;USD;N/A;17000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539242412;false;FULJ,ILQD
2022-06-30T07:44:40.513Z;ISIN;EZ30ZPPBS3T6;1.04538;360T;MONE;USD;N/A;30000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539243114L1;false;TPAC,FULJ,ILQD
2022-06-30T07:44:40.513Z;ISIN;EZV304YPMHJ6;1.0518014;360T;MONE;USD;N/A;30000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539243114L2;false;TPAC,FULJ,ILQD
2022-06-30T07:44:37.034Z;ISIN;EZKQ982CX0Y8;1.0464937;360T;MONE;USD;N/A;100000.0;USD;2022-07-28T00:00:00.000Z;360T;1010000281539243208;false;FULJ,ILQD
2022-06-30T07:43:34.394Z;ISIN;EZK9S4R01PG0;4.4595;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539244614L1;false;TPAC,FULJ,ILQD
2022-06-30T07:43:34.394Z;ISIN;EZYRSTZ5X394;4.463568;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-28T00:00:00.000Z;360T;1010000281539244614L2;false;TPAC,FULJ,ILQD
2022-06-30T07:42:17.965Z;ISIN;EZQJ5R8NRFJ2;1.348428;360T;MONE;CAD;N/A;836610.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539241507L2;false;TPAC,FULJ,ILQD
2022-06-30T07:42:17.965Z;ISIN;EZQLQDGMNZJ4;1.3481315;360T;MONE;CAD;N/A;836610.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539241507L1;false;TPAC,FULJ,ILQD
2022-06-30T07:38:56.153Z;ISIN;EZ8B7SFJXLS8;7.4396566;360T;MONE;DKK;N/A;33000.0;DKK;2022-07-28T00:00:00.000Z;360T;1010000281539242194;false;FULJ,ILQD
2022-06-30T07:38:35.110Z;ISIN;EZQLQDGMNZJ4;1.3485363;360T;MONE;CAD;N/A;3500.0;CAD;2022-07-28T00:00:00.000Z;360T;1010000281539242035;false;FULJ,ILQD
