Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-10T09:02:26.686Z;ISIN;EZ0LL1P4Q8S2;1.271665;360T;MONE;CAD;N/A;3500000.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533574795L2;false;TPAC,FULJ,ILQD
2022-06-10T09:02:00.326Z;ISIN;EZGH2PBC2KQ8;9.9141;360T;MONE;SEK;N/A;5000000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533574478L2;false;TPAC,FULJ,ILQD
2022-06-10T09:02:00.326Z;ISIN;EZMDYDVCY9L3;9.91431;360T;MONE;SEK;N/A;5000000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533574478L1;false;TPAC,FULJ,ILQD
2022-06-10T09:01:54.495Z;ISIN;EZ4G4JF0HML3;4.332544;360T;MONE;PLN;N/A;5000000.0;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533573962L1;false;TPAC,FULJ,ILQD
2022-06-10T09:01:54.495Z;ISIN;EZF0DFWXG2Z0;4.3332;360T;MONE;PLN;N/A;5000000.0;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533573962L2;false;TPAC,FULJ,ILQD
2022-06-10T09:01:41.322Z;ISIN;EZ27T2DW3SR2;1.0391785;360T;MONE;CHF;N/A;6225.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533574262;false;FULJ,ILQD
2022-06-10T09:01:35.789Z;ISIN;EZB2YPB3P449;9.576;360T;MONE;NOK;N/A;8000000.0;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533573655L2;false;TPAC,FULJ,ILQD
2022-06-10T09:01:35.789Z;ISIN;EZ7PXHDG7VD3;9.576045;360T;MONE;NOK;N/A;8000000.0;NOK;2022-07-08T00:00:00.000Z;360T;1010000281533573655L1;false;TPAC,FULJ,ILQD
2022-06-10T09:01:29.001Z;ISIN;EZ506M8FQWZ5;1.0612941;360T;MONE;USD;N/A;63000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533574197;false;FULJ,ILQD
2022-06-10T09:01:16.933Z;ISIN;EZ27T2DW3SR2;1.0393942;360T;MONE;CHF;N/A;6786.23;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533574095;false;FULJ,ILQD
2022-06-10T09:01:08.144Z;ISIN;EZWF8JXTHDZ4;0.97904;360T;MONE;CHF;N/A;2500000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533573544L2;false;TPAC,FULJ,ILQD
2022-06-10T09:01:08.144Z;ISIN;EZ8L1XXYL3Q7;0.9790849;360T;MONE;CHF;N/A;2500000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533573544L1;false;TPAC,FULJ,ILQD
2022-06-10T09:00:15.702Z;ISIN;EZDS9ZBZ8CT4;162.7497;360T;MONE;JPY;N/A;2.5E7;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533574271L2;false;TPAC,FULJ,ILQD
2022-06-10T09:00:15.702Z;ISIN;EZCB6DY2QZ93;167.084;360T;MONE;JPY;N/A;2.5E7;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533574271L1;false;TPAC,FULJ,ILQD
2022-06-10T08:59:00.212Z;ISIN;EZ7K9KZH0ZX0;16.462641;360T;MONE;ZAR;N/A;9.68E7;ZAR;2022-07-08T00:00:00.000Z;360T;1010000281533573152L2;false;TPAC,FULJ,ILQD
2022-06-10T08:59:00.212Z;ISIN;EZXNR4R54XF7;16.455426;360T;MONE;ZAR;N/A;9.68E7;ZAR;2022-07-08T00:00:00.000Z;360T;1010000281533573152L1;false;TPAC,FULJ,ILQD
2022-06-10T08:58:56.926Z;ISIN;EZ506M8FQWZ5;1.061511;360T;MONE;USD;N/A;12402.62;USD;2022-07-08T00:00:00.000Z;360T;1010000281533573534;false;FULJ,ILQD
2022-06-10T08:58:04.726Z;ISIN;EZWM0LW0Y0C3;18.24275;360T;MONE;TRY;N/A;3.04E7;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533572406L2;false;TPAC,FULJ,ILQD
2022-06-10T08:58:04.726Z;ISIN;EZ2DLQDM7YG4;18.224729;360T;MONE;TRY;N/A;3.04E7;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533572406L1;false;TPAC,FULJ,ILQD
2022-06-10T08:57:11.327Z;ISIN;EZ27T2DW3SR2;1.0391741;360T;MONE;CHF;N/A;5000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533573168;false;FULJ,ILQD
2022-06-10T08:56:38.460Z;ISIN;EZZZ6F0J7448;1.0710085;360T;MONE;USD;N/A;800000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533572372L2;false;TPAC,FULJ,ILQD
2022-06-10T08:56:38.460Z;ISIN;EZ506M8FQWZ5;1.0614148;360T;MONE;USD;N/A;800000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533572372L1;false;TPAC,FULJ,ILQD
2022-06-10T08:56:27.950Z;ISIN;EZ4MZKSJFW04;398.04189;360T;MONE;HUF;N/A;2.4E8;HUF;2022-07-08T00:00:00.000Z;360T;1010000281533572122;false;FULJ,ILQD
2022-06-10T08:54:48.735Z;ISIN;EZCKFKJHYMR6;375.328;360T;MONE;HUF;N/A;1.5E8;HUF;2022-07-08T00:00:00.000Z;360T;1010000281533568140L2;false;TPAC,FULJ,ILQD
2022-06-10T08:54:48.735Z;ISIN;EZRJJM5N0R79;375.20076;360T;MONE;HUF;N/A;1.5E8;HUF;2022-07-08T00:00:00.000Z;360T;1010000281533568140L1;false;TPAC,FULJ,ILQD
2022-06-10T08:54:07.645Z;ISIN;EZ57S80L9NW7;7.4393878;360T;MONE;DKK;N/A;338680.17;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533571383;false;FULJ,ILQD
2022-06-10T08:52:59.677Z;ISIN;EZVW8WXN8Q33;4.3321976;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533567863L1;false;TPAC,FULJ,ILQD
2022-06-10T08:52:59.677Z;ISIN;EZ4G4JF0HML3;4.33392;360T;MONE;PLN;N/A;2.0E7;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533567863L2;false;TPAC,FULJ,ILQD
2022-06-10T08:50:07.245Z;ISIN;EZ27T2DW3SR2;1.0384441;360T;MONE;CHF;N/A;10000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533570305;false;FULJ,ILQD
2022-06-10T08:49:40.500Z;ISIN;EZR23B76BDN1;0.850201;360T;MONE;GBP;N/A;35764.95;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533568232;false;FULJ,ILQD
2022-06-10T08:48:34.496Z;ISIN;EZ27T2DW3SR2;1.0381914;360T;MONE;CHF;N/A;6000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533569871;false;FULJ,ILQD
2022-06-10T08:48:13.145Z;ISIN;EZR23B76BDN1;0.8503509;360T;MONE;GBP;N/A;20000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533569633;false;FULJ,ILQD
2022-06-10T08:48:09.627Z;ISIN;EZMDYDVCY9L3;9.9120986;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533568873L1;false;TPAC,FULJ,ILQD
2022-06-10T08:48:09.627Z;ISIN;EZGH2PBC2KQ8;9.9119;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533568873L2;false;TPAC,FULJ,ILQD
2022-06-10T08:47:47.757Z;ISIN;EZGHSJPCMYB0;142.03348;360T;MONE;JPY;N/A;2.9E7;JPY;2022-07-08T00:00:00.000Z;360T;1010000281533569182;false;FULJ,ILQD
2022-06-10T08:47:39.039Z;ISIN;EZQ86KTDT349;6.70318;360T;MONE;CNY;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533566063L1;false;TPAC,FULJ,ILQD
2022-06-10T08:47:39.039Z;ISIN;EZ5WQ1Y651K7;6.71835;360T;MONE;CNY;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533566063L2;false;TPAC,FULJ,ILQD
2022-06-10T08:47:37.979Z;ISIN;EZWM0LW0Y0C3;18.26668;360T;MONE;TRY;N/A;1.2E7;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533569080L1;false;TPAC,FULJ,ILQD
2022-06-10T08:47:37.979Z;ISIN;EZ1G8HFRYSL2;18.718428;360T;MONE;TRY;N/A;1.2E7;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533569080L2;false;TPAC,FULJ,ILQD
2022-06-10T08:47:10.720Z;ISIN;EZQJ5R8NRFJ2;1.3509065;360T;MONE;CAD;N/A;6400000.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533568945L2;false;TPAC,FULJ,ILQD
2022-06-10T08:47:10.720Z;ISIN;EZC5L0GKD884;1.349045;360T;MONE;CAD;N/A;6400000.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533568945L1;false;TPAC,FULJ,ILQD
2022-06-10T08:45:12.160Z;ISIN;EZQ86KTDT349;6.70366;360T;MONE;CNY;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533565426L1;false;TPAC,FULJ,ILQD
2022-06-10T08:45:12.160Z;ISIN;EZR6VK9QLTD7;6.70627;360T;MONE;CNY;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533565426L2;false;TPAC,FULJ,ILQD
2022-06-10T08:44:01.751Z;ISIN;EZ27T2DW3SR2;1.0384642;360T;MONE;CHF;N/A;6465.78;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533568205;false;FULJ,ILQD
2022-06-10T08:44:00.518Z;ISIN;EZ621TLGL4L3;1.06151;360T;MONE;USD;N/A;1.5E8;USD;2022-07-08T00:00:00.000Z;360T;1010000281533567680L1;false;TPAC,FULJ,ILQD
2022-06-10T08:44:00.518Z;ISIN;EZ44JFC9QJC0;1.0672605;360T;MONE;USD;N/A;1.5E8;USD;2022-07-08T00:00:00.000Z;360T;1010000281533567680L2;false;TPAC,FULJ,ILQD
2022-06-10T08:43:58.019Z;ISIN;EZ57S80L9NW7;7.4393659;360T;MONE;DKK;N/A;6809887.85;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533565213;false;FULJ,ILQD
2022-06-10T08:43:38.794Z;ISIN;EZ7YQF3LKQP3;4.607005;360T;MONE;PLN;N/A;7326278.0;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533567875;false;FULJ,ILQD
2022-06-10T08:42:26.151Z;ISIN;EZ621TLGL4L3;1.06122;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533567773L1;false;TPAC,FULJ,ILQD
2022-06-10T08:42:26.151Z;ISIN;EZGS08484G87;1.0943422;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533567773L2;false;TPAC,FULJ,ILQD
2022-06-10T08:41:32.959Z;ISIN;EZSHPK4W59T9;1.0613582;360T;MONE;USD;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533567643L1;false;TPAC,FULJ,ILQD
2022-06-10T08:41:32.959Z;ISIN;EZ621TLGL4L3;1.0614;360T;MONE;USD;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533567643L2;false;TPAC,FULJ,ILQD
2022-06-10T08:40:50.389Z;ISIN;EZ5GF53XBTL8;1.063854;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533566567L2;false;TPAC,FULJ,ILQD
2022-06-10T08:40:50.389Z;ISIN;EZ1FQX31RJF1;1.061342;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533566567L1;false;TPAC,FULJ,ILQD
2022-06-10T08:39:58.532Z;ISIN;EZ6W4PMRCTM7;1.0385436;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533566673L2;false;TPAC,FULJ,ILQD
2022-06-10T08:39:58.532Z;ISIN;EZ27T2DW3SR2;1.0385652;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533566673L1;false;TPAC,FULJ,ILQD
2022-06-10T08:39:36.267Z;ISIN;EZSHPK4W59T9;1.0612084;360T;MONE;USD;N/A;9990000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533565946;false;FULJ,ILQD
2022-06-10T08:38:14.193Z;ISIN;EZXRPYRXD9D3;0.8547778;360T;MONE;GBP;N/A;1200000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533561890L3;false;TPAC,FULJ,ILQD
2022-06-10T08:38:14.193Z;ISIN;EZXRPYRXD9D3;0.8547778;360T;MONE;GBP;N/A;600000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533561890L4;false;TPAC,FULJ,ILQD
2022-06-10T08:38:14.193Z;ISIN;EZ108Y7CFZB9;0.8507214;360T;MONE;GBP;N/A;600000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533561890L2;false;TPAC,FULJ,ILQD
2022-06-10T08:38:14.193Z;ISIN;EZ108Y7CFZB9;0.8507214;360T;MONE;GBP;N/A;1200000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533561890L1;false;TPAC,FULJ,ILQD
2022-06-10T08:38:05.975Z;ISIN;EZ506M8FQWZ5;1.0608353;360T;MONE;USD;N/A;24300.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533565834;false;FULJ,ILQD
2022-06-10T08:38:02.189Z;ISIN;EZH09HX9DN30;1.3568261;360T;MONE;CAD;N/A;550000.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533561884L2;false;TPAC,FULJ,ILQD
2022-06-10T08:38:02.189Z;ISIN;EZMMF2F2NXF1;1.3488652;360T;MONE;CAD;N/A;580000.0;CAD;2022-07-08T00:00:00.000Z;360T;1010000281533561884L1;false;TPAC,FULJ,ILQD
2022-06-10T08:38:02.151Z;ISIN;EZM9KLLGDQ21;1.038377;360T;MONE;CHF;N/A;190000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533561722L1;false;TPAC,FULJ,ILQD
2022-06-10T08:38:02.151Z;ISIN;EZPHL8P3PZP1;1.0378608;360T;MONE;CHF;N/A;180000.0;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533561722L2;false;TPAC,FULJ,ILQD
2022-06-10T08:38:02.111Z;ISIN;EZ7CM5TLZ2H3;1.49638;360T;MONE;AUD;N/A;200000.0;AUD;2022-07-08T00:00:00.000Z;360T;1010000281533561483L2;false;TPAC,FULJ,ILQD
2022-06-10T08:38:02.111Z;ISIN;EZ6NFCNFKYC7;1.489033;360T;MONE;AUD;N/A;200000.0;AUD;2022-07-08T00:00:00.000Z;360T;1010000281533561483L1;false;TPAC,FULJ,ILQD
2022-06-10T08:38:01.399Z;ISIN;EZ3KZG0K76R2;1.0610533;360T;MONE;USD;N/A;1800000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533560848L3;false;TPAC,FULJ,ILQD
2022-06-10T08:38:01.399Z;ISIN;EZSHPK4W59T9;1.0609278;360T;MONE;USD;N/A;300000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533560848L1;false;TPAC,FULJ,ILQD
2022-06-10T08:38:01.399Z;ISIN;EZ3KZG0K76R2;1.0610533;360T;MONE;USD;N/A;7400000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533560848L2;false;TPAC,FULJ,ILQD
2022-06-10T08:38:01.399Z;ISIN;EZ6S3DG8NQ56;1.0668178;360T;MONE;USD;N/A;1750000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533560848L5;false;TPAC,FULJ,ILQD
2022-06-10T08:38:01.399Z;ISIN;EZ6S3DG8NQ56;1.0668178;360T;MONE;USD;N/A;7400000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533560848L4;false;TPAC,FULJ,ILQD
2022-06-10T08:38:01.276Z;ISIN;EZWJT5PFXXG3;7.439392;360T;MONE;DKK;N/A;600000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533561477L2;false;TPAC,FULJ,ILQD
2022-06-10T08:38:01.276Z;ISIN;EZKVYLRT8PR6;7.437901;360T;MONE;DKK;N/A;800000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533561477L3;false;TPAC,FULJ,ILQD
2022-06-10T08:38:01.276Z;ISIN;EZ21ZGTZV278;7.439424;360T;MONE;DKK;N/A;250000.0;DKK;2022-07-08T00:00:00.000Z;360T;1010000281533561477L1;false;TPAC,FULJ,ILQD
2022-06-10T08:38:01.061Z;ISIN;EZXY167TFD01;142.01121;360T;MONE;JPY;N/A;6.0E7;JPY;2022-07-08T00:00:00.000Z;360T;1010000281533560918L1;false;TPAC,FULJ,ILQD
2022-06-10T08:38:01.061Z;ISIN;EZM8RCXWZ3L0;142.09615;360T;MONE;JPY;N/A;6.0E7;JPY;2022-07-08T00:00:00.000Z;360T;1010000281533560918L2;false;TPAC,FULJ,ILQD
2022-06-10T08:38:00.729Z;ISIN;EZ8DM9J7NCB2;10.55213;360T;MONE;SEK;N/A;2000000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533560822L3;false;TPAC,FULJ,ILQD
2022-06-10T08:38:00.729Z;ISIN;EZ8QZYMPQ8V1;10.527483;360T;MONE;SEK;N/A;400000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533560822L1;false;TPAC,FULJ,ILQD
2022-06-10T08:38:00.729Z;ISIN;EZ2XQ6MK41Z5;10.528061;360T;MONE;SEK;N/A;2400000.0;SEK;2022-07-08T00:00:00.000Z;360T;1010000281533560822L2;false;TPAC,FULJ,ILQD
2022-06-10T08:37:56.690Z;ISIN;EZR23B76BDN1;0.850485;360T;MONE;GBP;N/A;5500000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533565367L1;false;TPAC,FULJ,ILQD
2022-06-10T08:37:56.690Z;ISIN;EZGPK3XT3C33;0.8505934;360T;MONE;GBP;N/A;5500000.0;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533565367L2;false;TPAC,FULJ,ILQD
2022-06-10T08:37:51.503Z;ISIN;EZDP6C7YLWP7;0.9790667;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533565803L1;false;TPAC,FULJ,ILQD
2022-06-10T08:37:51.503Z;ISIN;EZ8L1XXYL3Q7;0.9789351;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-08T00:00:00.000Z;360T;1010000281533565803L2;false;TPAC,FULJ,ILQD
2022-06-10T08:37:23.593Z;ISIN;EZ2CP1Y9V6Y9;1.0642368;360T;MONE;USD;N/A;480000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533567233;false;FULJ,ILQD
2022-06-10T08:35:07.809Z;ISIN;EZSHPK4W59T9;1.0613082;360T;MONE;USD;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533564370L1;false;TPAC,FULJ,ILQD
2022-06-10T08:35:07.809Z;ISIN;EZ621TLGL4L3;1.06135;360T;MONE;USD;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533564370L2;false;TPAC,FULJ,ILQD
2022-06-10T08:34:44.695Z;ISIN;EZWS3STG9RT8;17.1776005;360T;MONE;TRY;N/A;3700000.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533564435L1;false;TPAC,FULJ,ILQD
2022-06-10T08:34:44.695Z;ISIN;EZQQW23H1YN8;17.20003;360T;MONE;TRY;N/A;3700000.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533564435L2;false;TPAC,FULJ,ILQD
2022-06-10T08:33:21.345Z;ISIN;EZ621TLGL4L3;1.06156;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533567041L1;false;TPAC,FULJ,ILQD
2022-06-10T08:33:21.345Z;ISIN;EZ5PHX9D4P30;1.0806944;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533567041L2;false;TPAC,FULJ,ILQD
2022-06-10T08:32:28.468Z;ISIN;EZSHPK4W59T9;1.0618582;360T;MONE;USD;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533563661L1;false;TPAC,FULJ,ILQD
2022-06-10T08:32:28.468Z;ISIN;EZ621TLGL4L3;1.0619;360T;MONE;USD;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533563661L2;false;TPAC,FULJ,ILQD
2022-06-10T08:31:38.804Z;ISIN;EZ506M8FQWZ5;1.0617959;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533563755L1;false;TPAC,FULJ,ILQD
2022-06-10T08:31:38.804Z;ISIN;EZ8KN6GTFN21;1.0635408;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-08T00:00:00.000Z;360T;1010000281533563755L2;false;TPAC,FULJ,ILQD
2022-06-10T08:31:09.757Z;ISIN;EZQ86KTDT349;6.70057;360T;MONE;CNY;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533561184L2;false;TPAC,FULJ,ILQD
2022-06-10T08:31:09.757Z;ISIN;EZD469KFZ7N9;6.70022;360T;MONE;CNY;N/A;2.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533561184L1;false;TPAC,FULJ,ILQD
2022-06-10T08:31:01.776Z;ISIN;EZ8GMZBWNH15;1.9559;360T;MONE;BGN;N/A;4200000.0;BGN;2022-07-08T00:00:00.000Z;360T;1010000281533563532L1;false;TPAC,FULJ,ILQD
2022-06-10T08:31:01.776Z;ISIN;EZ41ZK7JPCJ6;1.9559002;360T;MONE;BGN;N/A;4200000.0;BGN;2022-07-08T00:00:00.000Z;360T;1010000281533563532L2;false;TPAC,FULJ,ILQD
2022-06-10T08:30:25.915Z;ISIN;EZ02MPMNKNV5;18.627219;360T;MONE;TRY;N/A;4975196.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533562350;false;FULJ,ILQD
2022-06-10T08:29:24.692Z;ISIN;EZPJFPSNBP71;7.84941;360T;MONE;HKD;N/A;2.93E8;HKD;2022-07-08T00:00:00.000Z;360T;1010000281533562923L2;false;TPAC,FULJ,ILQD
2022-06-10T08:29:24.692Z;ISIN;EZC0KYKZPVS3;7.8495764;360T;MONE;HKD;N/A;2.93E8;HKD;2022-07-08T00:00:00.000Z;360T;1010000281533562923L1;false;TPAC,FULJ,ILQD
2022-06-10T08:27:40.919Z;ISIN;EZVW8WXN8Q33;4.3309101;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533559323L1;false;TPAC,FULJ,ILQD
2022-06-10T08:27:40.919Z;ISIN;EZ4G4JF0HML3;4.33262;360T;MONE;PLN;N/A;1.5E7;PLN;2022-07-08T00:00:00.000Z;360T;1010000281533559323L2;false;TPAC,FULJ,ILQD
2022-06-10T08:26:59.559Z;ISIN;EZ1ZX1MY97Q8;1.062302;360T;MONE;USD;N/A;125766.65;USD;2022-07-08T00:00:00.000Z;360T;1010000281533562172;false;FULJ,ILQD
2022-06-10T08:26:37.952Z;ISIN;EZK828BM0S02;18.5998;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533560952;false;FULJ,ILQD
2022-06-10T08:26:14.923Z;ISIN;EZNHVNVTZ0B9;1.4888505;360T;MONE;AUD;N/A;30000.0;AUD;2022-07-08T00:00:00.000Z;360T;1010000281533558851;false;FULJ,ILQD
2022-06-10T08:26:11.372Z;ISIN;EZJTXG0TPXN1;18.533383;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533560730;false;FULJ,ILQD
2022-06-10T08:26:01.309Z;ISIN;EZ506M8FQWZ5;1.0613044;360T;MONE;USD;N/A;2500000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533560492;false;FULJ,ILQD
2022-06-10T08:25:57.579Z;ISIN;EZ18XKGMSFN9;0.642528;360T;MONE;USD;N/A;3000000.0;NZD;2022-07-08T00:00:00.000Z;360T;1010000281533558518L1;false;TPAC,FULJ,ILQD
2022-06-10T08:25:57.579Z;ISIN;EZ11GSKQXB79;0.64251;360T;MONE;USD;N/A;3000000.0;NZD;2022-07-08T00:00:00.000Z;360T;1010000281533558518L2;false;TPAC,FULJ,ILQD
2022-06-10T08:25:47.393Z;ISIN;EZQV203J4ZG5;18.422302;360T;MONE;TRY;N/A;5000000.0;TRY;2022-07-08T00:00:00.000Z;360T;1010000281533560472;false;FULJ,ILQD
2022-06-10T08:25:14.532Z;ISIN;EZSHPK4W59T9;1.0615083;360T;MONE;USD;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533560186L1;false;TPAC,FULJ,ILQD
2022-06-10T08:25:14.532Z;ISIN;EZ621TLGL4L3;1.06155;360T;MONE;USD;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533560186L2;false;TPAC,FULJ,ILQD
2022-06-10T08:25:13.921Z;ISIN;EZ9G9D98H6R0;1.2482241;360T;MONE;USD;N/A;4.8E7;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533560025L1;false;TPAC,FULJ,ILQD
2022-06-10T08:25:13.921Z;ISIN;EZ5Y5J0197R8;1.24822;360T;MONE;USD;N/A;4.8E7;GBP;2022-07-08T00:00:00.000Z;360T;1010000281533560025L2;false;TPAC,FULJ,ILQD
2022-06-10T08:24:59.097Z;ISIN;EZ506M8FQWZ5;1.0614223;360T;MONE;USD;N/A;30000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533559973;false;FULJ,ILQD
2022-06-10T08:24:58.909Z;ISIN;EZSHPK4W59T9;1.0615683;360T;MONE;USD;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533559810L1;false;TPAC,FULJ,ILQD
2022-06-10T08:24:58.909Z;ISIN;EZ621TLGL4L3;1.06161;360T;MONE;USD;N/A;5.0E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533559810L2;false;TPAC,FULJ,ILQD
2022-06-10T08:24:27.639Z;ISIN;EZPZSYMMQ9G6;1.468389;360T;MONE;SGD;N/A;5490000.0;SGD;2022-07-08T00:00:00.000Z;360T;1010000281533556738L2;false;TPAC,FULJ,ILQD
2022-06-10T08:24:27.639Z;ISIN;EZ63YJ3G0ZZ5;1.46543;360T;MONE;SGD;N/A;5490000.0;SGD;2022-07-08T00:00:00.000Z;360T;1010000281533556738L1;false;TPAC,FULJ,ILQD
2022-06-10T08:22:25.565Z;ISIN;EZ506M8FQWZ5;1.0614917;360T;MONE;USD;N/A;102000.0;USD;2022-07-08T00:00:00.000Z;360T;1010000281533559404;false;FULJ,ILQD
2022-06-10T08:22:02.715Z;ISIN;EZ506M8FQWZ5;1.0615317;360T;MONE;USD;N/A;38158.88;USD;2022-07-08T00:00:00.000Z;360T;1010000281533557883;false;FULJ,ILQD
2022-06-10T08:21:39.860Z;ISIN;EZSHPK4W59T9;1.0615881;360T;MONE;USD;N/A;1.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533559200L1;false;TPAC,FULJ,ILQD
2022-06-10T08:21:39.860Z;ISIN;EZSHPK4W59T9;1.0615881;360T;MONE;USD;N/A;1.5E7;USD;2022-07-08T00:00:00.000Z;360T;1010000281533559211L1;false;TPAC,FULJ,ILQD
