Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-27T07:48:18.312Z;ISIN;EZ43DG6HKCV8;4.8644726;360T;MONE;PLN;N/A;1.65E8;PLN;2022-08-24T00:00:00.000Z;360T;1010000281545608053L2;false;TPAC,FULJ,ILQD
2022-07-27T07:47:25.512Z;ISIN;EZ5GF53XBTL8;1.0136425;360T;MONE;USD;N/A;300000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545605900;false;FULJ,ILQD
2022-07-27T07:47:15.194Z;ISIN;EZ5GF53XBTL8;1.0137653;360T;MONE;USD;N/A;38040.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545607188;false;FULJ,ILQD
2022-07-27T07:46:53.327Z;ISIN;EZV77Z6PLW81;6.713895;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545607338L2;false;TPAC,FULJ,ILQD
2022-07-27T07:46:53.327Z;ISIN;EZZ1VVN0DSM9;6.76434;360T;MONE;CNY;N/A;2.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545607338L1;false;TPAC,FULJ,ILQD
2022-07-27T07:46:16.951Z;ISIN;EZ6L6DK6QW59;1.2036148;360T;MONE;USD;N/A;9204435.26;USD;2022-08-24T00:00:00.000Z;360T;1010000281545606954L6;false;TPAC,FULJ,ILQD
2022-07-27T07:46:16.951Z;ISIN;EZ6L6DK6QW59;1.2036148;360T;MONE;USD;N/A;1.357514687E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545606954L5;false;TPAC,FULJ,ILQD
2022-07-27T07:46:16.951Z;ISIN;EZ6L6DK6QW59;1.2036148;360T;MONE;USD;N/A;2834966.9;USD;2022-08-24T00:00:00.000Z;360T;1010000281545606954L4;false;TPAC,FULJ,ILQD
2022-07-27T07:46:16.951Z;ISIN;EZ6L6DK6QW59;1.2036148;360T;MONE;USD;N/A;2381990.64;USD;2022-08-24T00:00:00.000Z;360T;1010000281545606954L3;false;TPAC,FULJ,ILQD
2022-07-27T07:46:16.951Z;ISIN;EZ6L6DK6QW59;1.2036148;360T;MONE;USD;N/A;9405036.51;USD;2022-08-24T00:00:00.000Z;360T;1010000281545606954L2;false;TPAC,FULJ,ILQD
2022-07-27T07:46:16.951Z;ISIN;EZ6L6DK6QW59;1.2036148;360T;MONE;USD;N/A;258581.46;USD;2022-08-24T00:00:00.000Z;360T;1010000281545606954L1;false;TPAC,FULJ,ILQD
2022-07-27T07:46:07.818Z;ISIN;EZ68X7VBT6T1;1.013712;360T;MONE;USD;N/A;63291.39;USD;2022-08-24T00:00:00.000Z;360T;1010000281545606832;false;FULJ,ILQD
2022-07-27T07:46:05.453Z;ISIN;EZ6L6DK6QW59;1.203958;360T;MONE;USD;N/A;2497757.61;USD;2022-08-24T00:00:00.000Z;360T;1010000281545606823;false;FULJ,ILQD
2022-07-27T07:46:00.658Z;ISIN;EZ68X7VBT6T1;1.0137591;360T;MONE;USD;N/A;3546741.64;USD;2022-08-24T00:00:00.000Z;360T;1010000281545606790;false;FULJ,ILQD
2022-07-27T07:45:59.841Z;ISIN;EZ7M6976H4V9;0.9769336;360T;MONE;CHF;N/A;50749.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545606063;false;FULJ,ILQD
2022-07-27T07:43:32.216Z;ISIN;EZ7M6976H4V9;0.976535;360T;MONE;CHF;N/A;1205789.58;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545604944;false;FULJ,ILQD
2022-07-27T07:42:18.622Z;ISIN;EZ3J0B9R55F0;0.963379;360T;MONE;CHF;N/A;1.2E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545604642L1;false;TPAC,FULJ,ILQD
2022-07-27T07:42:18.622Z;ISIN;EZ9RK0ZCTD36;0.9633193;360T;MONE;CHF;N/A;1.2E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545604642L2;false;TPAC,FULJ,ILQD
2022-07-27T07:41:16.570Z;ISIN;EZ5GF53XBTL8;1.0139905;360T;MONE;USD;N/A;80000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545604454;false;FULJ,ILQD
2022-07-27T07:40:55.161Z;ISIN;EZ4LMW516C01;1.0160097;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545602295L2;false;TPAC,FULJ,ILQD
2022-07-27T07:40:55.161Z;ISIN;EZ5GF53XBTL8;1.0138941;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545602295L1;false;TPAC,FULJ,ILQD
2022-07-27T07:40:48.473Z;ISIN;EZQNWLN8Y834;4.752315;360T;MONE;PLN;N/A;1650000.0;PLN;2022-08-24T00:00:00.000Z;360T;1010000281545602952L1;false;TPAC,FULJ,ILQD
2022-07-27T07:40:48.473Z;ISIN;EZHS37QMBSX2;4.753169;360T;MONE;PLN;N/A;1650000.0;PLN;2022-08-24T00:00:00.000Z;360T;1010000281545602952L2;false;TPAC,FULJ,ILQD
2022-07-27T07:40:10.428Z;ISIN;EZ1QFHST7YC4;0.8418317;360T;MONE;GBP;N/A;7780.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545604303;false;FULJ,ILQD
2022-07-27T07:39:57.663Z;ISIN;EZ1QG72HJB08;7.849152;360T;MONE;HKD;N/A;1.95E8;HKD;2022-08-24T00:00:00.000Z;360T;1010000281545597801L1;false;TPAC,FULJ,ILQD
2022-07-27T07:39:57.663Z;ISIN;EZ6L53Y31J95;7.849;360T;MONE;HKD;N/A;1.95E8;HKD;2022-08-24T00:00:00.000Z;360T;1010000281545597801L2;false;TPAC,FULJ,ILQD
2022-07-27T07:39:17.120Z;ISIN;EZ1QY2LQMYK4;10.4394057;360T;MONE;SEK;N/A;74200.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545604064;false;FULJ,ILQD
2022-07-27T07:38:47.397Z;ISIN;EZ7M6976H4V9;0.9768133;360T;MONE;CHF;N/A;23000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545603863;false;FULJ,ILQD
2022-07-27T07:37:43.999Z;ISIN;EZPM7KQMCMK7;1.388518;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-24T00:00:00.000Z;360T;1010000281545597373L1;false;TPAC,FULJ,ILQD
2022-07-27T07:37:43.999Z;ISIN;EZRD9Z746DR7;1.38851;360T;MONE;SGD;N/A;3000000.0;SGD;2022-08-24T00:00:00.000Z;360T;1010000281545597373L2;false;TPAC,FULJ,ILQD
2022-07-27T07:37:37.504Z;ISIN;EZC62345ZV16;403.179;360T;MONE;HUF;N/A;7.0E8;HUF;2022-08-24T00:00:00.000Z;360T;1010000281545603572L1;false;TPAC,FULJ,ILQD
2022-07-27T07:37:37.504Z;ISIN;EZYJN9N3DX43;406.9108;360T;MONE;HUF;N/A;7.0E8;HUF;2022-08-24T00:00:00.000Z;360T;1010000281545603572L2;false;TPAC,FULJ,ILQD
2022-07-27T07:37:34.128Z;ISIN;EZ6L53Y31J95;7.8489;360T;MONE;HKD;N/A;1.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545602572L2;false;TPAC,FULJ,ILQD
2022-07-27T07:37:34.128Z;ISIN;EZ1QG72HJB08;7.849032;360T;MONE;HKD;N/A;1.0E7;USD;2022-08-24T00:00:00.000Z;360T;1010000281545602572L1;false;TPAC,FULJ,ILQD
2022-07-27T07:36:52.026Z;ISIN;EZ5GF53XBTL8;1.0142097;360T;MONE;USD;N/A;15792.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545597961;false;FULJ,ILQD
2022-07-27T07:36:44.915Z;ISIN;EZWWXMRSX1C3;9.8479;360T;MONE;NOK;N/A;2.0E9;NOK;2022-08-24T00:00:00.000Z;360T;1010000281545596972L1;false;TPAC,FULJ,ILQD
2022-07-27T07:36:44.915Z;ISIN;EZ8H543T9KZ6;9.847;360T;MONE;NOK;N/A;2.0E9;NOK;2022-08-24T00:00:00.000Z;360T;1010000281545596972L2;false;TPAC,FULJ,ILQD
2022-07-27T07:36:17.468Z;ISIN;EZ16GWXF17F3;20.425885;360T;MONE;MXN;N/A;6.0E7;MXN;2022-08-24T00:00:00.000Z;360T;1010000281545596795L1;false;TPAC,FULJ,ILQD
2022-07-27T07:36:17.468Z;ISIN;EZGWF39GCG39;20.42984;360T;MONE;MXN;N/A;6.0E7;MXN;2022-08-24T00:00:00.000Z;360T;1010000281545596795L2;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;104000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L14;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;1498000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L13;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;1.3437E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L15;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;363000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L16;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;101000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L17;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;144000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L18;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;679000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L19;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;518000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L20;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;89000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L12;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;406000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L11;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;8620000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L10;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;491000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L9;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;433000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L8;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;391000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L7;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;525000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L6;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;979000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L5;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;403000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L4;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;467000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L3;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZXDY43R44W4;10.4515621;360T;MONE;SEK;N/A;299000.0;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L2;false;TPAC,FULJ,ILQD
2022-07-27T07:35:24.461Z;ISIN;EZSPFY24PD37;10.4458377;360T;MONE;SEK;N/A;1.961E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545599863L1;false;TPAC,FULJ,ILQD
2022-07-27T07:35:10.176Z;ISIN;EZ6S3GLQM4F9;1.632804;360T;MONE;NZD;N/A;1000000.0;NZD;2022-08-24T00:00:00.000Z;360T;1010000281545596161L2;false;TPAC,FULJ,ILQD
2022-07-27T07:35:10.176Z;ISIN;EZDRNB93F310;1.6288452;360T;MONE;NZD;N/A;1000000.0;NZD;2022-08-24T00:00:00.000Z;360T;1010000281545596161L1;false;TPAC,FULJ,ILQD
2022-07-27T07:35:08.816Z;ISIN;EZ2GQMYK2920;138.8401;360T;MONE;JPY;N/A;5.0E8;JPY;2022-08-24T00:00:00.000Z;360T;1010000281545598696;false;FULJ,ILQD
2022-07-27T07:33:42.861Z;ISIN;EZBFPJ4CW9G0;1.01386;360T;MONE;USD;N/A;425000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545598505L1;false;TPAC,FULJ,ILQD
2022-07-27T07:33:42.861Z;ISIN;EZZQFFPQHFT7;1.0177217;360T;MONE;USD;N/A;540000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545598505L2;false;TPAC,FULJ,ILQD
2022-07-27T07:33:31.996Z;ISIN;EZXFC2RMPBM4;0.62232;360T;MONE;USD;N/A;4000000.0;NZD;2022-08-24T00:00:00.000Z;360T;1010000281545595464L2;false;TPAC,FULJ,ILQD
2022-07-27T07:33:31.996Z;ISIN;EZ2G3SYVJ0Z8;0.6223166;360T;MONE;USD;N/A;4000000.0;NZD;2022-08-24T00:00:00.000Z;360T;1010000281545595464L1;false;TPAC,FULJ,ILQD
2022-07-27T07:32:59.301Z;ISIN;EZ5GF53XBTL8;1.0137344;360T;MONE;USD;N/A;600000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545602026L1;false;TPAC,FULJ,ILQD
2022-07-27T07:32:59.301Z;ISIN;EZ4LMW516C01;1.0158503;360T;MONE;USD;N/A;600000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545602026L2;false;TPAC,FULJ,ILQD
2022-07-27T07:31:42.151Z;ISIN;EZ7M6976H4V9;0.9761077;360T;MONE;CHF;N/A;150000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545597096;false;FULJ,ILQD
2022-07-27T07:29:37.269Z;ISIN;EZ5GF53XBTL8;1.0141987;360T;MONE;USD;N/A;50000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545592141;false;FULJ,ILQD
2022-07-27T07:28:48.517Z;ISIN;EZ6ZK4W7TJK4;6.719624;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545596305L2;false;TPAC,FULJ,ILQD
2022-07-27T07:28:48.517Z;ISIN;EZZ1VVN0DSM9;6.7666;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545596305L1;false;TPAC,FULJ,ILQD
2022-07-27T07:28:27.157Z;ISIN;EZ92BFF9LJW5;4.7532;360T;MONE;PLN;N/A;1000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545597761L1;false;TPAC,FULJ,ILQD
2022-07-27T07:28:27.157Z;ISIN;EZ1XV6444050;4.8113176;360T;MONE;PLN;N/A;1000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545597761L2;false;TPAC,FULJ,ILQD
2022-07-27T07:28:23.665Z;ISIN;EZFCFBKQHJJ2;6.7219563;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545596110L2;false;TPAC,FULJ,ILQD
2022-07-27T07:28:23.665Z;ISIN;EZZ1VVN0DSM9;6.7673;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545596110L1;false;TPAC,FULJ,ILQD
2022-07-27T07:28:04.157Z;ISIN;EZZ1VVN0DSM9;6.76765;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545595654L1;false;TPAC,FULJ,ILQD
2022-07-27T07:28:04.157Z;ISIN;EZ6ZK4W7TJK4;6.72047;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545595654L2;false;TPAC,FULJ,ILQD
2022-07-27T07:26:52.927Z;ISIN;EZ68X7VBT6T1;1.0143903;360T;MONE;USD;N/A;3.0E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545593456L2;false;TPAC,FULJ,ILQD
2022-07-27T07:26:52.927Z;ISIN;EZ5GF53XBTL8;1.0143445;360T;MONE;USD;N/A;3.0E8;USD;2022-08-24T00:00:00.000Z;360T;1010000281545593456L1;false;TPAC,FULJ,ILQD
2022-07-27T07:26:33.342Z;ISIN;EZ81YRRMFMK6;7.4439974;360T;MONE;DKK;N/A;164562.78;DKK;2022-08-24T00:00:00.000Z;360T;1010000281545597977;false;FULJ,ILQD
2022-07-27T07:25:56.824Z;ISIN;EZFDFPQK7NL4;1.3046624;360T;MONE;CAD;N/A;1500.0;CAD;2022-08-24T00:00:00.000Z;360T;1010000281545597710;false;FULJ,ILQD
2022-07-27T07:25:53.719Z;ISIN;EZBFPJ4CW9G0;1.01483;360T;MONE;USD;N/A;200000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545599111L2;false;TPAC,FULJ,ILQD
2022-07-27T07:25:53.719Z;ISIN;EZ5GF53XBTL8;1.0147145;360T;MONE;USD;N/A;200000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545599111L1;false;TPAC,FULJ,ILQD
2022-07-27T07:25:04.819Z;ISIN;EZ1QFHST7YC4;0.8415781;360T;MONE;GBP;N/A;2700.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545597108;false;FULJ,ILQD
2022-07-27T07:24:37.965Z;ISIN;EZ1QFHST7YC4;0.8416624;360T;MONE;GBP;N/A;4000.0;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545596804;false;FULJ,ILQD
2022-07-27T07:23:44.136Z;ISIN;EZ7M6976H4V9;0.9767791;360T;MONE;CHF;N/A;310.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545596437;false;FULJ,ILQD
2022-07-27T07:23:34.836Z;ISIN;EZGWQSHDCLX1;1.205526;360T;MONE;USD;N/A;1.5E8;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545592671L1;false;TPAC,FULJ,ILQD
2022-07-27T07:23:34.836Z;ISIN;EZ6L6DK6QW59;1.2055394;360T;MONE;USD;N/A;1.5E8;GBP;2022-08-24T00:00:00.000Z;360T;1010000281545592671L2;false;TPAC,FULJ,ILQD
2022-07-27T07:23:06.559Z;ISIN;EZJLF6RT0P26;402.797;360T;MONE;HUF;N/A;7.5E7;HUF;2022-08-24T00:00:00.000Z;360T;1010000281545595601L1;false;TPAC,FULJ,ILQD
2022-07-27T07:23:06.559Z;ISIN;EZS4PFX5FSX8;403.5493;360T;MONE;HUF;N/A;7.5E7;HUF;2022-08-24T00:00:00.000Z;360T;1010000281545595601L2;false;TPAC,FULJ,ILQD
2022-07-27T07:23:06.377Z;ISIN;EZ7M6976H4V9;0.977027;360T;MONE;CHF;N/A;24980.38;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545596055;false;FULJ,ILQD
2022-07-27T07:22:44.390Z;ISIN;EZD6JNFB3869;24.2038;360T;MONE;CZK;N/A;2000000.0;CZK;2022-08-24T00:00:00.000Z;360T;1010000281545592410L1;false;TPAC,FULJ,ILQD
2022-07-27T07:22:44.390Z;ISIN;EZY8054L3J56;24.207;360T;MONE;CZK;N/A;2000000.0;CZK;2022-08-24T00:00:00.000Z;360T;1010000281545592410L2;false;TPAC,FULJ,ILQD
2022-07-27T07:22:40.013Z;ISIN;EZ3J0B9R55F0;0.96247;360T;MONE;CHF;N/A;4.8E7;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545592402L1;false;TPAC,FULJ,ILQD
2022-07-27T07:22:40.013Z;ISIN;EZ9RK0ZCTD36;0.9624188;360T;MONE;CHF;N/A;4.8E7;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545592402L2;false;TPAC,FULJ,ILQD
2022-07-27T07:22:12.175Z;ISIN;EZ7JN1T1PSJ2;1.28577;360T;MONE;CAD;N/A;2.4E7;CAD;2022-08-24T00:00:00.000Z;360T;1010000281545591960L2;false;TPAC,FULJ,ILQD
2022-07-27T07:22:12.175Z;ISIN;EZ1F5T71DXD5;1.2857404;360T;MONE;CAD;N/A;2.4E7;CAD;2022-08-24T00:00:00.000Z;360T;1010000281545591960L1;false;TPAC,FULJ,ILQD
2022-07-27T07:21:32.791Z;ISIN;EZ5GF53XBTL8;1.0146552;360T;MONE;USD;N/A;34830.22;USD;2022-08-24T00:00:00.000Z;360T;1010000281545593207;false;FULJ,ILQD
2022-07-27T07:21:25.138Z;ISIN;EZ92BFF9LJW5;4.7576;360T;MONE;PLN;N/A;1000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545595775L1;false;TPAC,FULJ,ILQD
2022-07-27T07:21:25.138Z;ISIN;EZ1XV6444050;4.8157442;360T;MONE;PLN;N/A;1000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545595775L2;false;TPAC,FULJ,ILQD
2022-07-27T07:21:19.161Z;ISIN;EZ92BFF9LJW5;4.7576;360T;MONE;PLN;N/A;1000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545595683L1;false;TPAC,FULJ,ILQD
2022-07-27T07:21:19.161Z;ISIN;EZ1XV6444050;4.8157464;360T;MONE;PLN;N/A;1000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545595683L2;false;TPAC,FULJ,ILQD
2022-07-27T07:21:17.148Z;ISIN;EZ4GS0CLV264;401.8666;360T;MONE;HUF;N/A;9000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545592974L1;false;TPAC,FULJ,ILQD
2022-07-27T07:21:17.148Z;ISIN;EZVDRJKT2FW9;404.278;360T;MONE;HUF;N/A;9000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545592974L2;false;TPAC,FULJ,ILQD
2022-07-27T07:21:13.147Z;ISIN;EZQ1P8R0FLH7;7.3342732;360T;MONE;DKK;N/A;4.0E8;DKK;2022-08-24T00:00:00.000Z;360T;1010000281545591632L2;false;TPAC,FULJ,ILQD
2022-07-27T07:21:13.147Z;ISIN;EZM9YV8B0S37;7.33467;360T;MONE;DKK;N/A;4.0E8;DKK;2022-08-24T00:00:00.000Z;360T;1010000281545591632L1;false;TPAC,FULJ,ILQD
2022-07-27T07:21:05.774Z;ISIN;EZ1QY2LQMYK4;10.4342343;360T;MONE;SEK;N/A;2.8E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545594827L1;false;TPAC,FULJ,ILQD
2022-07-27T07:21:05.774Z;ISIN;EZYBRMK90FT6;10.4353886;360T;MONE;SEK;N/A;2.8E7;SEK;2022-08-24T00:00:00.000Z;360T;1010000281545594827L2;false;TPAC,FULJ,ILQD
2022-07-27T07:21:02.774Z;ISIN;EZ1XV6444050;4.8156522;360T;MONE;PLN;N/A;1000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545595453L2;false;TPAC,FULJ,ILQD
2022-07-27T07:21:02.774Z;ISIN;EZ92BFF9LJW5;4.7575;360T;MONE;PLN;N/A;1000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545595453L1;false;TPAC,FULJ,ILQD
2022-07-27T07:20:53.329Z;ISIN;EZ5GF53XBTL8;1.0150245;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545595032L1;false;TPAC,FULJ,ILQD
2022-07-27T07:20:53.329Z;ISIN;EZBFPJ4CW9G0;1.01514;360T;MONE;USD;N/A;1000000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545595032L2;false;TPAC,FULJ,ILQD
2022-07-27T07:20:48.101Z;ISIN;EZ1XV6444050;4.8159584;360T;MONE;PLN;N/A;1000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545595277L2;false;TPAC,FULJ,ILQD
2022-07-27T07:20:48.101Z;ISIN;EZ92BFF9LJW5;4.7578;360T;MONE;PLN;N/A;1000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545595277L1;false;TPAC,FULJ,ILQD
2022-07-27T07:20:42.993Z;ISIN;EZ5GF53XBTL8;1.0149439;360T;MONE;USD;N/A;100000.0;USD;2022-08-24T00:00:00.000Z;360T;1010000281545594410;false;FULJ,ILQD
2022-07-27T07:20:27.181Z;ISIN;EZTHPLSTLZG1;0.6935;360T;MONE;USD;N/A;3500000.0;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545591357L2;false;TPAC,FULJ,ILQD
2022-07-27T07:20:27.181Z;ISIN;EZY5Q84X04M8;0.6934777;360T;MONE;USD;N/A;3500000.0;AUD;2022-08-24T00:00:00.000Z;360T;1010000281545591357L1;false;TPAC,FULJ,ILQD
2022-07-27T07:20:25.662Z;ISIN;EZ4X0VSTBPN5;0.9768567;360T;MONE;CHF;N/A;3400000.0;CHF;2022-08-24T00:00:00.000Z;360T;1010000281545594573L1;false;TPAC,FULJ,ILQD
2022-07-27T07:19:57.624Z;ISIN;EZJLF6RT0P26;401.6627;360T;MONE;HUF;N/A;9000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545592512L1;false;TPAC,FULJ,ILQD
2022-07-27T07:19:57.624Z;ISIN;EZFZP62XXPL3;405.4918;360T;MONE;HUF;N/A;9000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545592512L2;false;TPAC,FULJ,ILQD
2022-07-27T07:19:55.605Z;ISIN;EZRX22CBXFR9;0.9766241;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545595065L2;false;TPAC,FULJ,ILQD
2022-07-27T07:19:55.605Z;ISIN;EZ8DK1LPXW62;0.977;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545595065L1;false;TPAC,FULJ,ILQD
2022-07-27T07:19:47.235Z;ISIN;EZ92BFF9LJW5;4.7571;360T;MONE;PLN;N/A;3000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545594943L1;false;TPAC,FULJ,ILQD
2022-07-27T07:19:47.235Z;ISIN;EZ1XV6444050;4.8151603;360T;MONE;PLN;N/A;3000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545594943L2;false;TPAC,FULJ,ILQD
2022-07-27T07:19:40.384Z;ISIN;EZ1XV6444050;4.8151584;360T;MONE;PLN;N/A;3000000.0;EUR;2022-08-24T00:00:00.000Z;360T;1010000281545594591L2;false;TPAC,FULJ,ILQD
