Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-22T10:37:24.687Z;ISIN;EZ75V3PPYKQ6;4.53113;360T;MONE;PLN;N/A;1700000.0;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368781105L2;false;TPAC,FULJ,ILQD
2020-04-22T10:37:24.687Z;ISIN;EZ513GCJMTN1;4.53099;360T;MONE;PLN;N/A;1700000.0;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368781105L1;false;TPAC,FULJ,ILQD
2020-04-22T10:35:33.217Z;ISIN;EZ1TDFXXCGM8;1.08649;360T;MONE;USD;N/A;430000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368780861L1;false;TPAC,FULJ,ILQD
2020-04-22T10:35:33.217Z;ISIN;EZ5CL5DRFW23;1.088094;360T;MONE;USD;N/A;430000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368780861L2;false;TPAC,FULJ,ILQD
2020-04-22T10:32:43.287Z;ISIN;EZ9F0CMW6J06;10.6417447;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368776670L1;false;TPAC,FULJ,ILQD
2020-04-22T10:32:43.287Z;ISIN;EZ9Y24V56TS0;10.6415274;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-20T00:00:00.000Z;360T;1010000281368776670L2;false;TPAC,FULJ,ILQD
2020-04-22T10:32:27.537Z;ISIN;EZ6MT8MJFV87;1.087312;360T;MONE;USD;N/A;285000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368780467L2;false;TPAC,FULJ,ILQD
2020-04-22T10:32:27.537Z;ISIN;EZ1TDFXXCGM8;1.08646;360T;MONE;USD;N/A;285000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368780467L1;false;TPAC,FULJ,ILQD
2020-04-22T10:32:03.735Z;ISIN;EZ1MC2LJ3S52;7.45883;360T;MONE;DKK;N/A;2600000.0;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368782492L1;false;TPAC,FULJ,ILQD
2020-04-22T10:32:03.735Z;ISIN;EZ605DJ8M775;7.449504;360T;MONE;DKK;N/A;2800000.0;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368782492L2;false;TPAC,FULJ,ILQD
2020-04-22T10:32:01.624Z;ISIN;EZ86L7X9XBN7;10.0568868;360T;MONE;SEK;N/A;4.7E7;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368776190L1;false;TPAC,FULJ,ILQD
2020-04-22T10:32:01.624Z;ISIN;EZ1Z24W5YSX9;10.0568505;360T;MONE;SEK;N/A;4.7E7;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368776190L2;false;TPAC,FULJ,ILQD
2020-04-22T10:31:18.523Z;ISIN;EZ1QNLFR8QH8;1.086355;360T;MONE;USD;N/A;6.6E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368780403L1;false;TPAC,FULJ,ILQD
2020-04-22T10:31:18.523Z;ISIN;EZ3R2FSZNZF0;1.0863629;360T;MONE;USD;N/A;6.6E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368780403L2;false;TPAC,FULJ,ILQD
2020-04-22T10:29:26.274Z;ISIN;EZ1QNLFR8QH8;1.0862409;360T;MONE;USD;N/A;15140.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368779417;false;FULJ,ILQD
2020-04-22T10:27:31.481Z;ISIN;EZ66F1Y225V3;18.8243;360T;MONE;ZAR;N/A;6.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368775433L2;false;TPAC,FULJ,ILQD
2020-04-22T10:27:31.481Z;ISIN;EZ5X8J2GVL79;18.82365;360T;MONE;ZAR;N/A;6.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368775433L1;false;TPAC,FULJ,ILQD
2020-04-22T10:26:09.547Z;ISIN;EZ194FTJH1W4;1.235991;360T;MONE;USD;N/A;4000000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368777127L2;false;TPAC,FULJ,ILQD
2020-04-22T10:26:09.547Z;ISIN;EZBG25CCDZ74;1.235448;360T;MONE;USD;N/A;4000000.0;GBP;2020-05-20T00:00:00.000Z;360T;1010000281368777127L1;false;TPAC,FULJ,ILQD
2020-04-22T10:26:07.952Z;ISIN;EZVLW4P3LQQ8;1.052367;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368778183L2;false;TPAC,FULJ,ILQD
2020-04-22T10:26:07.952Z;ISIN;EZ8NHLKT8KP9;1.05252;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368778183L1;false;TPAC,FULJ,ILQD
2020-04-22T10:21:45.109Z;ISIN;EZ7S15QT9N88;116.981;360T;MONE;JPY;N/A;2.0E9;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368779698L1;false;TPAC,FULJ,ILQD
2020-04-22T10:21:45.109Z;ISIN;EZBCXXB6FGY5;117.0246;360T;MONE;JPY;N/A;2.0E9;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368779698L2;false;TPAC,FULJ,ILQD
2020-04-22T10:20:31.178Z;ISIN;EZ9YVPF73B53;116.98173;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368779148L1;false;TPAC,FULJ,ILQD
2020-04-22T10:20:31.178Z;ISIN;EZ9YVPF73B53;116.98173;360T;MONE;JPY;N/A;1.5E8;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368779148L2;false;TPAC,FULJ,ILQD
2020-04-22T10:17:41.922Z;ISIN;EZ6XDT9N3PQ3;10.05642;360T;MONE;SEK;N/A;1.64E8;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368775883L2;false;TPAC,FULJ,ILQD
2020-04-22T10:17:41.922Z;ISIN;EZ1Z24W5YSX9;10.0564773;360T;MONE;SEK;N/A;1.64E8;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368775883L1;false;TPAC,FULJ,ILQD
2020-04-22T10:17:03.921Z;ISIN;EZ189N72Z4K5;7.459296;360T;MONE;DKK;N/A;8300.0;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368774690;false;FULJ,ILQD
2020-04-22T10:16:29.954Z;ISIN;EZ7B2LMCHM94;76.6975;360T;MONE;RUB;N/A;5.3E7;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368775786L1;false;TPAC,FULJ,ILQD
2020-04-22T10:16:29.954Z;ISIN;EZ6VGCBH0N67;77.09419;360T;MONE;RUB;N/A;5.3E7;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368775786L2;false;TPAC,FULJ,ILQD
2020-04-22T10:13:24.590Z;ISIN;EZ6Z2K106ZB8;1.4139117;360T;MONE;CAD;N/A;3.1E7;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368776836L1;false;TPAC,FULJ,ILQD
2020-04-22T10:13:24.590Z;ISIN;EZ6YP4PF3N09;1.41391;360T;MONE;CAD;N/A;3.1E7;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368776836L2;false;TPAC,FULJ,ILQD
2020-04-22T10:12:32.818Z;ISIN;EZ513GCJMTN1;4.5330135;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368774386L1;false;TPAC,FULJ,ILQD
2020-04-22T10:12:32.818Z;ISIN;EZ3QYTSBVCH2;4.5377932;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368774386L2;false;TPAC,FULJ,ILQD
2020-04-22T10:11:55.615Z;ISIN;EZ46KP137BL9;25.3473;360T;MONE;CZK;N/A;1000000.0;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368776173L1;false;TPAC,FULJ,ILQD
2020-04-22T10:11:55.615Z;ISIN;EZV1D5WZ7ZJ4;25.348;360T;MONE;CZK;N/A;1000000.0;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368776173L2;false;TPAC,FULJ,ILQD
2020-04-22T10:11:31.420Z;ISIN;EZV6C2CZZYC9;107.71;360T;MONE;JPY;N/A;3.5E9;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368773996L2;false;TPAC,FULJ,ILQD
2020-04-22T10:11:31.420Z;ISIN;EZ4NXZC45C21;107.7108;360T;MONE;JPY;N/A;3.5E9;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368773996L1;false;TPAC,FULJ,ILQD
2020-04-22T10:10:15.961Z;ISIN;EZ9N5BSQ2VR0;83.45;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368773941L1;false;TPAC,FULJ,ILQD
2020-04-22T10:10:15.961Z;ISIN;EZ951PTCPRQ3;83.556241;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368773941L2;false;TPAC,FULJ,ILQD
2020-04-22T10:10:10.275Z;ISIN;EZ1Z3F530WK4;6.8689306;360T;MONE;DKK;N/A;6.7E7;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368773900L1;false;TPAC,FULJ,ILQD
2020-04-22T10:10:10.275Z;ISIN;EZ1KJ9KLG978;6.86882;360T;MONE;DKK;N/A;6.7E7;DKK;2020-05-20T00:00:00.000Z;360T;1010000281368773900L2;false;TPAC,FULJ,ILQD
2020-04-22T10:09:11.718Z;ISIN;EZ951PTCPRQ3;83.537309;360T;MONE;RUB;N/A;5.69E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368773131L2;false;TPAC,FULJ,ILQD
2020-04-22T10:09:11.718Z;ISIN;EZ9N5BSQ2VR0;83.431;360T;MONE;RUB;N/A;5.69E8;RUB;2020-05-20T00:00:00.000Z;360T;1010000281368773131L1;false;TPAC,FULJ,ILQD
2020-04-22T10:09:09.832Z;ISIN;EZ4NXZC45C21;107.68472;360T;MONE;JPY;N/A;3.75E8;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368772461L1;false;TPAC,FULJ,ILQD
2020-04-22T10:09:09.832Z;ISIN;EZV6C2CZZYC9;107.684;360T;MONE;JPY;N/A;3.75E8;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368772461L2;false;TPAC,FULJ,ILQD
2020-04-22T10:07:58.301Z;ISIN;EZ75V3PPYKQ6;4.53359;360T;MONE;PLN;N/A;7.3E7;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368771282L2;false;TPAC,FULJ,ILQD
2020-04-22T10:07:58.301Z;ISIN;EZ513GCJMTN1;4.533456;360T;MONE;PLN;N/A;7.3E7;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368771282L1;false;TPAC,FULJ,ILQD
2020-04-22T10:06:29.711Z;ISIN;EZ2B6VXXSZC8;7.563838;360T;MONE;HRK;N/A;1500000.0;HRK;2020-05-20T00:00:00.000Z;360T;1010000281368773502L1;false;TPAC,FULJ,ILQD
2020-04-22T10:06:29.711Z;ISIN;EZ6R9QHFKV31;7.569278;360T;MONE;HRK;N/A;1500000.0;HRK;2020-05-20T00:00:00.000Z;360T;1010000281368773502L2;false;TPAC,FULJ,ILQD
2020-04-22T10:05:21.866Z;ISIN;EZ4F542J0P08;20.441476;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368769405L1;false;TPAC,FULJ,ILQD
2020-04-22T10:05:21.866Z;ISIN;EZ9KKH3BHVL7;20.4432;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368769405L2;false;TPAC,FULJ,ILQD
2020-04-22T10:05:17.789Z;ISIN;EZBL5T4ZQ7J3;27.5221;360T;MONE;CZK;N/A;2.6E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368773174L1;false;TPAC,FULJ,ILQD
2020-04-22T10:05:17.789Z;ISIN;EZ104JZB1GL7;27.54668;360T;MONE;CZK;N/A;2.6E7;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368773174L2;false;TPAC,FULJ,ILQD
2020-04-22T10:05:09.253Z;ISIN;EZ36DPB0H9H4;27.55019;360T;MONE;CZK;N/A;6000000.0;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368768087L2;false;TPAC,FULJ,ILQD
2020-04-22T10:05:09.253Z;ISIN;EZ7MT56JWSM1;27.516;360T;MONE;CZK;N/A;6000000.0;CZK;2020-05-20T00:00:00.000Z;360T;1010000281368768087L1;false;TPAC,FULJ,ILQD
2020-04-22T10:04:27.759Z;ISIN;EZ513GCJMTN1;4.5327836;360T;MONE;PLN;N/A;1.8E7;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368773041L1;false;TPAC,FULJ,ILQD
2020-04-22T10:04:27.759Z;ISIN;EZ7MHMRX86C8;4.5520134;360T;MONE;PLN;N/A;1.8E7;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368773041L2;false;TPAC,FULJ,ILQD
2020-04-22T10:03:49.289Z;ISIN;EZ513GCJMTN1;4.5323936;360T;MONE;PLN;N/A;1.5E7;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368772732L1;false;TPAC,FULJ,ILQD
2020-04-22T10:03:49.289Z;ISIN;EZ715VRVYBJ5;4.5522219;360T;MONE;PLN;N/A;1.5E7;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368772732L2;false;TPAC,FULJ,ILQD
2020-04-22T10:02:50.931Z;ISIN;EZ1QNLFR8QH8;1.086035;360T;MONE;USD;N/A;41000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368771674;false;FULJ,ILQD
2020-04-22T10:02:50.631Z;ISIN;EZ1HLSZB2812;1.535308;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368768560L2;false;TPAC,FULJ,ILQD
2020-04-22T10:02:50.631Z;ISIN;EZBCGPL7XGP3;1.535133;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368768560L1;false;TPAC,FULJ,ILQD
2020-04-22T10:00:33.429Z;ISIN;EZ50VGLRTT70;7.099754;360T;MONE;CNY;N/A;4000000.0;CNY;2020-05-20T00:00:00.000Z;360T;1010000281368771984L1;false;TPAC,FULJ,ILQD
2020-04-22T10:00:33.429Z;ISIN;EZ1PLSXGY7M2;7.104648;360T;MONE;CNY;N/A;4000000.0;CNY;2020-05-20T00:00:00.000Z;360T;1010000281368771984L2;false;TPAC,FULJ,ILQD
2020-04-22T10:00:32.354Z;ISIN;EZ383R9RQHJ6;1.535796;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368771718L2;false;TPAC,FULJ,ILQD
2020-04-22T10:00:32.354Z;ISIN;EZV90YH6ZNM7;1.534999;360T;MONE;CAD;N/A;5000000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368771718L1;false;TPAC,FULJ,ILQD
2020-04-22T10:00:02.998Z;ISIN;EZ4VZZZD6WF6;1.0524022;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368771635L1;false;TPAC,FULJ,ILQD
2020-04-22T10:00:02.998Z;ISIN;EZ8NHLKT8KP9;1.05239;360T;MONE;CHF;N/A;2.3E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368771635L2;false;TPAC,FULJ,ILQD
2020-04-22T09:58:57.632Z;ISIN;EZ3NDWW2M0D3;0.63392;360T;MONE;USD;N/A;9000000.0;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368771468L2;false;TPAC,FULJ,ILQD
2020-04-22T09:58:57.632Z;ISIN;EZ8T23CLWC65;0.63392;360T;MONE;USD;N/A;9000000.0;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368771468L1;false;TPAC,FULJ,ILQD
2020-04-22T09:56:24.098Z;ISIN;EZ3R2FSZNZF0;1.0860614;360T;MONE;USD;N/A;6.3E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368765972L1;false;TPAC,FULJ,ILQD
2020-04-22T09:56:24.098Z;ISIN;EZ1TDFXXCGM8;1.08608;360T;MONE;USD;N/A;6.3E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368765972L2;false;TPAC,FULJ,ILQD
2020-04-22T09:55:00.518Z;ISIN;EZ8NHLKT8KP9;1.05249;360T;MONE;CHF;N/A;3.15E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368767603L1;false;TPAC,FULJ,ILQD
2020-04-22T09:55:00.518Z;ISIN;EZ3SBK521182;1.052095;360T;MONE;CHF;N/A;3.15E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368767603L2;false;TPAC,FULJ,ILQD
2020-04-22T09:53:44.054Z;ISIN;EZ8YDB8HHCL3;18.816542;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368766593L2;false;TPAC,FULJ,ILQD
2020-04-22T09:53:44.054Z;ISIN;EZ5X8J2GVL79;18.80345;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368766593L1;false;TPAC,FULJ,ILQD
2020-04-22T09:53:28.183Z;ISIN;EZ8YDB8HHCL3;18.819246;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368766496L2;false;TPAC,FULJ,ILQD
2020-04-22T09:53:28.183Z;ISIN;EZ5X8J2GVL79;18.80615;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368766496L1;false;TPAC,FULJ,ILQD
2020-04-22T09:53:24.999Z;ISIN;EZ1QNLFR8QH8;1.0863484;360T;MONE;USD;N/A;20000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368768444;false;FULJ,ILQD
2020-04-22T09:52:44.435Z;ISIN;EZ5X8J2GVL79;18.82335;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368766480L1;false;TPAC,FULJ,ILQD
2020-04-22T09:52:44.435Z;ISIN;EZ66F1Y225V3;18.8256;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368766480L2;false;TPAC,FULJ,ILQD
2020-04-22T09:51:40.388Z;ISIN;EZ1QNLFR8QH8;1.0865379;360T;MONE;USD;N/A;280000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368765174;false;FULJ,ILQD
2020-04-22T09:47:12.305Z;ISIN;EZ1D3J2KY474;10.054345;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368764722L2;false;TPAC,FULJ,ILQD
2020-04-22T09:47:12.305Z;ISIN;EZ6XDT9N3PQ3;10.05535;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368764722L1;false;TPAC,FULJ,ILQD
2020-04-22T09:47:06.442Z;ISIN;EZ874HMQF671;1.0866794;360T;MONE;USD;N/A;5.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368764755L2;false;TPAC,FULJ,ILQD
2020-04-22T09:47:06.442Z;ISIN;EZ3R2FSZNZF0;1.0864111;360T;MONE;USD;N/A;5.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368764755L1;false;TPAC,FULJ,ILQD
2020-04-22T09:46:18.215Z;ISIN;EZ86L7X9XBN7;10.0594717;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368764598L1;false;TPAC,FULJ,ILQD
2020-04-22T09:46:18.215Z;ISIN;EZ6XDT9N3PQ3;10.05937;360T;MONE;SEK;N/A;2000000.0;SEK;2020-05-20T00:00:00.000Z;360T;1010000281368764598L2;false;TPAC,FULJ,ILQD
2020-04-22T09:46:14.333Z;ISIN;EZ1QNLFR8QH8;1.0863226;360T;MONE;USD;N/A;1.7E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368764338L1;false;TPAC,FULJ,ILQD
2020-04-22T09:46:14.333Z;ISIN;EZ1TDFXXCGM8;1.08636;360T;MONE;USD;N/A;1.7E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368764338L2;false;TPAC,FULJ,ILQD
2020-04-22T09:44:55.539Z;ISIN;EZV6C2CZZYC9;107.67;360T;MONE;JPY;N/A;2.0E9;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368767135L1;false;TPAC,FULJ,ILQD
2020-04-22T09:44:55.539Z;ISIN;EZ9JRY1W26Z8;107.57819;360T;MONE;JPY;N/A;2.0E9;JPY;2020-05-20T00:00:00.000Z;360T;1010000281368767135L2;false;TPAC,FULJ,ILQD
2020-04-22T09:41:45.576Z;ISIN;EZ4YFK884MM7;7.583958;360T;MONE;TRY;N/A;9000000.0;TRY;2020-05-20T00:00:00.000Z;360T;1010000281368768345L1;false;TPAC,FULJ,ILQD
2020-04-22T09:41:45.576Z;ISIN;EZ71D3GG16C9;7.5844;360T;MONE;TRY;N/A;9000000.0;TRY;2020-05-20T00:00:00.000Z;360T;1010000281368768345L2;false;TPAC,FULJ,ILQD
2020-04-22T09:41:10.519Z;ISIN;EZ7GZX1T7N88;0.613906;360T;MONE;CHF;N/A;2250000.0;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368765150L2;false;TPAC,FULJ,ILQD
2020-04-22T09:41:10.519Z;ISIN;EZ4Q9NFYVCT2;0.61443;360T;MONE;CHF;N/A;2250000.0;AUD;2020-05-20T00:00:00.000Z;360T;1010000281368765150L1;false;TPAC,FULJ,ILQD
2020-04-22T09:40:46.931Z;ISIN;EZV90YH6ZNM7;1.53641;360T;MONE;CAD;N/A;160000.0;CAD;2020-05-20T00:00:00.000Z;360T;1010000281368765021;false;FULJ,ILQD
2020-04-22T09:39:36.605Z;ISIN;EZ3R2FSZNZF0;1.0862222;360T;MONE;USD;N/A;5500000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368769656L1;false;TPAC,FULJ,ILQD
2020-04-22T09:39:36.605Z;ISIN;EZVLNHD6LJQ8;1.0865091;360T;MONE;USD;N/A;5500000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368769656L2;false;TPAC,FULJ,ILQD
2020-04-22T09:38:08.006Z;ISIN;EZ1YJB7XHJN4;4.0895762;360T;MONE;SAR;N/A;170000.0;SAR;2020-05-20T00:00:00.000Z;360T;1010000281368768068;false;FULJ,ILQD
2020-04-22T09:37:58.413Z;ISIN;EZ7NFQ2W2LK3;4.531694;360T;MONE;PLN;N/A;3.0E7;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368763017L2;false;TPAC,FULJ,ILQD
2020-04-22T09:37:58.413Z;ISIN;EZ5NXGWZJKL4;4.530966;360T;MONE;PLN;N/A;3.0E7;PLN;2020-05-20T00:00:00.000Z;360T;1010000281368763017L1;false;TPAC,FULJ,ILQD
2020-04-22T09:36:49.954Z;ISIN;EZ4VZZZD6WF6;1.0524034;360T;MONE;CHF;N/A;3.5E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368764396L1;false;TPAC,FULJ,ILQD
2020-04-22T09:36:49.954Z;ISIN;EZ8NHLKT8KP9;1.0523913;360T;MONE;CHF;N/A;3.5E7;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368764396L2;false;TPAC,FULJ,ILQD
2020-04-22T09:34:32.389Z;ISIN;EZ3R2FSZNZF0;1.086164;360T;MONE;USD;N/A;158000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368767073;false;FULJ,ILQD
2020-04-22T09:34:11.270Z;ISIN;EZ3R2FSZNZF0;1.0862661;360T;MONE;USD;N/A;236000.0;USD;2020-05-20T00:00:00.000Z;360T;1010000281368766723;false;FULJ,ILQD
2020-04-22T09:33:46.641Z;ISIN;EZ1QNLFR8QH8;1.0862738;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368766626L1;false;TPAC,FULJ,ILQD
2020-04-22T09:33:46.641Z;ISIN;EZ3R2FSZNZF0;1.0862915;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368766626L2;false;TPAC,FULJ,ILQD
2020-04-22T09:33:16.607Z;ISIN;EZ8YDB8HHCL3;18.875357;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368760183L2;false;TPAC,FULJ,ILQD
2020-04-22T09:33:16.607Z;ISIN;EZ5X8J2GVL79;18.866551;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368760183L1;false;TPAC,FULJ,ILQD
2020-04-22T09:32:44.692Z;ISIN;EZ5X8J2GVL79;18.84955;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368760112L1;false;TPAC,FULJ,ILQD
2020-04-22T09:32:44.692Z;ISIN;EZ8YDB8HHCL3;18.857756;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-20T00:00:00.000Z;360T;1010000281368760112L2;false;TPAC,FULJ,ILQD
2020-04-22T09:31:40.177Z;ISIN;EZ6BMQVFMVF6;24.2799;360T;MONE;MXN;N/A;1100000.0;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368766247L2;false;TPAC,FULJ,ILQD
2020-04-22T09:31:40.177Z;ISIN;EZ450NJH20Z0;24.275903;360T;MONE;MXN;N/A;1100000.0;MXN;2020-05-20T00:00:00.000Z;360T;1010000281368766247L1;false;TPAC,FULJ,ILQD
2020-04-22T09:29:16.980Z;ISIN;EZ2W6PP9L6R4;1.0505099;360T;MONE;CHF;N/A;2.0E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368766012L2;false;TPAC,FULJ,ILQD
2020-04-22T09:29:16.980Z;ISIN;EZ8NHLKT8KP9;1.05226;360T;MONE;CHF;N/A;2.0E7;CHF;2020-05-20T00:00:00.000Z;360T;1010000281368766012L1;false;TPAC,FULJ,ILQD
2020-04-22T09:29:13.769Z;ISIN;EZ1TDFXXCGM8;1.08623;360T;MONE;USD;N/A;7.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368765867L2;false;TPAC,FULJ,ILQD
2020-04-22T09:29:13.769Z;ISIN;EZ3R2FSZNZF0;1.086212;360T;MONE;USD;N/A;7.0E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368765867L1;false;TPAC,FULJ,ILQD
2020-04-22T09:28:23.657Z;ISIN;EZV9PCZCTY10;0.968781;360T;MONE;CHF;N/A;2.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368762630L2;false;TPAC,FULJ,ILQD
2020-04-22T09:28:23.657Z;ISIN;EZ97LYW6JM40;0.968802;360T;MONE;CHF;N/A;2.5E7;USD;2020-05-20T00:00:00.000Z;360T;1010000281368762630L1;false;TPAC,FULJ,ILQD
2020-04-22T09:28:18.398Z;ISIN;EZ8LRY078SM4;6.954875;360T;MONE;HRK;N/A;2000000.0;HRK;2020-05-20T00:00:00.000Z;360T;1010000281368765852L1;false;TPAC,FULJ,ILQD
2020-04-22T09:28:18.398Z;ISIN;EZ5XZ2RF17P0;6.9549;360T;MONE;HRK;N/A;2000000.0;HRK;2020-05-20T00:00:00.000Z;360T;1010000281368765852L2;false;TPAC,FULJ,ILQD
2020-04-22T09:27:30.149Z;ISIN;EZ3R2FSZNZF0;1.0863125;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-20T00:00:00.000Z;360T;1010000281368761481L2;false;TPAC,FULJ,ILQD
