Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-12T08:17:36.836Z;ISIN;EZS2BWS1XXB0;1.019093;360T;MONE;USD;N/A;1.4E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555305652L2;false;TPAC,FULJ,ILQD
2022-09-12T08:17:36.836Z;ISIN;EZ2KFCTKM5C1;1.017096;360T;MONE;USD;N/A;1.4E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555305652L1;false;TPAC,FULJ,ILQD
2022-09-12T08:16:47.684Z;ISIN;EZ44JFC9QJC0;1.01708;360T;MONE;USD;N/A;50000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555304632L1;false;TPAC,FULJ,ILQD
2022-09-12T08:16:47.684Z;ISIN;EZ3NSDWNQH71;1.0223065;360T;MONE;USD;N/A;50000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555304632L2;false;TPAC,FULJ,ILQD
2022-09-12T08:16:47.333Z;ISIN;EZ88BRMJ3TX1;9.98916;360T;MONE;NOK;N/A;7000000.0;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555291272L1;false;TPAC,FULJ,ILQD
2022-09-12T08:16:47.333Z;ISIN;EZBQKY08LVW3;9.9914599;360T;MONE;NOK;N/A;7000000.0;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555291272L2;false;TPAC,FULJ,ILQD
2022-09-12T08:16:18.932Z;ISIN;EZS2BWS1XXB0;1.0188451;360T;MONE;USD;N/A;1.5E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555305466L2;false;TPAC,FULJ,ILQD
2022-09-12T08:16:18.932Z;ISIN;EZ2KFCTKM5C1;1.0168467;360T;MONE;USD;N/A;1.5E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555305466L1;false;TPAC,FULJ,ILQD
2022-09-12T08:14:45.595Z;ISIN;EZ2KFCTKM5C1;1.016845;360T;MONE;USD;N/A;11000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555304775;false;FULJ,ILQD
2022-09-12T08:12:39.895Z;ISIN;EZY73GH4TJ54;24.188;360T;MONE;CZK;N/A;5.5E7;CZK;2022-10-10T00:00:00.000Z;360T;1010000281555287836L2;false;TPAC,FULJ,ILQD
2022-09-12T08:12:39.895Z;ISIN;EZY6XZ1XNLS8;24.185;360T;MONE;CZK;N/A;5.5E7;CZK;2022-10-10T00:00:00.000Z;360T;1010000281555287836L1;false;TPAC,FULJ,ILQD
2022-09-12T08:12:22.487Z;ISIN;EZ2KFCTKM5C1;1.0170195;360T;MONE;USD;N/A;30000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555303658;false;FULJ,ILQD
2022-09-12T08:11:41.768Z;ISIN;EZ44JFC9QJC0;1.01734;360T;MONE;USD;N/A;7.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555302415L1;false;TPAC,FULJ,ILQD
2022-09-12T08:11:41.768Z;ISIN;EZ32KMV2KR26;1.0268516;360T;MONE;USD;N/A;7.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555302415L2;false;TPAC,FULJ,ILQD
2022-09-12T08:11:20.907Z;ISIN;EZW4B239RD35;4.81909;360T;MONE;RON;N/A;6000000.0;RON;2022-10-10T00:00:00.000Z;360T;1010000281555286143L2;false;TPAC,FULJ,ILQD
2022-09-12T08:11:20.907Z;ISIN;EZ5H75J9W7G2;4.818447;360T;MONE;RON;N/A;6000000.0;RON;2022-10-10T00:00:00.000Z;360T;1010000281555286143L1;false;TPAC,FULJ,ILQD
2022-09-12T08:11:20.194Z;ISIN;EZBSJHK40763;17.1598;360T;MONE;ZAR;N/A;1.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555302203L2;false;TPAC,FULJ,ILQD
2022-09-12T08:11:20.194Z;ISIN;EZ9G1L60JXG5;17.158314;360T;MONE;ZAR;N/A;1.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555302203L1;false;TPAC,FULJ,ILQD
2022-09-12T08:09:34.094Z;ISIN;EZCWV927LNB3;4.626045;360T;MONE;PLN;N/A;6.0E7;PLN;2022-10-10T00:00:00.000Z;360T;1010000281555285557L2;false;TPAC,FULJ,ILQD
2022-09-12T08:09:34.094Z;ISIN;EZ1NJ1S479M0;4.625517;360T;MONE;PLN;N/A;6.0E7;PLN;2022-10-10T00:00:00.000Z;360T;1010000281555285557L1;false;TPAC,FULJ,ILQD
2022-09-12T08:09:27.904Z;ISIN;EZ9P2YXZW3L1;1.3211744;360T;MONE;CAD;N/A;179000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555298615;false;FULJ,ILQD
2022-09-12T08:08:57.164Z;ISIN;EZ2KFCTKM5C1;1.0175145;360T;MONE;USD;N/A;16262.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555297716;false;FULJ,ILQD
2022-09-12T08:08:54.922Z;ISIN;EZ9G1L60JXG5;17.151714;360T;MONE;ZAR;N/A;1.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555301934L1;false;TPAC,FULJ,ILQD
2022-09-12T08:08:54.922Z;ISIN;EZBSJHK40763;17.1532;360T;MONE;ZAR;N/A;1.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555301934L2;false;TPAC,FULJ,ILQD
2022-09-12T08:08:42.684Z;ISIN;EZ46VS9K5T43;0.870481;360T;MONE;GBP;N/A;85000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555297530;false;FULJ,ILQD
2022-09-12T08:08:31.300Z;ISIN;EZ2KFCTKM5C1;1.0175691;360T;MONE;USD;N/A;30000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555302757;false;FULJ,ILQD
2022-09-12T08:08:16.377Z;ISIN;EZBSJHK40763;17.1462;360T;MONE;ZAR;N/A;1.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555301222L2;false;TPAC,FULJ,ILQD
2022-09-12T08:08:16.377Z;ISIN;EZ9G1L60JXG5;17.144714;360T;MONE;ZAR;N/A;1.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555301222L1;false;TPAC,FULJ,ILQD
2022-09-12T08:08:07.835Z;ISIN;EZ8BGQL8GP47;388.2087;360T;MONE;HUF;N/A;3.0E8;HUF;2022-10-10T00:00:00.000Z;360T;1010000281555285196L1;false;TPAC,FULJ,ILQD
2022-09-12T08:08:07.835Z;ISIN;EZMBFD5KL005;388.2926;360T;MONE;HUF;N/A;3.0E8;HUF;2022-10-10T00:00:00.000Z;360T;1010000281555285196L2;false;TPAC,FULJ,ILQD
2022-09-12T08:08:00.708Z;ISIN;EZ2KFCTKM5C1;1.0176362;360T;MONE;USD;N/A;740000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555297208;false;FULJ,ILQD
2022-09-12T08:07:46.427Z;ISIN;EZR36SS4B005;1.1691416;360T;MONE;USD;N/A;3000000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555302633L1;false;TPAC,FULJ,ILQD
2022-09-12T08:07:46.427Z;ISIN;EZXP6D2JNDF3;1.1691784;360T;MONE;USD;N/A;3000000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555302633L2;false;TPAC,FULJ,ILQD
2022-09-12T08:06:25.723Z;ISIN;EZ2KFCTKM5C1;1.0170852;360T;MONE;USD;N/A;13500.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555296681;false;FULJ,ILQD
2022-09-12T08:05:25.312Z;ISIN;EZ2KFCTKM5C1;1.0173688;360T;MONE;USD;N/A;1800000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555299821;false;FULJ,ILQD
2022-09-12T08:05:21.477Z;ISIN;EZLG402CKTW3;7.3079;360T;MONE;DKK;N/A;500000.0;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555301591L2;false;TPAC,FULJ,ILQD
2022-09-12T08:05:21.477Z;ISIN;EZYXTJRVFDL1;7.3082501;360T;MONE;DKK;N/A;500000.0;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555301591L1;false;TPAC,FULJ,ILQD
2022-09-12T08:05:08.494Z;ISIN;EZ44JFC9QJC0;1.01782;360T;MONE;USD;N/A;8.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555299636L1;false;TPAC,FULJ,ILQD
2022-09-12T08:05:08.494Z;ISIN;EZ32KMV2KR26;1.0273384;360T;MONE;USD;N/A;8.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555299636L2;false;TPAC,FULJ,ILQD
2022-09-12T08:04:13.118Z;ISIN;EZB6HQ0H5W34;18.23422;360T;MONE;TRY;N/A;800000.0;TRY;2022-10-10T00:00:00.000Z;360T;1010000281555300850;false;FULJ,ILQD
2022-09-12T08:03:46.374Z;ISIN;EZ3JS5PW9981;6.92475;360T;MONE;CNY;N/A;2.12E7;CNY;2022-10-10T00:00:00.000Z;360T;1010000281555300151L1;false;TPAC,FULJ,ILQD
2022-09-12T08:03:46.374Z;ISIN;EZMYP3CSNKP5;6.92433;360T;MONE;CNY;N/A;2.12E7;CNY;2022-10-10T00:00:00.000Z;360T;1010000281555300151L2;false;TPAC,FULJ,ILQD
2022-09-12T08:03:43.917Z;ISIN;EZ3KKSGQQML0;1.0201597;360T;MONE;USD;N/A;1000000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555303114;false;FULJ,ILQD
2022-09-12T08:03:13.120Z;ISIN;EZC5YVFFWX25;1.0354398;360T;MONE;USD;N/A;2000000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555300404;false;FULJ,ILQD
2022-09-12T08:02:21.700Z;ISIN;EZ5SRZ867WP0;1.0353997;360T;MONE;USD;N/A;2000000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555300031;false;FULJ,ILQD
2022-09-12T08:02:00.175Z;ISIN;EZ9G1L60JXG5;17.156557;360T;MONE;ZAR;N/A;600000.0;ZAR;2022-10-10T00:00:00.000Z;360T;1010000281555299928L2;false;TPAC,FULJ,ILQD
2022-09-12T08:02:00.175Z;ISIN;EZ15BFD47J21;17.154951;360T;MONE;ZAR;N/A;600000.0;ZAR;2022-10-10T00:00:00.000Z;360T;1010000281555299928L1;false;TPAC,FULJ,ILQD
2022-09-12T08:00:35.326Z;ISIN;EZ2XMD3LYYB0;0.9714839;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555299007L2;false;TPAC,FULJ,ILQD
2022-09-12T08:00:35.326Z;ISIN;EZ1530T2BZ88;0.9715173;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555299007L1;false;TPAC,FULJ,ILQD
2022-09-12T08:00:07.402Z;ISIN;EZ2KFCTKM5C1;1.0174645;360T;MONE;USD;N/A;49115.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555295278;false;FULJ,ILQD
2022-09-12T07:58:39.736Z;ISIN;EZ716TG7Y450;1.2990361;360T;MONE;CAD;N/A;4200000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555297924L2;false;TPAC,FULJ,ILQD
2022-09-12T07:58:39.736Z;ISIN;EZ3D9T21V521;1.29897;360T;MONE;CAD;N/A;4200000.0;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555297924L1;false;TPAC,FULJ,ILQD
2022-09-12T07:58:22.741Z;ISIN;EZ9LWYHR8255;1.01794;360T;MONE;USD;N/A;200000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555299537;false;FULJ,ILQD
2022-09-12T07:58:16.016Z;ISIN;EZWYHVXWXTP9;0.6878472;360T;MONE;USD;N/A;4.0E8;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555296447L1;false;TPAC,FULJ,ILQD
2022-09-12T07:58:16.016Z;ISIN;EZSDWRRPYWT8;0.68785;360T;MONE;USD;N/A;4.0E8;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555296447L2;false;TPAC,FULJ,ILQD
2022-09-12T07:57:59.857Z;ISIN;EZ9S95338XD0;10.663061;360T;MONE;SEK;N/A;370000.0;SEK;2022-10-10T00:00:00.000Z;360T;1010000281555298911L1;false;TPAC,FULJ,ILQD
2022-09-12T07:57:40.515Z;ISIN;EZ6V54N7VC97;1.0177938;360T;MONE;USD;N/A;200000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555299137;false;FULJ,ILQD
2022-09-12T07:56:22.469Z;ISIN;EZ2XMD3LYYB0;0.9719937;360T;MONE;CHF;N/A;2.3318E7;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555298092L1;false;TPAC,FULJ,ILQD
2022-09-12T07:56:22.469Z;ISIN;EZ890SNC8NR5;0.9716821;360T;MONE;CHF;N/A;2.3318E7;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555298092L2;false;TPAC,FULJ,ILQD
2022-09-12T07:56:18.904Z;ISIN;EZ7C7SGHLFH0;0.8710165;360T;MONE;GBP;N/A;1.831E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555298037L1;false;TPAC,FULJ,ILQD
2022-09-12T07:56:18.904Z;ISIN;EZNNZ67LC734;0.8721385;360T;MONE;GBP;N/A;2.6255E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555298037L4;false;TPAC,FULJ,ILQD
2022-09-12T07:56:18.904Z;ISIN;EZNNZ67LC734;0.8721385;360T;MONE;GBP;N/A;1.831E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555298037L3;false;TPAC,FULJ,ILQD
2022-09-12T07:56:18.904Z;ISIN;EZ7C7SGHLFH0;0.8710165;360T;MONE;GBP;N/A;2.6255E7;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555298037L2;false;TPAC,FULJ,ILQD
2022-09-12T07:56:15.882Z;ISIN;EZXB3X700LZ0;145.1414;360T;MONE;JPY;N/A;3.272E9;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555298020L2;false;TPAC,FULJ,ILQD
2022-09-12T07:56:15.882Z;ISIN;EZBTBLZCWC28;145.2385;360T;MONE;JPY;N/A;3.271826569E9;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555298020L1;false;TPAC,FULJ,ILQD
2022-09-12T07:56:13.044Z;ISIN;EZRPYZGDLRG6;3.4508196;360T;MONE;ILS;N/A;5400000.0;ILS;2022-10-10T00:00:00.000Z;360T;1010000281555297892L2;false;TPAC,FULJ,ILQD
2022-09-12T07:56:13.044Z;ISIN;EZS4QGK89SB3;3.451532;360T;MONE;ILS;N/A;5400000.0;ILS;2022-10-10T00:00:00.000Z;360T;1010000281555297892L4;false;TPAC,FULJ,ILQD
2022-09-12T07:56:13.044Z;ISIN;EZS4QGK89SB3;3.451532;360T;MONE;ILS;N/A;2700000.0;ILS;2022-10-10T00:00:00.000Z;360T;1010000281555297892L3;false;TPAC,FULJ,ILQD
2022-09-12T07:56:13.044Z;ISIN;EZRPYZGDLRG6;3.4508196;360T;MONE;ILS;N/A;2704000.0;ILS;2022-10-10T00:00:00.000Z;360T;1010000281555297892L1;false;TPAC,FULJ,ILQD
2022-09-12T07:56:10.066Z;ISIN;EZ89YXJ0BNK4;0.6879123;360T;MONE;USD;N/A;8600000.0;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555296898L2;false;TPAC,FULJ,ILQD
2022-09-12T07:56:10.066Z;ISIN;EZWYHVXWXTP9;0.6879072;360T;MONE;USD;N/A;8600000.0;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555296898L1;false;TPAC,FULJ,ILQD
2022-09-12T07:56:07.998Z;ISIN;EZ6MP5NM0284;1.0196694;360T;MONE;USD;N/A;3.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555297884L3;false;TPAC,FULJ,ILQD
2022-09-12T07:56:07.998Z;ISIN;EZV6YT5XN0R3;1.0177076;360T;MONE;USD;N/A;5.1E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555297884L1;false;TPAC,FULJ,ILQD
2022-09-12T07:56:07.998Z;ISIN;EZV6YT5XN0R3;1.0177076;360T;MONE;USD;N/A;3.0E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555297884L2;false;TPAC,FULJ,ILQD
2022-09-12T07:56:07.998Z;ISIN;EZ6MP5NM0284;1.0196694;360T;MONE;USD;N/A;5.1E7;USD;2022-10-10T00:00:00.000Z;360T;1010000281555297884L4;false;TPAC,FULJ,ILQD
2022-09-12T07:55:39.278Z;ISIN;EZ7C7SGHLFH0;0.871251;360T;MONE;GBP;N/A;3268000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555297573L1;false;TPAC,FULJ,ILQD
2022-09-12T07:55:39.278Z;ISIN;EZNNZ67LC734;0.872358;360T;MONE;GBP;N/A;3268000.0;GBP;2022-10-10T00:00:00.000Z;360T;1010000281555297573L2;false;TPAC,FULJ,ILQD
2022-09-12T07:55:38.453Z;ISIN;EZBTBLZCWC28;145.27562;360T;MONE;JPY;N/A;1.82E9;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555297490L1;false;TPAC,FULJ,ILQD
2022-09-12T07:55:38.453Z;ISIN;EZXB3X700LZ0;145.1783;360T;MONE;JPY;N/A;1.82E9;JPY;2022-10-10T00:00:00.000Z;360T;1010000281555297490L2;false;TPAC,FULJ,ILQD
2022-09-12T07:55:37.550Z;ISIN;EZ6MP5NM0284;1.019744;360T;MONE;USD;N/A;2450000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555297487L2;false;TPAC,FULJ,ILQD
2022-09-12T07:55:37.550Z;ISIN;EZV6YT5XN0R3;1.017778;360T;MONE;USD;N/A;2450000.0;USD;2022-10-10T00:00:00.000Z;360T;1010000281555297487L1;false;TPAC,FULJ,ILQD
2022-09-12T07:55:36.711Z;ISIN;EZ2XMD3LYYB0;0.97209;360T;MONE;CHF;N/A;7333225.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555297460L1;false;TPAC,FULJ,ILQD
2022-09-12T07:55:36.711Z;ISIN;EZ890SNC8NR5;0.971794;360T;MONE;CHF;N/A;1129530.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555297460L4;false;TPAC,FULJ,ILQD
2022-09-12T07:55:36.711Z;ISIN;EZ890SNC8NR5;0.971794;360T;MONE;CHF;N/A;7333000.0;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555297460L3;false;TPAC,FULJ,ILQD
2022-09-12T07:55:36.711Z;ISIN;EZ2XMD3LYYB0;0.97209;360T;MONE;CHF;N/A;1129531.99;CHF;2022-10-10T00:00:00.000Z;360T;1010000281555297460L2;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.737Z;ISIN;EZ0VCSD9JMS5;1.48159;360T;MONE;AUD;N/A;4256500.0;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555297358L4;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.737Z;ISIN;EZ0VCSD9JMS5;1.48159;360T;MONE;AUD;N/A;1.5377E7;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555297358L6;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.737Z;ISIN;EZRRG4H6NZF9;1.479498;360T;MONE;AUD;N/A;4540066.0;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555297358L1;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.737Z;ISIN;EZ0VCSD9JMS5;1.48159;360T;MONE;AUD;N/A;4540000.0;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555297358L5;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.737Z;ISIN;EZRRG4H6NZF9;1.479498;360T;MONE;AUD;N/A;4256500.0;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555297358L2;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.737Z;ISIN;EZRRG4H6NZF9;1.479498;360T;MONE;AUD;N/A;1.5377E7;AUD;2022-10-10T00:00:00.000Z;360T;1010000281555297358L3;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.229Z;ISIN;EZ1CWHQ9WV20;1.324583;360T;MONE;CAD;N/A;2.22526E7;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555297151L5;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.229Z;ISIN;EZZN5TG0DZJ8;1.321735;360T;MONE;CAD;N/A;1.16411E7;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555297151L1;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.229Z;ISIN;EZZN5TG0DZJ8;1.321735;360T;MONE;CAD;N/A;2.22526E7;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555297151L2;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.229Z;ISIN;EZZN5TG0DZJ8;1.321735;360T;MONE;CAD;N/A;1.518E7;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555297151L3;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.229Z;ISIN;EZ1CWHQ9WV20;1.324583;360T;MONE;CAD;N/A;1.518E7;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555297151L6;false;TPAC,FULJ,ILQD
2022-09-12T07:55:34.229Z;ISIN;EZ1CWHQ9WV20;1.324583;360T;MONE;CAD;N/A;1.164E7;CAD;2022-10-10T00:00:00.000Z;360T;1010000281555297151L4;false;TPAC,FULJ,ILQD
2022-09-12T07:55:33.759Z;ISIN;EZ1597GR5PG3;7.4365773;360T;MONE;DKK;N/A;6243315.0;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555297138L6;false;TPAC,FULJ,ILQD
2022-09-12T07:55:33.759Z;ISIN;EZX5GWW8K6P7;7.4365167;360T;MONE;DKK;N/A;9.5675E7;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555297138L2;false;TPAC,FULJ,ILQD
2022-09-12T07:55:33.759Z;ISIN;EZX5GWW8K6P7;7.4365167;360T;MONE;DKK;N/A;6243315.0;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555297138L3;false;TPAC,FULJ,ILQD
2022-09-12T07:55:33.759Z;ISIN;EZ1597GR5PG3;7.4365773;360T;MONE;DKK;N/A;6.4255E7;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555297138L4;false;TPAC,FULJ,ILQD
2022-09-12T07:55:33.759Z;ISIN;EZ1597GR5PG3;7.4365773;360T;MONE;DKK;N/A;9.5675E7;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555297138L5;false;TPAC,FULJ,ILQD
2022-09-12T07:55:33.759Z;ISIN;EZX5GWW8K6P7;7.4365167;360T;MONE;DKK;N/A;6.4255E7;DKK;2022-10-10T00:00:00.000Z;360T;1010000281555297138L1;false;TPAC,FULJ,ILQD
2022-09-12T07:55:33.073Z;ISIN;EZ76KDYLN2S8;7.986923;360T;MONE;HKD;N/A;6896000.0;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555296932L2;false;TPAC,FULJ,ILQD
2022-09-12T07:55:33.073Z;ISIN;EZX537QSN3F3;7.996601;360T;MONE;HKD;N/A;7.5E7;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555296932L3;false;TPAC,FULJ,ILQD
2022-09-12T07:55:33.073Z;ISIN;EZX537QSN3F3;7.996601;360T;MONE;HKD;N/A;6896000.0;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555296932L4;false;TPAC,FULJ,ILQD
2022-09-12T07:55:33.073Z;ISIN;EZ76KDYLN2S8;7.986923;360T;MONE;HKD;N/A;7.5E7;HKD;2022-10-10T00:00:00.000Z;360T;1010000281555296932L1;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.500Z;ISIN;EZ77NNNT7VN9;1.655536;360T;MONE;NZD;N/A;780000.0;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555296910L1;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.500Z;ISIN;EZ77NNNT7VN9;1.655536;360T;MONE;NZD;N/A;450000.0;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555296910L2;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.500Z;ISIN;EZ77NNNT7VN9;1.655536;360T;MONE;NZD;N/A;957500.0;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555296910L3;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.500Z;ISIN;EZV4XQB325W0;1.658655;360T;MONE;NZD;N/A;780000.0;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555296910L4;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.500Z;ISIN;EZV4XQB325W0;1.658655;360T;MONE;NZD;N/A;450000.0;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555296910L5;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.500Z;ISIN;EZV4XQB325W0;1.658655;360T;MONE;NZD;N/A;957500.0;NZD;2022-10-10T00:00:00.000Z;360T;1010000281555296910L6;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.349Z;ISIN;EZY0TW7DXSN7;1.420597;360T;MONE;SGD;N/A;1231000.0;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555296764L2;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.349Z;ISIN;EZK5CM6K9VW6;1.423297;360T;MONE;SGD;N/A;1287000.0;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555296764L4;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.349Z;ISIN;EZK5CM6K9VW6;1.423297;360T;MONE;SGD;N/A;1231000.0;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555296764L5;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.349Z;ISIN;EZY0TW7DXSN7;1.420597;360T;MONE;SGD;N/A;1518050.0;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555296764L3;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.349Z;ISIN;EZK5CM6K9VW6;1.423297;360T;MONE;SGD;N/A;1520000.0;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555296764L6;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.349Z;ISIN;EZY0TW7DXSN7;1.420597;360T;MONE;SGD;N/A;1287000.0;SGD;2022-10-10T00:00:00.000Z;360T;1010000281555296764L1;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.182Z;ISIN;EZ3K3D3KF080;9.9862191;360T;MONE;NOK;N/A;5.1006E7;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555296714L1;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.182Z;ISIN;EZZ9WGC4L8K9;9.9999652;360T;MONE;NOK;N/A;2.915E7;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555296714L6;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.182Z;ISIN;EZZ9WGC4L8K9;9.9999652;360T;MONE;NOK;N/A;1.1145E8;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555296714L5;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.182Z;ISIN;EZZ9WGC4L8K9;9.9999652;360T;MONE;NOK;N/A;5.1E7;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555296714L4;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.182Z;ISIN;EZ3K3D3KF080;9.9862191;360T;MONE;NOK;N/A;2.915E7;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555296714L3;false;TPAC,FULJ,ILQD
2022-09-12T07:55:32.182Z;ISIN;EZ3K3D3KF080;9.9862191;360T;MONE;NOK;N/A;1.114537E8;NOK;2022-10-10T00:00:00.000Z;360T;1010000281555296714L2;false;TPAC,FULJ,ILQD
