Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-14T10:03:26.318Z;ISIN;EZFQ6Q599N40;1.0715562;360T;MONE;USD;N/A;5.1E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679823221L1;false;TPAC,FULJ,ILQD
2023-11-14T10:02:19.657Z;ISIN;EZHZ68JDY4Z4;151.692;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679842445L2;false;TPAC,FULJ,ILQD
2023-11-14T10:02:19.657Z;ISIN;EZYCTPYRLDQ3;151.7153;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679842445L1;false;TPAC,FULJ,ILQD
2023-11-14T10:02:03.456Z;ISIN;EZFQ6Q599N40;1.0718661;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679819491L1;false;TPAC,FULJ,ILQD
2023-11-14T10:02:03.456Z;ISIN;EZ21TKLNRRW7;1.0719079;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679819491L2;false;TPAC,FULJ,ILQD
2023-11-14T10:01:14.262Z;ISIN;EZKY476MHSW3;6.958835;360T;MONE;DKK;N/A;7000000.0;DKK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679841832L2;false;TPAC,FULJ,ILQD
2023-11-14T10:01:14.262Z;ISIN;EZ30PY2NYZJ1;6.9591711;360T;MONE;DKK;N/A;7000000.0;DKK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679841832L1;false;TPAC,FULJ,ILQD
2023-11-14T09:55:20.435Z;ISIN;EZ8QTJW273J0;0.5749862;360T;MONE;CHF;N/A;3.3E7;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679819395L1;false;TPAC,FULJ,ILQD
2023-11-14T09:55:20.435Z;ISIN;EZPZB8NZPX29;0.5749512;360T;MONE;CHF;N/A;3.3E7;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679819395L2;false;TPAC,FULJ,ILQD
2023-11-14T09:54:48.122Z;ISIN;EZ3PMGVDJRR8;22.948582;360T;MONE;CZK;N/A;1.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679623248L2;false;TPAC,FULJ,ILQD
2023-11-14T09:54:48.122Z;ISIN;EZFV5YDKBTM8;22.9061;360T;MONE;CZK;N/A;1.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679623248L1;false;TPAC,FULJ,ILQD
2023-11-14T09:54:27.781Z;ISIN;EZ3PMGVDJRR8;22.9535;360T;MONE;CZK;N/A;1.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679616942L2;false;TPAC,FULJ,ILQD
2023-11-14T09:54:27.781Z;ISIN;EZFV5YDKBTM8;22.91;360T;MONE;CZK;N/A;1.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679616942L1;false;TPAC,FULJ,ILQD
2023-11-14T09:53:48.342Z;ISIN;EZCPZM86VCD1;0.8720041;360T;MONE;GBP;N/A;6000000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679842291L2;false;TPAC,FULJ,ILQD
2023-11-14T09:53:48.342Z;ISIN;EZ0BK66HW6B8;0.871295;360T;MONE;GBP;N/A;6000000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679842291L1;false;TPAC,FULJ,ILQD
2023-11-14T09:52:15.427Z;ISIN;EZ7F42BJ83G7;7.80674;360T;MONE;HKD;N/A;8.4E7;HKD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679840970L2;false;TPAC,FULJ,ILQD
2023-11-14T09:52:15.427Z;ISIN;EZ4TLCPR37N9;7.806949;360T;MONE;HKD;N/A;8.4E7;HKD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679840970L1;false;TPAC,FULJ,ILQD
2023-11-14T09:51:24.838Z;ISIN;EZ6N4XTXVVY6;0.6377096;360T;MONE;USD;N/A;6.1E7;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679840893L1;false;TPAC,FULJ,ILQD
2023-11-14T09:51:24.838Z;ISIN;EZPPYZ1HK5X2;0.63773;360T;MONE;USD;N/A;6.1E7;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679840893L2;false;TPAC,FULJ,ILQD
2023-11-14T09:48:20.573Z;ISIN;EZFQ6Q599N40;1.0715562;360T;MONE;USD;N/A;3.0E8;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679833306L1;false;TPAC,FULJ,ILQD
2023-11-14T09:48:20.573Z;ISIN;EZ21TKLNRRW7;1.071598;360T;MONE;USD;N/A;3.0E8;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679833306L2;false;TPAC,FULJ,ILQD
2023-11-14T09:46:31.436Z;ISIN;EZ6VV30SKRY8;7.45917;360T;MONE;DKK;N/A;4.8E7;DKK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679839056L2;false;TPAC,FULJ,ILQD
2023-11-14T09:46:31.436Z;ISIN;EZJWD68BBK65;7.4593303;360T;MONE;DKK;N/A;4.8E7;DKK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679839056L1;false;TPAC,FULJ,ILQD
2023-11-14T09:44:54.033Z;ISIN;EZGQ8V9Y8ZK1;0.9658744;360T;MONE;CHF;N/A;500000.0;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679838508L2;false;TPAC,FULJ,ILQD
2023-11-14T09:44:54.033Z;ISIN;EZNHMKKKYCH9;0.9659371;360T;MONE;CHF;N/A;500000.0;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679838508L1;false;TPAC,FULJ,ILQD
2023-11-14T09:44:17.099Z;ISIN;EZS237QLK461;1.07106;360T;MONE;USD;N/A;2000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679837690L1;false;TPAC,FULJ,ILQD
2023-11-14T09:44:17.099Z;ISIN;EZ1VGXGDMSS8;1.0719988;360T;MONE;USD;N/A;2000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679837690L2;false;TPAC,FULJ,ILQD
2023-11-14T09:44:01.394Z;ISIN;EZ8PQ2J0LFK7;12.3235942;360T;MONE;NOK;N/A;3000000.0;NOK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679838265L2;false;TPAC,FULJ,ILQD
2023-11-14T09:44:01.394Z;ISIN;EZXN0Q7R2FL4;12.322653;360T;MONE;NOK;N/A;3000000.0;NOK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679838265L1;false;TPAC,FULJ,ILQD
2023-11-14T09:43:40.058Z;ISIN;EZ7Y5MW4RS90;1.07196;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679837463L2;false;TPAC,FULJ,ILQD
2023-11-14T09:43:40.058Z;ISIN;EZ21TKLNRRW7;1.0710678;360T;MONE;USD;N/A;1000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679837463L1;false;TPAC,FULJ,ILQD
2023-11-14T09:42:29.254Z;ISIN;EZBX4J7P5L10;1.0741156;360T;MONE;USD;N/A;1100000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829442L2;false;TPAC,FULJ,ILQD
2023-11-14T09:42:29.254Z;ISIN;EZS237QLK461;1.07105;360T;MONE;USD;N/A;1100000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829442L1;false;TPAC,FULJ,ILQD
2023-11-14T09:40:13.467Z;ISIN;EZWQG6G8XPL4;0.9654;360T;MONE;CHF;N/A;900000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829076L1;false;TPAC,FULJ,ILQD
2023-11-14T09:40:13.467Z;ISIN;EZ8SJW4GBNB2;0.956137;360T;MONE;CHF;N/A;900000.0;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829076L2;false;TPAC,FULJ,ILQD
2023-11-14T09:39:47.657Z;ISIN;EZ1VGXGDMSS8;1.0720088;360T;MONE;USD;N/A;3000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679834388L2;false;TPAC,FULJ,ILQD
2023-11-14T09:39:47.657Z;ISIN;EZS237QLK461;1.07107;360T;MONE;USD;N/A;3000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679834388L1;false;TPAC,FULJ,ILQD
2023-11-14T09:39:01.597Z;ISIN;EZJS7GDNX9N5;1.0801541;360T;MONE;USD;N/A;2900000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679833851L2;false;TPAC,FULJ,ILQD
2023-11-14T09:39:01.597Z;ISIN;EZ4T7G89KHZ2;1.0729935;360T;MONE;USD;N/A;2400000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679833851L1;false;TPAC,FULJ,ILQD
2023-11-14T09:37:13.269Z;ISIN;EZ21TKLNRRW7;1.070797;360T;MONE;USD;N/A;5000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679832844L1;false;TPAC,FULJ,ILQD
2023-11-14T09:37:13.269Z;ISIN;EZ1VGXGDMSS8;1.0717788;360T;MONE;USD;N/A;5000000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679832844L2;false;TPAC,FULJ,ILQD
2023-11-14T09:35:50.364Z;ISIN;EZ2TF4TLLMC7;0.8953951;360T;MONE;CHF;N/A;300000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679828476L2;false;TPAC,FULJ,ILQD
2023-11-14T09:35:50.364Z;ISIN;EZJZ085RR495;0.90156;360T;MONE;CHF;N/A;300000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679828476L1;false;TPAC,FULJ,ILQD
2023-11-14T09:30:09.384Z;ISIN;EZZJ12L26WB9;1.071293;360T;MONE;USD;N/A;900000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679830893L2;false;TPAC,FULJ,ILQD
2023-11-14T09:30:09.384Z;ISIN;EZS237QLK461;1.07096;360T;MONE;USD;N/A;900000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679830893L1;false;TPAC,FULJ,ILQD
2023-11-14T09:29:40.420Z;ISIN;EZNHMKKKYCH9;0.96526;360T;MONE;CHF;N/A;4000000.0;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679830304L1;false;TPAC,FULJ,ILQD
2023-11-14T09:29:40.420Z;ISIN;EZGQ8V9Y8ZK1;0.9651952;360T;MONE;CHF;N/A;4000000.0;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679830304L2;false;TPAC,FULJ,ILQD
2023-11-14T09:28:03.384Z;ISIN;EZ21TKLNRRW7;1.070939;360T;MONE;USD;N/A;1300000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679830640L1;false;TPAC,FULJ,ILQD
2023-11-14T09:28:03.384Z;ISIN;EZZJ12L26WB9;1.071313;360T;MONE;USD;N/A;1300000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679830640L2;false;TPAC,FULJ,ILQD
2023-11-14T09:27:18.074Z;ISIN;EZCYSDTKMW68;28.65483;360T;MONE;TRY;N/A;1000000.0;TRY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829226L2;false;TPAC,FULJ,ILQD
2023-11-14T09:27:18.074Z;ISIN;EZRT7X0YK9V7;28.6279;360T;MONE;TRY;N/A;1000000.0;TRY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829226L1;false;TPAC,FULJ,ILQD
2023-11-14T09:26:06.530Z;ISIN;EZRP9140PKC2;4.970911;360T;MONE;RON;N/A;1.6E7;RON;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829387L1;false;TPAC,FULJ,ILQD
2023-11-14T09:26:06.530Z;ISIN;EZK1D311TF38;4.972883;360T;MONE;RON;N/A;1.6E7;RON;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829387L2;false;TPAC,FULJ,ILQD
2023-11-14T09:25:29.565Z;ISIN;EZD89WDMHCP9;4.4206937;360T;MONE;PLN;N/A;1.0E7;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829328L1;false;TPAC,FULJ,ILQD
2023-11-14T09:25:29.565Z;ISIN;EZYQV41WCF40;4.4209046;360T;MONE;PLN;N/A;1.0E7;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829328L2;false;TPAC,FULJ,ILQD
2023-11-14T09:24:19.349Z;ISIN;EZHDPFNY2PN1;24.5559;360T;MONE;CZK;N/A;2.75E8;CZK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829258L1;false;TPAC,FULJ,ILQD
2023-11-14T09:24:19.349Z;ISIN;EZZSXRQZQ285;24.55795;360T;MONE;CZK;N/A;2.75E8;CZK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679829258L2;false;TPAC,FULJ,ILQD
2023-11-14T09:23:15.991Z;ISIN;EZN240V42BT1;377.24695;360T;MONE;HUF;N/A;8.825E9;HUF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679828361L1;false;TPAC,FULJ,ILQD
2023-11-14T09:23:15.991Z;ISIN;EZ3MR81R8NC8;377.32781;360T;MONE;HUF;N/A;8.825E9;HUF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679828361L2;false;TPAC,FULJ,ILQD
2023-11-14T09:19:27.767Z;ISIN;EZJZ085RR495;0.90137;360T;MONE;CHF;N/A;3.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679820997L1;false;TPAC,FULJ,ILQD
2023-11-14T09:19:27.767Z;ISIN;EZ59PRN0CL97;0.8922219;360T;MONE;CHF;N/A;3.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679820997L2;false;TPAC,FULJ,ILQD
2023-11-14T09:19:20.446Z;ISIN;EZBBMVP21N78;10.84544;360T;MONE;SEK;N/A;5.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679821641L1;false;TPAC,FULJ,ILQD
2023-11-14T09:19:20.446Z;ISIN;EZB3JNZ5Z0J6;10.832615;360T;MONE;SEK;N/A;5.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679821641L2;false;TPAC,FULJ,ILQD
2023-11-14T09:19:01.022Z;ISIN;EZBX4J7P5L10;1.073933;360T;MONE;USD;N/A;241000.0;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679826793;false;FULJ,ILQD
2023-11-14T09:18:56.917Z;ISIN;EZD9ST0403V0;7.300825;360T;MONE;CNY;N/A;3.0E8;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679820662L1;false;TPAC,FULJ,ILQD
2023-11-14T09:18:56.917Z;ISIN;EZXPD07N0CW4;7.30051;360T;MONE;CNY;N/A;3.0E8;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679820662L2;false;TPAC,FULJ,ILQD
2023-11-14T09:18:52.751Z;ISIN;EZWQG6G8XPL4;0.96535;360T;MONE;CHF;N/A;3.5E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679820770L1;false;TPAC,FULJ,ILQD
2023-11-14T09:18:52.751Z;ISIN;EZJCJLGKPLF3;0.9595691;360T;MONE;CHF;N/A;3.5E7;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679820770L2;false;TPAC,FULJ,ILQD
2023-11-14T09:18:35.139Z;ISIN;EZR190SF85D4;11.8901451;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679820365L1;false;TPAC,FULJ,ILQD
2023-11-14T09:18:35.139Z;ISIN;EZBDYKNCMXV1;11.8901953;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679820365L2;false;TPAC,FULJ,ILQD
2023-11-14T09:17:58.325Z;ISIN;EZWZPPSNTKC5;7.4590574;360T;MONE;DKK;N/A;1.0E7;DKK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679819988L2;false;TPAC,FULJ,ILQD
2023-11-14T09:17:58.325Z;ISIN;EZJWD68BBK65;7.4591343;360T;MONE;DKK;N/A;1.0E7;DKK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679819988L1;false;TPAC,FULJ,ILQD
2023-11-14T09:17:06.007Z;ISIN;EZWQG6G8XPL4;0.96538;360T;MONE;CHF;N/A;2.0E8;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679820237L1;false;TPAC,FULJ,ILQD
2023-11-14T09:17:06.007Z;ISIN;EZ22G2XXVTP8;0.9649446;360T;MONE;CHF;N/A;2.0E8;EUR;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679820237L2;false;TPAC,FULJ,ILQD
2023-11-14T09:16:02.240Z;ISIN;EZK7ZS6YL9L7;1.682904;360T;MONE;AUD;N/A;1.31E7;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679825978L2;false;TPAC,FULJ,ILQD
2023-11-14T09:16:02.240Z;ISIN;EZK79PSZFFV4;1.68132;360T;MONE;AUD;N/A;1.31E7;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679825978L1;false;TPAC,FULJ,ILQD
2023-11-14T09:15:44.291Z;ISIN;EZFV5YDKBTM8;22.917;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679825515L2;false;TPAC,FULJ,ILQD
2023-11-14T09:15:44.291Z;ISIN;EZ8DPTZ6R571;22.91602;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679825515L1;false;TPAC,FULJ,ILQD
2023-11-14T09:15:31.692Z;ISIN;EZ8DPTZ6R571;22.92304;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679825416L2;false;TPAC,FULJ,ILQD
2023-11-14T09:15:31.692Z;ISIN;EZFJGBHVCF23;22.92209;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679825416L1;false;TPAC,FULJ,ILQD
2023-11-14T09:14:57.684Z;ISIN;EZGHFVY7HXT1;352.52;360T;MONE;HUF;N/A;3.01E8;HUF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679816691L2;false;TPAC,FULJ,ILQD
2023-11-14T09:14:57.684Z;ISIN;EZFWJ1XMFBR8;352.4558;360T;MONE;HUF;N/A;3.01E8;HUF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679816691L1;false;TPAC,FULJ,ILQD
2023-11-14T09:14:22.872Z;ISIN;EZFQ6Q599N40;1.070436;360T;MONE;USD;N/A;3.0E8;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679816203L1;false;TPAC,FULJ,ILQD
2023-11-14T09:14:22.872Z;ISIN;EZ21TKLNRRW7;1.0704778;360T;MONE;USD;N/A;3.0E8;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679816203L2;false;TPAC,FULJ,ILQD
2023-11-14T09:13:27.210Z;ISIN;EZYXP5DC9KV4;151.1809;360T;MONE;JPY;N/A;6.0E7;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679827124L1;false;TPAC,FULJ,ILQD
2023-11-14T09:11:19.528Z;ISIN;EZFQ6Q599N40;1.0701461;360T;MONE;USD;N/A;1.0E8;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679616644L1;false;TPAC,FULJ,ILQD
2023-11-14T09:11:19.528Z;ISIN;EZ21TKLNRRW7;1.0701878;360T;MONE;USD;N/A;1.0E8;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679616644L2;false;TPAC,FULJ,ILQD
2023-11-14T09:10:55.120Z;ISIN;EZ8Z9488NSV8;162.35971;360T;MONE;JPY;N/A;9.0E8;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679615877L1;false;TPAC,FULJ,ILQD
2023-11-14T09:10:55.120Z;ISIN;EZH9XW2LJ2J7;162.22779;360T;MONE;JPY;N/A;9.0E8;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679615877L2;false;TPAC,FULJ,ILQD
2023-11-14T09:09:59.732Z;ISIN;EZ41K7LNC693;1.0747209;360T;MONE;USD;N/A;1.929E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679804876L2;false;TPAC,FULJ,ILQD
2023-11-14T09:09:59.732Z;ISIN;EZS237QLK461;1.07028;360T;MONE;USD;N/A;1.968E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679804876L1;false;TPAC,FULJ,ILQD
2023-11-14T09:09:55.850Z;ISIN;EZR9P00MCSY9;4.1299832;360T;MONE;PLN;N/A;6.0E7;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679813691L2;false;TPAC,FULJ,ILQD
2023-11-14T09:09:55.850Z;ISIN;EZR5CTKRRNR4;4.1299288;360T;MONE;PLN;N/A;6.0E7;PLN;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679813691L1;false;TPAC,FULJ,ILQD
2023-11-14T09:09:06.788Z;ISIN;EZF4R4YFDGB5;8.379476;360T;MONE;HKD;N/A;3700000.0;HKD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679802022L2;false;TPAC,FULJ,ILQD
2023-11-14T09:09:06.788Z;ISIN;EZGL8TNLZV40;8.35449;360T;MONE;HKD;N/A;3530000.0;HKD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679802022L1;false;TPAC,FULJ,ILQD
2023-11-14T09:08:46.093Z;ISIN;EZ5FYN3DTJF2;0.87108;360T;MONE;GBP;N/A;2980000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679800581L1;false;TPAC,FULJ,ILQD
2023-11-14T09:08:46.093Z;ISIN;EZV9Y3WYYKJ6;0.8740906;360T;MONE;GBP;N/A;3050000.0;GBP;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679800581L2;false;TPAC,FULJ,ILQD
2023-11-14T09:08:06.588Z;ISIN;EZWQG6G8XPL4;0.9651;360T;MONE;CHF;N/A;913000.0;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679798450L1;false;TPAC,FULJ,ILQD
2023-11-14T09:08:06.588Z;ISIN;EZ3014DG48F1;0.9593777;360T;MONE;CHF;N/A;920000.0;CHF;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679798450L2;false;TPAC,FULJ,ILQD
2023-11-14T09:08:04.925Z;ISIN;EZ9N4H97XQD2;0.5739428;360T;MONE;CHF;N/A;5000000.0;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679817941L2;false;TPAC,FULJ,ILQD
2023-11-14T09:08:04.925Z;ISIN;EZJXHHJNSZS6;0.57424;360T;MONE;CHF;N/A;5000000.0;AUD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679817941L1;false;TPAC,FULJ,ILQD
2023-11-14T09:06:04.625Z;ISIN;EZ1BHSD1FTQ7;7.81351;360T;MONE;CNY;N/A;1000000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679823330L2;false;TPAC,FULJ,ILQD
2023-11-14T09:06:04.625Z;ISIN;EZRGMHLXNCD1;7.814173;360T;MONE;CNY;N/A;1000000.0;CNY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679823330L1;false;TPAC,FULJ,ILQD
2023-11-14T09:05:53.783Z;ISIN;EZMR3HPZBC47;0.6512464;360T;MONE;CHF;N/A;8000000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679816715L2;false;TPAC,FULJ,ILQD
2023-11-14T09:05:53.783Z;ISIN;EZHSBLXG49Q4;0.6525;360T;MONE;CHF;N/A;8000000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679816715L1;false;TPAC,FULJ,ILQD
2023-11-14T09:05:30.021Z;ISIN;EZ80LSX224X7;1.4793146;360T;MONE;CAD;N/A;3500000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679822715L2;false;TPAC,FULJ,ILQD
2023-11-14T09:05:30.021Z;ISIN;EZXCC1RHKHF1;1.47904;360T;MONE;CAD;N/A;3500000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679822715L1;false;TPAC,FULJ,ILQD
2023-11-14T09:05:07.583Z;ISIN;EZM2XJNYLBM2;162.321;360T;MONE;JPY;N/A;1.35E9;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679822182L1;false;TPAC,FULJ,ILQD
2023-11-14T09:05:07.583Z;ISIN;EZH8L9537F87;162.30221;360T;MONE;JPY;N/A;1.35E9;JPY;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679822182L2;false;TPAC,FULJ,ILQD
2023-11-14T09:02:54.548Z;ISIN;EZHSBLXG49Q4;0.65227;360T;MONE;CHF;N/A;2340000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679816357L1;false;TPAC,FULJ,ILQD
2023-11-14T09:02:54.548Z;ISIN;EZGG2NXWWDZ1;0.649166;360T;MONE;CHF;N/A;2340000.0;CAD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679816357L2;false;TPAC,FULJ,ILQD
2023-11-14T09:01:59.750Z;ISIN;EZJZ085RR495;0.90197;360T;MONE;CHF;N/A;3.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679816036L1;false;TPAC,FULJ,ILQD
2023-11-14T09:01:59.750Z;ISIN;EZVQLP0B0Q09;0.8907833;360T;MONE;CHF;N/A;3.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679816036L2;false;TPAC,FULJ,ILQD
2023-11-14T09:01:27.646Z;ISIN;EZD64BN3MHK1;0.9021344;360T;MONE;CHF;N/A;2.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679815030L1;false;TPAC,FULJ,ILQD
2023-11-14T09:01:27.646Z;ISIN;EZVQLP0B0Q09;0.8908526;360T;MONE;CHF;N/A;2.0E7;USD;2023-12-12T00:00:00.000Z;360T;529900P0204W9HA8JP36679815030L2;false;TPAC,FULJ,ILQD
