Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-21T11:07:07.138Z;ISIN;EZ2ZF7JNW4S3;10.0858959;360T;MONE;SEK;N/A;2.2E8;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368559373L1;false;TPAC,FULJ,ILQD
2020-04-21T11:06:48.390Z;ISIN;EZ4546BMTJP2;0.038205;360T;MONE;CHF;N/A;6.0E8;CZK;2020-05-19T00:00:00.000Z;360T;1010000281368560887L2;false;TPAC,FULJ,ILQD
2020-04-21T11:06:48.390Z;ISIN;EZ8MMZW8K7L2;0.038215;360T;MONE;CHF;N/A;6.0E8;CZK;2020-05-19T00:00:00.000Z;360T;1010000281368560887L1;false;TPAC,FULJ,ILQD
2020-04-21T11:05:47.628Z;ISIN;EZ7QSBHGY9P6;0.2319912;360T;MONE;CHF;N/A;2.0E7;PLN;2020-05-19T00:00:00.000Z;360T;1010000281368560413L2;false;TPAC,FULJ,ILQD
2020-04-21T11:05:47.628Z;ISIN;EZ8RTD6JFLC6;0.23205;360T;MONE;CHF;N/A;2.0E7;PLN;2020-05-19T00:00:00.000Z;360T;1010000281368560413L1;false;TPAC,FULJ,ILQD
2020-04-21T11:05:16.057Z;ISIN;EZ36D164KGK2;10.6106468;360T;MONE;NOK;N/A;2.1E7;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368559121L2;false;TPAC,FULJ,ILQD
2020-04-21T11:05:16.057Z;ISIN;EZ4CMXCXWNB3;10.610535;360T;MONE;NOK;N/A;2.1E7;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368559121L1;false;TPAC,FULJ,ILQD
2020-04-21T11:05:13.861Z;ISIN;EZLKCFQJBNH2;6.9611;360T;MONE;TRY;N/A;2000000.0;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368556815L1;false;TPAC,FULJ,ILQD
2020-04-21T11:05:13.861Z;ISIN;EZ58J37W8LJ1;6.961489;360T;MONE;TRY;N/A;2000000.0;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368556815L2;false;TPAC,FULJ,ILQD
2020-04-21T11:04:02.728Z;ISIN;EZ8K93N5RJG4;6.8870751;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368559090L1;false;TPAC,FULJ,ILQD
2020-04-21T11:04:02.728Z;ISIN;EZ8HS6BXZMH7;6.8857862;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368559090L2;false;TPAC,FULJ,ILQD
2020-04-21T11:03:29.289Z;ISIN;EZ5HGPL2DMP1;1.0829727;360T;MONE;USD;N/A;10000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368562283;false;FULJ,ILQD
2020-04-21T11:02:39.999Z;ISIN;EZ5HGPL2DMP1;1.0829502;360T;MONE;USD;N/A;42790.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368559548;false;FULJ,ILQD
2020-04-21T11:02:35.207Z;ISIN;EZB98TC2J069;1.232889;360T;MONE;USD;N/A;6900000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368560798L1;false;TPAC,FULJ,ILQD
2020-04-21T11:02:35.207Z;ISIN;EZ2RG3T132P0;1.233106;360T;MONE;USD;N/A;6900000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368560798L2;false;TPAC,FULJ,ILQD
2020-04-21T11:02:27.675Z;ISIN;EZVTYLRVYVD1;1.1965293;360T;MONE;CHF;N/A;2.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368559281L2;false;TPAC,FULJ,ILQD
2020-04-21T11:02:27.675Z;ISIN;EZV4VMXTYYW8;1.19711;360T;MONE;CHF;N/A;2.0E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368559281L1;false;TPAC,FULJ,ILQD
2020-04-21T10:58:08.424Z;ISIN;EZ551WLP0CN5;11.513128;360T;MONE;NOK;N/A;1500000.0;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368559242;false;FULJ,ILQD
2020-04-21T10:56:03.532Z;ISIN;EZB1789574Z5;1.0515783;360T;MONE;CHF;N/A;3000000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368559675L1;false;TPAC,FULJ,ILQD
2020-04-21T10:56:03.532Z;ISIN;EZ4VZZZD6WF6;1.0515675;360T;MONE;CHF;N/A;3000000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368559675L2;false;TPAC,FULJ,ILQD
2020-04-21T10:50:51.655Z;ISIN;EZ4VZZZD6WF6;1.0517134;360T;MONE;CHF;N/A;1.8E7;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368558867L2;false;TPAC,FULJ,ILQD
2020-04-21T10:50:51.655Z;ISIN;EZB1789574Z5;1.0517198;360T;MONE;CHF;N/A;1.8E7;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368558867L1;false;TPAC,FULJ,ILQD
2020-04-21T10:49:52.836Z;ISIN;EZ5HGPL2DMP1;1.083672;360T;MONE;USD;N/A;50730.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368555564;false;FULJ,ILQD
2020-04-21T10:49:24.570Z;ISIN;EZ84X64VTTK9;116.45527;360T;MONE;JPY;N/A;3.73E9;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368556823L2;false;TPAC,FULJ,ILQD
2020-04-21T10:49:24.570Z;ISIN;EZ9YVPF73B53;116.426;360T;MONE;JPY;N/A;3.73E9;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368556823L1;false;TPAC,FULJ,ILQD
2020-04-21T10:49:00.694Z;ISIN;EZ5HGPL2DMP1;1.083744;360T;MONE;USD;N/A;1.7E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368558441L1;false;TPAC,FULJ,ILQD
2020-04-21T10:49:00.694Z;ISIN;EZ1QNLFR8QH8;1.083762;360T;MONE;USD;N/A;1.7E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368558441L2;false;TPAC,FULJ,ILQD
2020-04-21T10:47:39.250Z;ISIN;EZB98TC2J069;1.2339784;360T;MONE;USD;N/A;2000000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368558352L2;false;TPAC,FULJ,ILQD
2020-04-21T10:47:39.250Z;ISIN;EZV3LPGCZ1K8;1.2339768;360T;MONE;USD;N/A;2000000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368558352L1;false;TPAC,FULJ,ILQD
2020-04-21T10:47:38.350Z;ISIN;EZ1TDFXXCGM8;1.0837486;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368558304L2;false;TPAC,FULJ,ILQD
2020-04-21T10:47:38.350Z;ISIN;EZ3R2FSZNZF0;1.08373;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368558304L1;false;TPAC,FULJ,ILQD
2020-04-21T10:47:02.319Z;ISIN;EZB16B6X0DQ0;0.878738;360T;MONE;GBP;N/A;3700000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368555705L2;false;TPAC,FULJ,ILQD
2020-04-21T10:47:02.319Z;ISIN;EZ2NGV1C3TM4;0.87822;360T;MONE;GBP;N/A;3700000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368555705L1;false;TPAC,FULJ,ILQD
2020-04-21T10:43:23.917Z;ISIN;EZ5HGPL2DMP1;1.083497;360T;MONE;USD;N/A;113000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368549862;false;FULJ,ILQD
2020-04-21T10:43:01.100Z;ISIN;EZ5HGPL2DMP1;1.083482;360T;MONE;USD;N/A;28000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368555147;false;FULJ,ILQD
2020-04-21T10:42:04.818Z;ISIN;EZ89Z2D0HKS2;0.8781765;360T;MONE;GBP;N/A;5.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368558852L2;false;TPAC,FULJ,ILQD
2020-04-21T10:42:04.818Z;ISIN;EZ27QXMNT0P4;0.8781305;360T;MONE;GBP;N/A;5.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368558852L1;false;TPAC,FULJ,ILQD
2020-04-21T10:40:54.562Z;ISIN;EZ1H5J9980K8;1.23394;360T;MONE;USD;N/A;2.3E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368558555L1;false;TPAC,FULJ,ILQD
2020-04-21T10:40:54.562Z;ISIN;EZ4P6CFQ0S98;1.233969;360T;MONE;USD;N/A;2.3E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368558555L2;false;TPAC,FULJ,ILQD
2020-04-21T10:35:03.583Z;ISIN;EZ86V4VWV5B1;116.4034;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368556672;false;FULJ,ILQD
2020-04-21T10:32:48.558Z;ISIN;EZ716SKMXZP1;116.3832;360T;MONE;JPY;N/A;6.0E8;JPY;2020-05-19T00:00:00.000Z;360T;1010000281368555124;false;FULJ,ILQD
2020-04-21T10:29:19.001Z;ISIN;EZ8F8HBNHWH9;11.516699;360T;MONE;NOK;N/A;35000.0;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368550895;false;FULJ,ILQD
2020-04-21T10:28:41.919Z;ISIN;EZB2ZDWL0DX7;10.922185;360T;MONE;SEK;N/A;40000.0;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368550538;false;FULJ,ILQD
2020-04-21T10:26:57.712Z;ISIN;EZ86L7X9XBN7;10.086891;360T;MONE;SEK;N/A;1.5E7;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368550430L2;false;TPAC,FULJ,ILQD
2020-04-21T10:26:57.712Z;ISIN;EZ2ZF7JNW4S3;10.086959;360T;MONE;SEK;N/A;1.5E7;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368550430L1;false;TPAC,FULJ,ILQD
2020-04-21T10:26:28.176Z;ISIN;EZ5HGPL2DMP1;1.082952;360T;MONE;USD;N/A;74684.21;USD;2020-05-19T00:00:00.000Z;360T;1010000281368550154;false;FULJ,ILQD
2020-04-21T10:26:16.158Z;ISIN;EZ9F0CMW6J06;10.621279;360T;MONE;NOK;N/A;9000000.0;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368550032L2;false;TPAC,FULJ,ILQD
2020-04-21T10:26:16.158Z;ISIN;EZ4CMXCXWNB3;10.621393;360T;MONE;NOK;N/A;9000000.0;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368550032L1;false;TPAC,FULJ,ILQD
2020-04-21T10:26:14.089Z;ISIN;EZ7T6LHDCZM2;0.59556;360T;MONE;USD;N/A;2.5E7;NZD;2020-05-19T00:00:00.000Z;360T;1010000281368555191L1;false;TPAC,FULJ,ILQD
2020-04-21T10:26:14.089Z;ISIN;EZV26N4R7RN4;0.5955574;360T;MONE;USD;N/A;2.5E7;NZD;2020-05-19T00:00:00.000Z;360T;1010000281368555191L2;false;TPAC,FULJ,ILQD
2020-04-21T10:25:53.504Z;ISIN;EZ5HGPL2DMP1;1.0827607;360T;MONE;USD;N/A;5.5E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368550041L1;false;TPAC,FULJ,ILQD
2020-04-21T10:25:53.504Z;ISIN;EZ1QNLFR8QH8;1.0827777;360T;MONE;USD;N/A;5.5E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368550041L2;false;TPAC,FULJ,ILQD
2020-04-21T10:24:10.372Z;ISIN;EZ5HGPL2DMP1;1.082772;360T;MONE;USD;N/A;25000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368555043;false;FULJ,ILQD
2020-04-21T10:23:07.408Z;ISIN;EZ5HGPL2DMP1;1.082812;360T;MONE;USD;N/A;298000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368549496;false;FULJ,ILQD
2020-04-21T10:20:52.417Z;ISIN;EZ9K5NZ4YBB4;76.84761;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368549726L1;false;TPAC,FULJ,ILQD
2020-04-21T10:20:52.417Z;ISIN;EZ7B2LMCHM94;76.8605688;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368549726L2;false;TPAC,FULJ,ILQD
2020-04-21T10:20:15.491Z;ISIN;EZ5HGPL2DMP1;1.0825169;360T;MONE;USD;N/A;70000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368554304;false;FULJ,ILQD
2020-04-21T10:16:33.665Z;ISIN;EZ27QXMNT0P4;0.8787197;360T;MONE;GBP;N/A;6500.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368549127;false;FULJ,ILQD
2020-04-21T10:15:20.076Z;ISIN;EZ5HGPL2DMP1;1.0831538;360T;MONE;USD;N/A;10100.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368548368;false;FULJ,ILQD
2020-04-21T10:14:55.635Z;ISIN;EZ1Z24W5YSX9;10.08153;360T;MONE;SEK;N/A;9.0E7;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368551474L1;false;TPAC,FULJ,ILQD
2020-04-21T10:14:55.635Z;ISIN;EZ9NBL9C7J19;10.071557;360T;MONE;SEK;N/A;9.0E7;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368551474L2;false;TPAC,FULJ,ILQD
2020-04-21T10:14:50.216Z;ISIN;EZ1QNLFR8QH8;1.083142;360T;MONE;USD;N/A;5.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368548663L2;false;TPAC,FULJ,ILQD
2020-04-21T10:14:50.216Z;ISIN;EZ5HGPL2DMP1;1.083124;360T;MONE;USD;N/A;5.0E7;USD;2020-05-19T00:00:00.000Z;360T;1010000281368548663L1;false;TPAC,FULJ,ILQD
2020-04-21T10:12:47.109Z;ISIN;EZ9F0CMW6J06;10.6021733;360T;MONE;NOK;N/A;1.21E8;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368550756L1;false;TPAC,FULJ,ILQD
2020-04-21T10:12:47.109Z;ISIN;EZ9Y24V56TS0;10.60205;360T;MONE;NOK;N/A;1.21E8;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368550756L2;false;TPAC,FULJ,ILQD
2020-04-21T10:11:54.959Z;ISIN;EZ9JK4NS84J2;1.0844781;360T;MONE;USD;N/A;270000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368553846;false;FULJ,ILQD
2020-04-21T10:11:54.827Z;ISIN;EZ5HGPL2DMP1;1.08317;360T;MONE;USD;N/A;270000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368553831;false;FULJ,ILQD
2020-04-21T10:10:43.299Z;ISIN;EZ5HGPL2DMP1;1.083202;360T;MONE;USD;N/A;20000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368550126;false;FULJ,ILQD
2020-04-21T10:08:37.558Z;ISIN;EZ6VKPFMH7J4;6.885363;360T;MONE;DKK;N/A;6.8E7;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368550543L1;false;TPAC,FULJ,ILQD
2020-04-21T10:08:37.558Z;ISIN;EZ1Z3F530WK4;6.88528;360T;MONE;DKK;N/A;6.8E7;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368550543L2;false;TPAC,FULJ,ILQD
2020-04-21T10:08:27.154Z;ISIN;EZ7XZYSVG4X6;1.543517;360T;MONE;CAD;N/A;17202.79;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368547137;false;FULJ,ILQD
2020-04-21T10:08:12.211Z;ISIN;EZ8QKG0MZKK3;10.5906306;360T;MONE;NOK;N/A;1.125E8;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368548406L2;false;TPAC,FULJ,ILQD
2020-04-21T10:08:12.211Z;ISIN;EZ9Y24V56TS0;10.59078;360T;MONE;NOK;N/A;1.125E8;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368548406L1;false;TPAC,FULJ,ILQD
2020-04-21T10:07:46.307Z;ISIN;EZB1789574Z5;1.051797;360T;MONE;CHF;N/A;2748.13;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368547103;false;FULJ,ILQD
2020-04-21T10:07:23.754Z;ISIN;EZ1TDFXXCGM8;1.0832288;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368548357L2;false;TPAC,FULJ,ILQD
2020-04-21T10:07:23.754Z;ISIN;EZ3R2FSZNZF0;1.08321;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368548357L1;false;TPAC,FULJ,ILQD
2020-04-21T10:06:36.193Z;ISIN;EZ5HGPL2DMP1;1.083112;360T;MONE;USD;N/A;170000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368547256;false;FULJ,ILQD
2020-04-21T10:06:25.191Z;ISIN;EZ3R2FSZNZF0;1.08307;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368544904L1;false;TPAC,FULJ,ILQD
2020-04-21T10:06:25.191Z;ISIN;EZ59D3SHSM79;1.084663;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368544904L2;false;TPAC,FULJ,ILQD
2020-04-21T10:05:16.392Z;ISIN;EZ513GCJMTN1;4.5314;360T;MONE;PLN;N/A;7.4E7;PLN;2020-05-19T00:00:00.000Z;360T;1010000281368550477L2;false;TPAC,FULJ,ILQD
2020-04-21T10:05:16.392Z;ISIN;EZ5NXGWZJKL4;4.531263;360T;MONE;PLN;N/A;7.4E7;PLN;2020-05-19T00:00:00.000Z;360T;1010000281368550477L1;false;TPAC,FULJ,ILQD
2020-04-21T10:05:10.184Z;ISIN;EZ4P7Y6N68H5;7.052456;360T;MONE;TRY;N/A;3.0E7;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368547542L2;false;TPAC,FULJ,ILQD
2020-04-21T10:05:10.184Z;ISIN;EZLKCFQJBNH2;6.97327;360T;MONE;TRY;N/A;3.0E7;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368547542L1;false;TPAC,FULJ,ILQD
2020-04-21T10:04:13.506Z;ISIN;EZ4F542J0P08;20.63115;360T;MONE;ZAR;N/A;1.95E7;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368550325L2;false;TPAC,FULJ,ILQD
2020-04-21T10:04:13.506Z;ISIN;EZV9DNRNBP19;20.629773;360T;MONE;ZAR;N/A;1.95E7;ZAR;2020-05-19T00:00:00.000Z;360T;1010000281368550325L1;false;TPAC,FULJ,ILQD
2020-04-21T10:03:15.122Z;ISIN;EZLKCFQJBNH2;6.96866;360T;MONE;TRY;N/A;1.4E8;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368544810L1;false;TPAC,FULJ,ILQD
2020-04-21T10:03:15.122Z;ISIN;EZ23S5BJJ9V6;6.97681;360T;MONE;TRY;N/A;1.4E8;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368544810L2;false;TPAC,FULJ,ILQD
2020-04-21T10:01:29.571Z;ISIN;EZ5HGPL2DMP1;1.0831976;360T;MONE;USD;N/A;10000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368548583;false;FULJ,ILQD
2020-04-21T09:57:31.974Z;ISIN;EZ23Q5PGP815;1.086749;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368542038L2;false;TPAC,FULJ,ILQD
2020-04-21T09:57:31.974Z;ISIN;EZ3R2FSZNZF0;1.08343;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368542038L1;false;TPAC,FULJ,ILQD
2020-04-21T09:53:29.635Z;ISIN;EZ59D3SHSM79;1.085356;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368541080L2;false;TPAC,FULJ,ILQD
2020-04-21T09:53:29.635Z;ISIN;EZ3R2FSZNZF0;1.08377;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368541080L1;false;TPAC,FULJ,ILQD
2020-04-21T09:52:36.316Z;ISIN;EZ4QC3J2G284;116.406;360T;MONE;JPY;N/A;1.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368540514L2;false;TPAC,FULJ,ILQD
2020-04-21T09:52:36.316Z;ISIN;EZ9YVPF73B53;116.383;360T;MONE;JPY;N/A;1.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368540514L1;false;TPAC,FULJ,ILQD
2020-04-21T09:51:53.129Z;ISIN;EZ6JVC8XSNC1;10.924587;360T;MONE;SEK;N/A;3.3E7;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368540287L1;false;TPAC,FULJ,ILQD
2020-04-21T09:51:53.129Z;ISIN;EZ8QBY9WPKN7;10.925294;360T;MONE;SEK;N/A;3.3E7;SEK;2020-05-19T00:00:00.000Z;360T;1010000281368540287L2;false;TPAC,FULJ,ILQD
2020-04-21T09:51:37.828Z;ISIN;EZ7T0VT479V8;1.550888;360T;MONE;SGD;N/A;4500000.0;SGD;2020-05-19T00:00:00.000Z;360T;1010000281368543216;false;FULJ,ILQD
2020-04-21T09:49:55.700Z;ISIN;EZ2N4MGBW6S0;1.423515;360T;MONE;CAD;N/A;9000000.0;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368543044L1;false;TPAC,FULJ,ILQD
2020-04-21T09:49:55.700Z;ISIN;EZ6Z2K106ZB8;1.42351;360T;MONE;CAD;N/A;9000000.0;CAD;2020-05-19T00:00:00.000Z;360T;1010000281368543044L2;false;TPAC,FULJ,ILQD
2020-04-21T09:49:15.020Z;ISIN;EZ2NGV1C3TM4;0.8775;360T;MONE;GBP;N/A;1.7E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368542971L2;false;TPAC,FULJ,ILQD
2020-04-21T09:49:15.020Z;ISIN;EZ27QXMNT0P4;0.8774728;360T;MONE;GBP;N/A;1.7E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368542971L1;false;TPAC,FULJ,ILQD
2020-04-21T09:48:42.350Z;ISIN;EZ27QXMNT0P4;0.877634;360T;MONE;GBP;N/A;1.7E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368542855L1;false;TPAC,FULJ,ILQD
2020-04-21T09:48:42.350Z;ISIN;EZ6TX2GZL1B9;0.877648;360T;MONE;GBP;N/A;1.7E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368542855L2;false;TPAC,FULJ,ILQD
2020-04-21T09:48:01.686Z;ISIN;EZ9N5BSQ2VR0;83.4713737;360T;MONE;RUB;N/A;3138387.24;RUB;2020-05-19T00:00:00.000Z;360T;1010000281368385254;false;FULJ,ILQD
2020-04-21T09:46:07.230Z;ISIN;EZ6TX2GZL1B9;0.877627;360T;MONE;GBP;N/A;1.15E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368539502L1;false;TPAC,FULJ,ILQD
2020-04-21T09:46:07.230Z;ISIN;EZVD8SFMZZW2;0.877721;360T;MONE;GBP;N/A;1.15E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368539502L2;false;TPAC,FULJ,ILQD
2020-04-21T09:45:28.056Z;ISIN;EZ1TDFXXCGM8;1.0841488;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368542206L2;false;TPAC,FULJ,ILQD
2020-04-21T09:45:28.056Z;ISIN;EZ3R2FSZNZF0;1.08413;360T;MONE;USD;N/A;2.0E8;EUR;2020-05-19T00:00:00.000Z;360T;1010000281368542206L1;false;TPAC,FULJ,ILQD
2020-04-21T09:44:17.657Z;ISIN;EZB98TC2J069;1.2355477;360T;MONE;USD;N/A;3.6E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368541907L1;false;TPAC,FULJ,ILQD
2020-04-21T09:44:17.657Z;ISIN;EZ1H5J9980K8;1.23555;360T;MONE;USD;N/A;3.6E7;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368541907L2;false;TPAC,FULJ,ILQD
2020-04-21T09:44:16.675Z;ISIN;EZ2S21Y2HVR6;0.9456233;360T;MONE;CHF;N/A;8500000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368541810L2;false;TPAC,FULJ,ILQD
2020-04-21T09:44:16.675Z;ISIN;EZV9PCZCTY10;0.96979;360T;MONE;CHF;N/A;8500000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368541810L1;false;TPAC,FULJ,ILQD
2020-04-21T09:40:34.384Z;ISIN;EZX346M8BY04;11.5751113;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368546341;false;FULJ,ILQD
2020-04-21T09:40:27.552Z;ISIN;EZ27QXMNT0P4;0.8773002;360T;MONE;GBP;N/A;20000.0;GBP;2020-05-19T00:00:00.000Z;360T;1010000281368540614;false;FULJ,ILQD
2020-04-21T09:39:41.388Z;ISIN;EZ9JXLKV7GV8;11.561297;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368534933;false;FULJ,ILQD
2020-04-21T09:39:37.837Z;ISIN;EZ4YFK884MM7;7.5591903;360T;MONE;TRY;N/A;9000000.0;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368540968L2;false;TPAC,FULJ,ILQD
2020-04-21T09:39:37.837Z;ISIN;EZ9171PVJ4B9;7.5593965;360T;MONE;TRY;N/A;9000000.0;TRY;2020-05-19T00:00:00.000Z;360T;1010000281368540968L1;false;TPAC,FULJ,ILQD
2020-04-21T09:39:31.389Z;ISIN;EZ5HGPL2DMP1;1.0843775;360T;MONE;USD;N/A;30000.0;USD;2020-05-19T00:00:00.000Z;360T;1010000281368540541;false;FULJ,ILQD
2020-04-21T09:37:44.700Z;ISIN;EZ5HGPL2DMP1;1.084557;360T;MONE;USD;N/A;246755.6;USD;2020-05-19T00:00:00.000Z;360T;1010000281368533037;false;FULJ,ILQD
2020-04-21T09:37:12.727Z;ISIN;EZ189N72Z4K5;7.456848;360T;MONE;DKK;N/A;5000000.0;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368532817L1;false;TPAC,FULJ,ILQD
2020-04-21T09:37:12.727Z;ISIN;EZ3GPLB1TQ66;7.456926;360T;MONE;DKK;N/A;5000000.0;DKK;2020-05-19T00:00:00.000Z;360T;1010000281368532817L2;false;TPAC,FULJ,ILQD
2020-04-21T09:36:35.099Z;ISIN;EZ8F2FZDLJB8;25.1193493;360T;MONE;MXN;N/A;2000000.0;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368535340;false;FULJ,ILQD
2020-04-21T09:35:44.242Z;ISIN;EZ233VRHJ8W4;11.5456537;360T;MONE;NOK;N/A;1500000.0;NOK;2020-05-19T00:00:00.000Z;360T;1010000281368385246;false;FULJ,ILQD
2020-04-21T09:34:15.135Z;ISIN;EZWGW8B0PFL9;9.922695;360T;MONE;MAD;N/A;5000000.0;MAD;2020-05-19T00:00:00.000Z;360T;1010000281368539075L2;false;TPAC,FULJ,ILQD
2020-04-21T09:34:15.135Z;ISIN;EZW28YS35BD7;9.9042;360T;MONE;MAD;N/A;5000000.0;MAD;2020-05-19T00:00:00.000Z;360T;1010000281368539075L1;false;TPAC,FULJ,ILQD
2020-04-21T09:33:23.635Z;ISIN;EZ6ZJL2HB1G2;1.051385;360T;MONE;CHF;N/A;4.53E7;CHF;2020-05-19T00:00:00.000Z;360T;1010000281368530358L2;false;TPAC,FULJ,ILQD
