Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-14T10:53:53.478Z;ISIN;EZXXBSS2PJW4;0.639478;360T;MONE;USD;N/A;3.2E7;NZD;2019-12-12T00:00:00.000Z;360T;1010000281346323837L1;false;TPAC,FULJ,ILQD
2019-11-14T10:53:53.478Z;ISIN;EZ80YJWXST11;0.639741;360T;MONE;USD;N/A;3.2E7;NZD;2019-12-12T00:00:00.000Z;360T;1010000281346323837L2;false;TPAC,FULJ,ILQD
2019-11-14T10:52:25.593Z;ISIN;EZ5H0M9F2BL0;5800.0;360T;MONE;USD;N/A;500000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346322857;false;FULJ,ILQD
2019-11-14T10:52:23.999Z;ISIN;EZ5FBF1FHWT7;1.09973;360T;MONE;USD;N/A;2.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346325130L1;false;TPAC,FULJ,ILQD
2019-11-14T10:52:23.999Z;ISIN;EZ52HLRHWR49;1.099794;360T;MONE;USD;N/A;2.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346325130L2;false;TPAC,FULJ,ILQD
2019-11-14T10:52:23.554Z;ISIN;EZ5FBF1FHWT7;1.0997347;360T;MONE;USD;N/A;250000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346322833;false;FULJ,ILQD
2019-11-14T10:48:26.654Z;ISIN;EZ7RRD36TNF0;1.6188928;360T;MONE;AUD;N/A;9000000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346321361L2;false;TPAC,FULJ,ILQD
2019-11-14T10:48:26.654Z;ISIN;EZ4B3SVLQ274;1.6187;360T;MONE;AUD;N/A;9000000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346321361L1;false;TPAC,FULJ,ILQD
2019-11-14T10:48:24.619Z;ISIN;EZ4B3SVLQ274;1.6187;360T;MONE;AUD;N/A;2000000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346321265L1;false;TPAC,FULJ,ILQD
2019-11-14T10:48:24.619Z;ISIN;EZVDVX9VXKB7;1.6187668;360T;MONE;AUD;N/A;2000000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346321265L2;false;TPAC,FULJ,ILQD
2019-11-14T10:48:20.056Z;ISIN;EZ8ZKR3K2184;7.472427;360T;MONE;DKK;N/A;60500.0;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346323266;false;FULJ,ILQD
2019-11-14T10:47:54.338Z;ISIN;EZ9JVM9M8YF8;303.3705;360T;MONE;HUF;N/A;2.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346323054L1;false;TPAC,FULJ,ILQD
2019-11-14T10:47:54.338Z;ISIN;EZ5DK66YZBT5;303.33;360T;MONE;HUF;N/A;2.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346323054L2;false;TPAC,FULJ,ILQD
2019-11-14T10:47:39.486Z;ISIN;EZ5FBF1FHWT7;1.09962;360T;MONE;USD;N/A;20000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346322901;false;FULJ,ILQD
2019-11-14T10:47:29.447Z;ISIN;EZBW75NZZT42;1.0875688;360T;MONE;CHF;N/A;23300.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346321755;false;FULJ,ILQD
2019-11-14T10:45:57.173Z;ISIN;EZ5Z992KD3T2;7.828453;360T;MONE;HKD;N/A;2.2E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346321055L2;false;TPAC,FULJ,ILQD
2019-11-14T10:45:57.173Z;ISIN;EZ9NMMW42R18;7.82694;360T;MONE;HKD;N/A;2.2E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346321055L1;false;TPAC,FULJ,ILQD
2019-11-14T10:45:34.095Z;ISIN;EZ483H5HCJ71;7.82787;360T;MONE;HKD;N/A;7.0E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346320896L1;false;TPAC,FULJ,ILQD
2019-11-14T10:45:34.095Z;ISIN;EZ7X8GVTPW89;7.833644;360T;MONE;HKD;N/A;7.0E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346320896L2;false;TPAC,FULJ,ILQD
2019-11-14T10:43:49.552Z;ISIN;EZ9627X9XMW7;14.831085;360T;MONE;ZAR;N/A;7500000.0;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346323750L1;false;TPAC,FULJ,ILQD
2019-11-14T10:43:49.552Z;ISIN;EZ6FH32RB336;14.8393;360T;MONE;ZAR;N/A;7500000.0;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346323750L2;false;TPAC,FULJ,ILQD
2019-11-14T10:42:23.594Z;ISIN;EZ5FBF1FHWT7;1.099766;360T;MONE;USD;N/A;100000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346317423;false;FULJ,ILQD
2019-11-14T10:40:03.732Z;ISIN;EZ5FBF1FHWT7;1.0997448;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346323557;false;FULJ,ILQD
2019-11-14T10:40:03.514Z;ISIN;EZ6VS6ZR32B8;7.829671;360T;MONE;HKD;N/A;1300000.0;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346323548L2;false;TPAC,FULJ,ILQD
2019-11-14T10:40:03.514Z;ISIN;EZ9NMMW42R18;7.827302;360T;MONE;HKD;N/A;1300000.0;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346323548L1;false;TPAC,FULJ,ILQD
2019-11-14T10:39:47.888Z;ISIN;EZV314TZ4HV0;8.6088677;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346323177L1;false;TPAC,FULJ,ILQD
2019-11-14T10:39:47.888Z;ISIN;EZ4WQDH5LYH9;8.6112;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346323177L2;false;TPAC,FULJ,ILQD
2019-11-14T10:39:24.175Z;ISIN;EZ13T6GTMYT9;1.10003;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346318738L1;false;TPAC,FULJ,ILQD
2019-11-14T10:39:24.175Z;ISIN;EZVFRPKZLQ33;1.1335473;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346318738L2;false;TPAC,FULJ,ILQD
2019-11-14T10:39:13.384Z;ISIN;EZ559L6FQ6T7;1.326469;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346322727L1;false;TPAC,FULJ,ILQD
2019-11-14T10:39:13.384Z;ISIN;EZ2GRLNK6DX1;1.326471;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346322727L2;false;TPAC,FULJ,ILQD
2019-11-14T10:37:11.893Z;ISIN;EZ4MXPGY9T59;6.341978;360T;MONE;TRY;N/A;1.3E7;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346322522L1;false;TPAC,FULJ,ILQD
2019-11-14T10:37:11.893Z;ISIN;EZ6DC7RF1WG0;6.343898;360T;MONE;TRY;N/A;1.3E7;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346322522L2;false;TPAC,FULJ,ILQD
2019-11-14T10:36:55.779Z;ISIN;EZ52HLRHWR49;1.0997525;360T;MONE;USD;N/A;85000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346318965;false;FULJ,ILQD
2019-11-14T10:35:47.356Z;ISIN;EZ7Z1TTCZ1B7;7.472396;360T;MONE;DKK;N/A;1990000.0;DKK;2019-12-12T00:00:00.000Z;360T;1010000281346317758;false;FULJ,ILQD
2019-11-14T10:35:10.975Z;ISIN;EZV314TZ4HV0;8.607366;360T;MONE;HKD;N/A;2250000.0;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346317552;false;FULJ,ILQD
2019-11-14T10:35:01.352Z;ISIN;EZBW75NZZT42;1.088033;360T;MONE;CHF;N/A;100000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346321884;false;FULJ,ILQD
2019-11-14T10:34:04.558Z;ISIN;EZ5FBF1FHWT7;1.09979;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346321843L1;false;TPAC,FULJ,ILQD
2019-11-14T10:34:04.558Z;ISIN;EZBBNB20YD40;1.104534;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346321843L2;false;TPAC,FULJ,ILQD
2019-11-14T10:33:54.627Z;ISIN;EZ1BJ905NLB7;3.84071;360T;MONE;ILS;N/A;4000000.0;ILS;2019-12-12T00:00:00.000Z;360T;1010000281346321765L1;false;TPAC,FULJ,ILQD
2019-11-14T10:33:54.627Z;ISIN;EZ7J16YZ9XB9;3.8423475;360T;MONE;ILS;N/A;4000000.0;ILS;2019-12-12T00:00:00.000Z;360T;1010000281346321765L2;false;TPAC,FULJ,ILQD
2019-11-14T10:32:18.680Z;ISIN;EZ5FBF1FHWT7;1.0997164;360T;MONE;USD;N/A;200000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346315705;false;FULJ,ILQD
2019-11-14T10:31:17.111Z;ISIN;EZ5FBF1FHWT7;1.0997348;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346321224;false;FULJ,ILQD
2019-11-14T10:29:28.826Z;ISIN;EZV6MHZGP562;1.102122;360T;MONE;USD;N/A;1.0E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346316318L2;false;TPAC,FULJ,ILQD
2019-11-14T10:29:28.826Z;ISIN;EZ13T6GTMYT9;1.10007;360T;MONE;USD;N/A;1.0E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346316318L1;false;TPAC,FULJ,ILQD
2019-11-14T10:26:56.902Z;ISIN;EZV1YKP2QFH1;1.286189;360T;MONE;USD;N/A;1.1E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346320277L1;false;TPAC,FULJ,ILQD
2019-11-14T10:26:56.902Z;ISIN;EZ77FVL9SWF5;1.28629;360T;MONE;USD;N/A;1.1E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346320277L2;false;TPAC,FULJ,ILQD
2019-11-14T10:26:24.020Z;ISIN;EZV1YKP2QFH1;1.285397;360T;MONE;USD;N/A;2687007.75;USD;2019-12-12T00:00:00.000Z;360T;1010000281346314698L1;false;TPAC,FULJ,ILQD
2019-11-14T10:26:24.020Z;ISIN;EZV1YKP2QFH1;1.285397;360T;MONE;USD;N/A;2568490.75;USD;2019-12-12T00:00:00.000Z;360T;1010000281346314698L2;false;TPAC,FULJ,ILQD
2019-11-14T10:26:23.701Z;ISIN;EZ5NSM37RCP6;0.98884;360T;MONE;CHF;N/A;4000000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346320223L2;false;TPAC,FULJ,ILQD
2019-11-14T10:26:23.701Z;ISIN;EZ92XK5T8Q41;0.989043;360T;MONE;CHF;N/A;4000000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346320223L1;false;TPAC,FULJ,ILQD
2019-11-14T10:25:58.661Z;ISIN;EZ5FBF1FHWT7;1.0998448;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346320605;false;FULJ,ILQD
2019-11-14T10:25:39.753Z;ISIN;EZ61YW400342;9.1918;360T;MONE;NOK;N/A;1.1E7;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346320002L2;false;TPAC,FULJ,ILQD
2019-11-14T10:25:39.753Z;ISIN;EZ84TJ5X3695;9.1918693;360T;MONE;NOK;N/A;1.1E7;NOK;2019-12-12T00:00:00.000Z;360T;1010000281346320002L1;false;TPAC,FULJ,ILQD
2019-11-14T10:25:05.596Z;ISIN;EZ7XZZ48JFK6;9.718775;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346319936L1;false;TPAC,FULJ,ILQD
2019-11-14T10:25:05.596Z;ISIN;EZ9572X42PX7;9.7172;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346319936L2;false;TPAC,FULJ,ILQD
2019-11-14T10:24:34.262Z;ISIN;EZBW75NZZT42;1.0877161;360T;MONE;CHF;N/A;200000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346320394;false;FULJ,ILQD
2019-11-14T10:24:16.226Z;ISIN;EZ773MSCKJC8;1.32632;360T;MONE;CAD;N/A;400000.0;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346319716L1;false;TPAC,FULJ,ILQD
2019-11-14T10:24:16.226Z;ISIN;EZ2GRLNK6DX1;1.326324;360T;MONE;CAD;N/A;400000.0;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346319716L2;false;TPAC,FULJ,ILQD
2019-11-14T10:23:08.016Z;ISIN;EZ1QBHXXFMG7;108.6681;360T;MONE;JPY;N/A;3.4E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346319100L1;false;TPAC,FULJ,ILQD
2019-11-14T10:23:08.016Z;ISIN;EZ2SPCBZGPK6;108.652;360T;MONE;JPY;N/A;3.4E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346319100L2;false;TPAC,FULJ,ILQD
2019-11-14T10:23:04.158Z;ISIN;EZ4B3SVLQ274;1.61932;360T;MONE;AUD;N/A;6500000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346319765L1;false;TPAC,FULJ,ILQD
2019-11-14T10:23:04.158Z;ISIN;EZ6BMW9K1RV7;1.620616;360T;MONE;AUD;N/A;6500000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346319765L2;false;TPAC,FULJ,ILQD
2019-11-14T10:22:46.748Z;ISIN;EZ13T6GTMYT9;1.10011;360T;MONE;USD;N/A;1.85E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346314884L1;false;TPAC,FULJ,ILQD
2019-11-14T10:22:46.748Z;ISIN;EZV6MHZGP562;1.102162;360T;MONE;USD;N/A;1.85E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346314884L2;false;TPAC,FULJ,ILQD
2019-11-14T10:22:42.140Z;ISIN;EZ9HVCMG83G0;0.8553926;360T;MONE;GBP;N/A;105000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346305947;false;FULJ,ILQD
2019-11-14T10:22:24.183Z;ISIN;EZ343C0QG042;16.316162;360T;MONE;ZAR;N/A;3.56E7;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346319708L1;false;TPAC,FULJ,ILQD
2019-11-14T10:22:24.183Z;ISIN;EZ3TW3CR4KZ7;16.362067;360T;MONE;ZAR;N/A;3.56E7;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346319708L2;false;TPAC,FULJ,ILQD
2019-11-14T10:21:35.492Z;ISIN;EZ9NMMW42R18;7.8268976;360T;MONE;HKD;N/A;1200000.0;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346319046L1;false;TPAC,FULJ,ILQD
2019-11-14T10:21:35.492Z;ISIN;EZ483H5HCJ71;7.82768;360T;MONE;HKD;N/A;1200000.0;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346319046L2;false;TPAC,FULJ,ILQD
2019-11-14T10:21:02.925Z;ISIN;EZV1LM0L0VD7;0.67937;360T;MONE;USD;N/A;600000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346318603L2;false;TPAC,FULJ,ILQD
2019-11-14T10:21:02.925Z;ISIN;EZGV3D71D8V7;0.679332;360T;MONE;USD;N/A;600000.0;AUD;2019-12-12T00:00:00.000Z;360T;1010000281346318603L1;false;TPAC,FULJ,ILQD
2019-11-14T10:20:20.870Z;ISIN;EZVC6JZYB167;0.63929;360T;MONE;USD;N/A;300000.0;NZD;2019-12-12T00:00:00.000Z;360T;1010000281346318335L2;false;TPAC,FULJ,ILQD
2019-11-14T10:20:20.870Z;ISIN;EZXXBSS2PJW4;0.63926;360T;MONE;USD;N/A;300000.0;NZD;2019-12-12T00:00:00.000Z;360T;1010000281346318335L1;false;TPAC,FULJ,ILQD
2019-11-14T10:19:36.335Z;ISIN;EZ98XMS1Y3K8;1.36233;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-12T00:00:00.000Z;360T;1010000281346318310L2;false;TPAC,FULJ,ILQD
2019-11-14T10:19:36.335Z;ISIN;EZ10T2CHNY94;1.362343;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-12T00:00:00.000Z;360T;1010000281346318310L1;false;TPAC,FULJ,ILQD
2019-11-14T10:19:04.375Z;ISIN;EZ7Z6LRCJNF0;1.4617855;360T;MONE;CAD;N/A;2.9E7;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346319275L2;false;TPAC,FULJ,ILQD
2019-11-14T10:19:04.375Z;ISIN;EZ2TMB8XX3S8;1.45915;360T;MONE;CAD;N/A;2.9E7;CAD;2019-12-12T00:00:00.000Z;360T;1010000281346319275L1;false;TPAC,FULJ,ILQD
2019-11-14T10:18:42.054Z;ISIN;EZ7QL8S01GX4;19.353614;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346318204L1;false;TPAC,FULJ,ILQD
2019-11-14T10:18:42.054Z;ISIN;EZ9SQ4QBTCQ9;19.356961;360T;MONE;MXN;N/A;3000000.0;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346318204L2;false;TPAC,FULJ,ILQD
2019-11-14T10:18:03.316Z;ISIN;EZ9SQ4QBTCQ9;19.361579;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346318043L1;false;TPAC,FULJ,ILQD
2019-11-14T10:18:03.316Z;ISIN;EZ13ZQJHYJ55;19.373;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-12T00:00:00.000Z;360T;1010000281346318043L2;false;TPAC,FULJ,ILQD
2019-11-14T10:17:07.139Z;ISIN;EZ13T6GTMYT9;1.10015;360T;MONE;USD;N/A;1.5E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346313727L1;false;TPAC,FULJ,ILQD
2019-11-14T10:17:07.139Z;ISIN;EZV6MHZGP562;1.102202;360T;MONE;USD;N/A;1.5E8;USD;2019-12-12T00:00:00.000Z;360T;1010000281346313727L2;false;TPAC,FULJ,ILQD
2019-11-14T10:16:35.644Z;ISIN;EZGSV293LCW1;3.899315;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-12T00:00:00.000Z;360T;1010000281346317152L1;false;TPAC,FULJ,ILQD
2019-11-14T10:16:35.644Z;ISIN;EZ3K7ZYD4SX6;3.8993;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-12T00:00:00.000Z;360T;1010000281346317152L2;false;TPAC,FULJ,ILQD
2019-11-14T10:15:39.638Z;ISIN;EZ5FBF1FHWT7;1.0998346;360T;MONE;USD;N/A;10000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346316401;false;FULJ,ILQD
2019-11-14T10:15:14.033Z;ISIN;EZ3G40SWFL22;5.771571;360T;MONE;TRY;N/A;1700000.0;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346316217L2;false;TPAC,FULJ,ILQD
2019-11-14T10:15:14.033Z;ISIN;EZ31HDTT5KX4;5.7663;360T;MONE;TRY;N/A;1700000.0;TRY;2019-12-12T00:00:00.000Z;360T;1010000281346316217L1;false;TPAC,FULJ,ILQD
2019-11-14T10:14:24.432Z;ISIN;EZB1KV6F1L92;1.0869255;360T;MONE;CHF;N/A;5600000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346318078L2;false;TPAC,FULJ,ILQD
2019-11-14T10:14:24.432Z;ISIN;EZBW75NZZT42;1.0869327;360T;MONE;CHF;N/A;5600000.0;CHF;2019-12-12T00:00:00.000Z;360T;1010000281346318078L1;false;TPAC,FULJ,ILQD
2019-11-14T10:14:02.505Z;ISIN;EZ73CHM46GJ6;7.843428;360T;MONE;HKD;N/A;2.12E8;HKD;2019-12-12T00:00:00.000Z;360T;1010000281346302942;false;FULJ,ILQD
2019-11-14T10:13:25.177Z;ISIN;EZVRRYP59T69;1.1003463;360T;MONE;USD;N/A;2.4E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346313451L2;false;TPAC,FULJ,ILQD
2019-11-14T10:13:25.177Z;ISIN;EZ5FBF1FHWT7;1.1000193;360T;MONE;USD;N/A;2.4E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346313451L1;false;TPAC,FULJ,ILQD
2019-11-14T10:11:54.121Z;ISIN;EZ3SK9T4MX09;119.555;360T;MONE;JPY;N/A;2.25E10;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346317378L1;false;TPAC,FULJ,ILQD
2019-11-14T10:11:54.121Z;ISIN;EZ6Z12XRSYG1;119.58795;360T;MONE;JPY;N/A;2.25E10;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346317378L2;false;TPAC,FULJ,ILQD
2019-11-14T10:10:01.407Z;ISIN;EZ5FBF1FHWT7;1.0999754;360T;MONE;USD;N/A;70000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346311138;false;FULJ,ILQD
2019-11-14T10:08:49.654Z;ISIN;EZ9627X9XMW7;14.841615;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346310628L1;false;TPAC,FULJ,ILQD
2019-11-14T10:08:49.654Z;ISIN;EZ42J5JKJBS7;14.843838;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346310628L2;false;TPAC,FULJ,ILQD
2019-11-14T10:07:06.606Z;ISIN;EZ45CX8TPNC3;1.100372;360T;MONE;USD;N/A;110047.97;USD;2019-12-12T00:00:00.000Z;360T;1010000281346314640;false;FULJ,ILQD
2019-11-14T10:02:59.158Z;ISIN;EZ52HLRHWR49;1.1001925;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346309595L1;false;TPAC,FULJ,ILQD
2019-11-14T10:02:59.158Z;ISIN;EZVRRYP59T69;1.100457;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-12T00:00:00.000Z;360T;1010000281346309595L2;false;TPAC,FULJ,ILQD
2019-11-14T10:00:17.989Z;ISIN;EZ18ZB28JDW9;0.8558874;360T;MONE;GBP;N/A;3.0E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346314997L1;false;TPAC,FULJ,ILQD
2019-11-14T10:00:17.989Z;ISIN;EZ9HVCMG83G0;0.8559145;360T;MONE;GBP;N/A;3.0E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346314997L2;false;TPAC,FULJ,ILQD
2019-11-14T10:00:16.467Z;ISIN;EZ5FBF1FHWT7;1.0998356;360T;MONE;USD;N/A;493599.56;USD;2019-12-12T00:00:00.000Z;360T;1010000281346308877;false;FULJ,ILQD
2019-11-14T09:52:19.245Z;ISIN;EZ7PTJPJ0FR8;119.46104;360T;MONE;JPY;N/A;1.05E8;JPY;2019-12-12T00:00:00.000Z;360T;1010000281346311394;false;FULJ,ILQD
2019-11-14T09:51:51.504Z;ISIN;EZ3K7ZYD4SX6;3.90073;360T;MONE;PLN;N/A;3.8E7;PLN;2019-12-12T00:00:00.000Z;360T;1010000281346311184L2;false;TPAC,FULJ,ILQD
2019-11-14T09:51:51.504Z;ISIN;EZGSV293LCW1;3.900761;360T;MONE;PLN;N/A;3.8E7;PLN;2019-12-12T00:00:00.000Z;360T;1010000281346311184L1;false;TPAC,FULJ,ILQD
2019-11-14T09:50:35.493Z;ISIN;EZ15F0P51NJ1;10.6916973;360T;MONE;SEK;N/A;3.0E8;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346310222L2;false;TPAC,FULJ,ILQD
2019-11-14T09:50:35.493Z;ISIN;EZ66YVVVT6V2;10.6916438;360T;MONE;SEK;N/A;3.0E8;SEK;2019-12-12T00:00:00.000Z;360T;1010000281346310222L1;false;TPAC,FULJ,ILQD
2019-11-14T09:47:05.860Z;ISIN;EZ343C0QG042;16.338071;360T;MONE;ZAR;N/A;2.53E8;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346309713L2;false;TPAC,FULJ,ILQD
2019-11-14T09:47:05.860Z;ISIN;EZ156JG0C4M1;16.334873;360T;MONE;ZAR;N/A;2.53E8;ZAR;2019-12-12T00:00:00.000Z;360T;1010000281346309713L1;false;TPAC,FULJ,ILQD
2019-11-14T09:46:59.300Z;ISIN;EZ13T6GTMYT9;1.10009;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346308524L2;false;TPAC,FULJ,ILQD
2019-11-14T09:46:59.300Z;ISIN;EZ5FBF1FHWT7;1.099831;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346308524L1;false;TPAC,FULJ,ILQD
2019-11-14T09:46:59.300Z;ISIN;EZ13T6GTMYT9;1.10009;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346308385L2;false;TPAC,FULJ,ILQD
2019-11-14T09:46:59.300Z;ISIN;EZ5FBF1FHWT7;1.09983;360T;MONE;USD;N/A;1.0E7;USD;2019-12-12T00:00:00.000Z;360T;1010000281346308385L1;false;TPAC,FULJ,ILQD
2019-11-14T09:44:42.938Z;ISIN;EZ77FVL9SWF5;1.28547;360T;MONE;USD;N/A;7.0E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346311895L1;false;TPAC,FULJ,ILQD
2019-11-14T09:44:42.938Z;ISIN;EZ5487TTFG52;1.2952355;360T;MONE;USD;N/A;7.0E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346311895L2;false;TPAC,FULJ,ILQD
2019-11-14T09:43:39.963Z;ISIN;EZ18ZB28JDW9;0.8555765;360T;MONE;GBP;N/A;740000.0;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346307750;false;FULJ,ILQD
2019-11-14T09:43:31.530Z;ISIN;EZ5FBF1FHWT7;1.099684;360T;MONE;USD;N/A;70000.0;USD;2019-12-12T00:00:00.000Z;360T;1010000281346311851;false;FULJ,ILQD
2019-11-14T09:43:01.804Z;ISIN;EZ77FVL9SWF5;1.28524;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346309105L1;false;TPAC,FULJ,ILQD
2019-11-14T09:43:01.804Z;ISIN;EZ688W6T3Z34;1.291245;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-12T00:00:00.000Z;360T;1010000281346309105L2;false;TPAC,FULJ,ILQD
2019-11-14T09:42:54.907Z;ISIN;EZ2QD5WK0N60;4.291494;360T;MONE;PLN;N/A;2.9E7;PLN;2019-12-12T00:00:00.000Z;360T;1010000281346309362L2;false;TPAC,FULJ,ILQD
2019-11-14T09:42:54.907Z;ISIN;EZ9TCJ2RHTG8;4.291264;360T;MONE;PLN;N/A;2.9E7;PLN;2019-12-12T00:00:00.000Z;360T;1010000281346309362L1;false;TPAC,FULJ,ILQD
2019-11-14T09:41:26.085Z;ISIN;EZB4W37JN7B3;333.6893;360T;MONE;HUF;N/A;1.0E9;HUF;2019-12-12T00:00:00.000Z;360T;1010000281346309322L2;false;TPAC,FULJ,ILQD
2019-11-14T09:41:26.085Z;ISIN;EZ78S2CV63C7;333.6866;360T;MONE;HUF;N/A;1.0E9;HUF;2019-12-12T00:00:00.000Z;360T;1010000281346309322L1;false;TPAC,FULJ,ILQD
