Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-01T11:41:07.643Z;ISIN;EZ5463916SM4;1.477383;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430311064L1;false;TPAC,FULJ,ILQD
2021-04-01T11:41:07.643Z;ISIN;EZ3X59J6ZLP0;1.477764;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430311064L2;false;TPAC,FULJ,ILQD
2021-04-01T11:40:03.668Z;ISIN;EZ97355919D8;1.575735;360T;MONE;SGD;N/A;30000.0;SGD;2021-04-29T00:00:00.000Z;360T;1010000281430303056L1;false;TPAC,FULJ,ILQD
2021-04-01T11:40:00.913Z;ISIN;EZBK78H7GCK8;1.1736525;360T;MONE;USD;N/A;3000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430311046L1;false;TPAC,FULJ,ILQD
2021-04-01T11:40:00.913Z;ISIN;EZVFTJWJZ4D0;1.1738392;360T;MONE;USD;N/A;3000000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430311046L2;false;TPAC,FULJ,ILQD
2021-04-01T11:37:40.598Z;ISIN;EZ89M1W45LG9;1.021732;360T;MONE;SEK;N/A;2.5E7;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430311398L2;false;TPAC,FULJ,ILQD
2021-04-01T11:37:40.598Z;ISIN;EZ8F95JKTWY3;1.02174;360T;MONE;SEK;N/A;2.5E7;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430311398L1;false;TPAC,FULJ,ILQD
2021-04-01T11:36:36.355Z;ISIN;EZB25VWPKT91;8.7426;360T;MONE;SEK;N/A;2.5E7;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430311324L2;false;TPAC,FULJ,ILQD
2021-04-01T11:36:36.355Z;ISIN;EZ3YGTGD7R10;8.742703;360T;MONE;SEK;N/A;2.5E7;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430311324L1;false;TPAC,FULJ,ILQD
2021-04-01T11:35:54.952Z;ISIN;EZD8BDT98HF6;10.6357717;360T;MONE;MAD;N/A;500000.0;MAD;2021-04-29T00:00:00.000Z;360T;1010000281430311128L2;false;TPAC,FULJ,ILQD
2021-04-01T11:35:54.952Z;ISIN;EZP997PRRR07;10.63194;360T;MONE;MAD;N/A;500000.0;MAD;2021-04-29T00:00:00.000Z;360T;1010000281430311128L1;false;TPAC,FULJ,ILQD
2021-04-01T11:35:34.675Z;ISIN;EZ12062S3TC3;7.43794;360T;MONE;DKK;N/A;2000000.0;DKK;2021-04-29T00:00:00.000Z;360T;1010000281430311031L1;false;TPAC,FULJ,ILQD
2021-04-01T11:35:34.675Z;ISIN;EZ8Y0GV6F138;7.4384117;360T;MONE;DKK;N/A;2000000.0;DKK;2021-04-29T00:00:00.000Z;360T;1010000281430311031L2;false;TPAC,FULJ,ILQD
2021-04-01T11:34:11.181Z;ISIN;EZBK78H7GCK8;1.1736251;360T;MONE;USD;N/A;104000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430307190;false;FULJ,ILQD
2021-04-01T11:32:27.755Z;ISIN;EZBK78H7GCK8;1.1738111;360T;MONE;USD;N/A;250000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430310576;false;FULJ,ILQD
2021-04-01T11:31:17.872Z;ISIN;EZ44YLK4D5Y7;0.8517483;360T;MONE;GBP;N/A;81743.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430306932;false;FULJ,ILQD
2021-04-01T11:27:53.098Z;ISIN;EZ97355919D8;1.579269;360T;MONE;SGD;N/A;260000.0;SGD;2021-04-29T00:00:00.000Z;360T;1010000281430300727L1;false;TPAC,FULJ,ILQD
2021-04-01T11:26:57.936Z;ISIN;EZV0QVDFJ841;1.17404;360T;MONE;USD;N/A;4.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430306508L1;false;TPAC,FULJ,ILQD
2021-04-01T11:26:57.936Z;ISIN;EZ5TY1L1Q4Y3;1.1740658;360T;MONE;USD;N/A;4.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430306508L2;false;TPAC,FULJ,ILQD
2021-04-01T11:25:47.757Z;ISIN;EZBK78H7GCK8;1.1737928;360T;MONE;USD;N/A;114800.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430307553;false;FULJ,ILQD
2021-04-01T11:25:28.510Z;ISIN;EZ8SV2H3KMP4;1.2595668;360T;MONE;CAD;N/A;6000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430307982L1;false;TPAC,FULJ,ILQD
2021-04-01T11:25:28.510Z;ISIN;EZ3GYBPYVHP1;1.2595465;360T;MONE;CAD;N/A;6000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430307982L2;false;TPAC,FULJ,ILQD
2021-04-01T11:25:19.827Z;ISIN;EZ44YLK4D5Y7;0.8516754;360T;MONE;GBP;N/A;8841.0;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430306061;false;FULJ,ILQD
2021-04-01T11:24:51.063Z;ISIN;EZ6VSWV0H472;1.1106857;360T;MONE;CHF;N/A;6660.0;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430307394;false;FULJ,ILQD
2021-04-01T11:24:45.076Z;ISIN;EZ9DNF2MRNM8;1.1788663;360T;MONE;USD;N/A;250000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430306248L3;false;TPAC,FULJ,ILQD
2021-04-01T11:24:45.076Z;ISIN;EZ87VDX4LDY8;1.178069;360T;MONE;USD;N/A;250000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430306248L2;false;TPAC,FULJ,ILQD
2021-04-01T11:24:45.076Z;ISIN;EZ2V30RTYR56;1.1773145;360T;MONE;USD;N/A;100000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430306248L1;false;TPAC,FULJ,ILQD
2021-04-01T11:23:49.814Z;ISIN;EZ3L0XHTS1R1;8.5646;360T;MONE;NOK;N/A;1.0E9;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430302423L2;false;TPAC,FULJ,ILQD
2021-04-01T11:23:49.814Z;ISIN;EZ3Y9X2Z49K5;8.564606;360T;MONE;NOK;N/A;1.0E9;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430302423L1;false;TPAC,FULJ,ILQD
2021-04-01T11:22:35.187Z;ISIN;EZ36650DVR68;1.377895;360T;MONE;USD;N/A;309522.52;USD;2021-04-29T00:00:00.000Z;360T;1010000281430300251L2;false;TPAC,FULJ,ILQD
2021-04-01T11:22:35.187Z;ISIN;EZ36650DVR68;1.377895;360T;MONE;USD;N/A;2857887.87;USD;2021-04-29T00:00:00.000Z;360T;1010000281430300251L1;false;TPAC,FULJ,ILQD
2021-04-01T11:22:35.187Z;ISIN;EZ36650DVR68;1.377895;360T;MONE;USD;N/A;666870.32;USD;2021-04-29T00:00:00.000Z;360T;1010000281430300251L3;false;TPAC,FULJ,ILQD
2021-04-01T11:22:35.187Z;ISIN;EZ36650DVR68;1.377895;360T;MONE;USD;N/A;4143803.24;USD;2021-04-29T00:00:00.000Z;360T;1010000281430300251L4;false;TPAC,FULJ,ILQD
2021-04-01T11:22:35.187Z;ISIN;EZ36650DVR68;1.377895;360T;MONE;USD;N/A;4834586.19;USD;2021-04-29T00:00:00.000Z;360T;1010000281430300251L5;false;TPAC,FULJ,ILQD
2021-04-01T11:18:28.315Z;ISIN;EZVFTJWJZ4D0;1.1737026;360T;MONE;USD;N/A;2.25E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430304836L2;false;TPAC,FULJ,ILQD
2021-04-01T11:18:28.315Z;ISIN;EZBK78H7GCK8;1.173508;360T;MONE;USD;N/A;2.25E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430304836L1;false;TPAC,FULJ,ILQD
2021-04-01T11:17:22.106Z;ISIN;EZBK78H7GCK8;1.173339;360T;MONE;USD;N/A;2.25E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430304593L1;false;TPAC,FULJ,ILQD
2021-04-01T11:17:22.106Z;ISIN;EZ5TY1L1Q4Y3;1.1735059;360T;MONE;USD;N/A;2.25E7;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430304593L2;false;TPAC,FULJ,ILQD
2021-04-01T11:15:55.089Z;ISIN;EZ6LPJH0LC16;1.179327;360T;MONE;USD;N/A;80000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430305673;false;FULJ,ILQD
2021-04-01T11:13:35.830Z;ISIN;EZBK78H7GCK8;1.1738016;360T;MONE;USD;N/A;22000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430301204;false;FULJ,ILQD
2021-04-01T11:12:40.990Z;ISIN;EZBGSLC1G518;1.1738541;360T;MONE;USD;N/A;800000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430296900L1;false;TPAC,FULJ,ILQD
2021-04-01T11:12:14.235Z;ISIN;EZBK78H7GCK8;1.1737129;360T;MONE;USD;N/A;3.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430306345L1;false;TPAC,FULJ,ILQD
2021-04-01T11:12:14.235Z;ISIN;EZBGSLC1G518;1.1738248;360T;MONE;USD;N/A;3.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430306345L2;false;TPAC,FULJ,ILQD
2021-04-01T11:08:53.523Z;ISIN;EZBBJ4H4PKT4;23.933453;360T;MONE;MXN;N/A;3.05E8;MXN;2021-04-29T00:00:00.000Z;360T;1010000281430305422L1;false;TPAC,FULJ,ILQD
2021-04-01T11:08:53.523Z;ISIN;EZ6RDSDHHPF3;23.999197;360T;MONE;MXN;N/A;3.05E8;MXN;2021-04-29T00:00:00.000Z;360T;1010000281430305422L2;false;TPAC,FULJ,ILQD
2021-04-01T11:07:26.584Z;ISIN;EZ7W8YN3ZQY0;14.727763;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-04-29T00:00:00.000Z;360T;1010000281430304067L2;false;TPAC,FULJ,ILQD
2021-04-01T11:07:26.584Z;ISIN;EZ73JK10XZ24;14.712585;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-04-29T00:00:00.000Z;360T;1010000281430304067L1;false;TPAC,FULJ,ILQD
2021-04-01T11:06:47.403Z;ISIN;EZB25VWPKT91;8.7544;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430303990L2;false;TPAC,FULJ,ILQD
2021-04-01T11:06:47.403Z;ISIN;EZ3YGTGD7R10;8.754504;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430303990L1;false;TPAC,FULJ,ILQD
2021-04-01T11:06:22.018Z;ISIN;EZ7M4XC364H9;6.452034;360T;MONE;HRK;N/A;5000000.0;HRK;2021-04-29T00:00:00.000Z;360T;1010000281430303877L2;false;TPAC,FULJ,ILQD
2021-04-01T11:06:22.018Z;ISIN;EZ3P60SCXDJ8;6.452649;360T;MONE;HRK;N/A;5000000.0;HRK;2021-04-29T00:00:00.000Z;360T;1010000281430303877L1;false;TPAC,FULJ,ILQD
2021-04-01T11:04:22.071Z;ISIN;EZG53H6M48Y1;6.33858;360T;MONE;DKK;N/A;1.5E7;DKK;2021-04-29T00:00:00.000Z;360T;1010000281430303787L2;false;TPAC,FULJ,ILQD
2021-04-01T11:04:22.071Z;ISIN;EZ1ZPM2X4363;6.338589;360T;MONE;DKK;N/A;1.5E7;DKK;2021-04-29T00:00:00.000Z;360T;1010000281430303787L1;false;TPAC,FULJ,ILQD
2021-04-01T11:03:06.636Z;ISIN;EZ369YRQ09D3;22.2315;360T;MONE;CZK;N/A;2.2E7;CZK;2021-04-29T00:00:00.000Z;360T;1010000281430303688L2;false;TPAC,FULJ,ILQD
2021-04-01T11:03:06.636Z;ISIN;EZ53TH9152D2;22.23153;360T;MONE;CZK;N/A;2.2E7;CZK;2021-04-29T00:00:00.000Z;360T;1010000281430303688L1;false;TPAC,FULJ,ILQD
2021-04-01T11:02:05.914Z;ISIN;EZ6TC7QH5KZ1;0.94626;360T;MONE;CHF;N/A;4000000.0;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430302615L2;false;TPAC,FULJ,ILQD
2021-04-01T11:02:05.914Z;ISIN;EZ8GKYQFGSB6;0.9462872;360T;MONE;CHF;N/A;4000000.0;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430302615L1;false;TPAC,FULJ,ILQD
2021-04-01T11:01:39.177Z;ISIN;EZ4M6HRMVVC0;0.7560161;360T;MONE;USD;N/A;1.5E7;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430302488L1;false;TPAC,FULJ,ILQD
2021-04-01T11:01:39.177Z;ISIN;EZ1761VVHQQ7;0.75602;360T;MONE;USD;N/A;1.5E7;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430302488L2;false;TPAC,FULJ,ILQD
2021-04-01T11:00:44.322Z;ISIN;EZ8NHNCSVJ10;110.79944;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430302293L1;false;TPAC,FULJ,ILQD
2021-04-01T11:00:44.322Z;ISIN;EZBKPWYZ1TH9;110.79455;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-29T00:00:00.000Z;360T;1010000281430302293L2;false;TPAC,FULJ,ILQD
2021-04-01T10:59:57.583Z;ISIN;EZBK78H7GCK8;1.1735838;360T;MONE;USD;N/A;5.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430301496L1;false;TPAC,FULJ,ILQD
2021-04-01T10:59:57.583Z;ISIN;EZBGSLC1G518;1.1736925;360T;MONE;USD;N/A;5.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430301496L2;false;TPAC,FULJ,ILQD
2021-04-01T10:59:02.707Z;ISIN;EZ3GYBPYVHP1;1.2590083;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430300542L2;false;TPAC,FULJ,ILQD
2021-04-01T10:59:02.707Z;ISIN;EZ8SV2H3KMP4;1.2590225;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430300542L1;false;TPAC,FULJ,ILQD
2021-04-01T10:58:32.575Z;ISIN;EZ36650DVR68;1.3775545;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430300306L2;false;TPAC,FULJ,ILQD
2021-04-01T10:58:32.575Z;ISIN;EZ189LLHYVW7;1.3775428;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430300306L1;false;TPAC,FULJ,ILQD
2021-04-01T10:58:01.245Z;ISIN;EZBR61QKFYK7;7.728113;360T;MONE;CNY;N/A;298000.0;CNY;2021-04-29T00:00:00.000Z;360T;1010000281430302846;false;FULJ,ILQD
2021-04-01T10:57:21.296Z;ISIN;EZ8QDCG66VP8;3.6728;360T;MONE;AED;N/A;3.5E7;AED;2021-04-29T00:00:00.000Z;360T;1010000281430301155L1;false;TPAC,FULJ,ILQD
2021-04-01T10:57:21.296Z;ISIN;EZ6FLX4BSVL1;3.6727975;360T;MONE;AED;N/A;3.5E7;AED;2021-04-29T00:00:00.000Z;360T;1010000281430301155L2;false;TPAC,FULJ,ILQD
2021-04-01T10:56:36.808Z;ISIN;EZBK78H7GCK8;1.1735234;360T;MONE;USD;N/A;830000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430298794;false;FULJ,ILQD
2021-04-01T10:55:23.477Z;ISIN;EZ97355919D8;1.580351;360T;MONE;SGD;N/A;10000.0;SGD;2021-04-29T00:00:00.000Z;360T;1010000281430302003;false;FULJ,ILQD
2021-04-01T10:54:13.044Z;ISIN;EZB2G8NSKFS7;4.311656;360T;MONE;AED;N/A;10000.0;AED;2021-04-29T00:00:00.000Z;360T;1010000281430301962;false;FULJ,ILQD
2021-04-01T10:42:11.330Z;ISIN;EZ26G9T2XWF4;1.258345;360T;MONE;CAD;N/A;6000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430298573L2;false;TPAC,FULJ,ILQD
2021-04-01T10:42:11.330Z;ISIN;EZ3GYBPYVHP1;1.258347;360T;MONE;CAD;N/A;6000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430298573L1;false;TPAC,FULJ,ILQD
2021-04-01T10:38:51.280Z;ISIN;EZ1DSV3GPSF8;10.037317;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430298208L1;false;TPAC,FULJ,ILQD
2021-04-01T10:38:51.280Z;ISIN;EZ879QBBBNV3;10.037532;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-29T00:00:00.000Z;360T;1010000281430298208L2;false;TPAC,FULJ,ILQD
2021-04-01T10:37:44.413Z;ISIN;EZBR61QKFYK7;7.734791;360T;MONE;CNY;N/A;3245733.75;CNY;2021-04-29T00:00:00.000Z;360T;1010000281430297896;false;FULJ,ILQD
2021-04-01T10:37:28.770Z;ISIN;EZ5HL79FHYS8;362.3201;360T;MONE;HUF;N/A;5000000.0;HUF;2021-04-29T00:00:00.000Z;360T;1010000281430294275;false;FULJ,ILQD
2021-04-01T10:34:11.867Z;ISIN;EZ82Q89N2BG0;8.7399169;360T;MONE;SEK;N/A;9.8E7;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430297387L1;false;TPAC,FULJ,ILQD
2021-04-01T10:34:11.867Z;ISIN;EZ3YGTGD7R10;8.739485;360T;MONE;SEK;N/A;9.8E7;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430297387L2;false;TPAC,FULJ,ILQD
2021-04-01T10:34:01.934Z;ISIN;EZV0QVDFJ841;1.17432;360T;MONE;USD;N/A;8.15E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430292025L2;false;TPAC,FULJ,ILQD
2021-04-01T10:34:01.934Z;ISIN;EZV0QVDFJ841;1.17432;360T;MONE;USD;N/A;3.145E8;USD;2021-04-29T00:00:00.000Z;360T;1010000281430292025L1;false;TPAC,FULJ,ILQD
2021-04-01T10:34:01.934Z;ISIN;EZ832LNW4TX3;1.1750053;360T;MONE;USD;N/A;3.13E8;USD;2021-04-29T00:00:00.000Z;360T;1010000281430292025L4;false;TPAC,FULJ,ILQD
2021-04-01T10:34:01.934Z;ISIN;EZ832LNW4TX3;1.1750053;360T;MONE;USD;N/A;8.0E7;USD;2021-04-29T00:00:00.000Z;360T;1010000281430292025L3;false;TPAC,FULJ,ILQD
2021-04-01T10:31:33.169Z;ISIN;EZBK78H7GCK8;1.1743552;360T;MONE;USD;N/A;17000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430292574;false;FULJ,ILQD
2021-04-01T10:29:50.127Z;ISIN;EZB0VCWZ15C2;1.68426;360T;MONE;NZD;N/A;700000.0;NZD;2021-04-29T00:00:00.000Z;360T;1010000281430296393L1;false;TPAC,FULJ,ILQD
2021-04-01T10:29:50.127Z;ISIN;EZ7V482LTCC8;1.684537;360T;MONE;NZD;N/A;700000.0;NZD;2021-04-29T00:00:00.000Z;360T;1010000281430296393L2;false;TPAC,FULJ,ILQD
2021-04-01T10:29:00.034Z;ISIN;EZV2R01K7C00;24.41153;360T;MONE;MXN;N/A;9700000.0;MXN;2021-04-29T00:00:00.000Z;360T;1010000281430295696;false;FULJ,ILQD
2021-04-01T10:28:46.667Z;ISIN;EZF4TV4WM3R1;1.55282;360T;MONE;AUD;N/A;3500000.0;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430295285L1;false;TPAC,FULJ,ILQD
2021-04-01T10:28:46.667Z;ISIN;EZ7XF5TZWT64;1.5550356;360T;MONE;AUD;N/A;3500000.0;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430295285L2;false;TPAC,FULJ,ILQD
2021-04-01T10:27:51.791Z;ISIN;EZVNWTCRF1Z0;1.302809;360T;MONE;CHF;N/A;5980000.0;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430291987;false;FULJ,ILQD
2021-04-01T10:26:54.066Z;ISIN;EZ5KHVMW8T96;0.8529252;360T;MONE;GBP;N/A;4340000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430291975;false;FULJ,ILQD
2021-04-01T10:26:36.078Z;ISIN;EZ1R1ZD908W4;4.6196625;360T;MONE;PLN;N/A;1.2E7;PLN;2021-04-29T00:00:00.000Z;360T;1010000281430295224L1;false;TPAC,FULJ,ILQD
2021-04-01T10:26:36.078Z;ISIN;EZ6W52KSRRX0;4.61975;360T;MONE;PLN;N/A;1.2E7;PLN;2021-04-29T00:00:00.000Z;360T;1010000281430295224L2;false;TPAC,FULJ,ILQD
2021-04-01T10:26:05.919Z;ISIN;EZBK78H7GCK8;1.1744324;360T;MONE;USD;N/A;100000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430289438;false;FULJ,ILQD
2021-04-01T10:24:01.819Z;ISIN;EZBK78H7GCK8;1.1742729;360T;MONE;USD;N/A;10000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430292118;false;FULJ,ILQD
2021-04-01T10:22:30.589Z;ISIN;EZBK78H7GCK8;1.1744396;360T;MONE;USD;N/A;15700.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430289041;false;FULJ,ILQD
2021-04-01T10:20:50.536Z;ISIN;EZ4GZ5FGXPQ0;7.57352;360T;MONE;HRK;N/A;473461.0;HRK;2021-04-29T00:00:00.000Z;360T;1010000281430288958;false;FULJ,ILQD
2021-04-01T10:19:43.071Z;ISIN;EZV0QVDFJ841;1.17453;360T;MONE;USD;N/A;4172000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430292640L1;false;TPAC,FULJ,ILQD
2021-04-01T10:19:43.071Z;ISIN;EZ4774KSJ523;1.184051;360T;MONE;USD;N/A;4172000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430292640L2;false;TPAC,FULJ,ILQD
2021-04-01T10:19:29.628Z;ISIN;EZ8HK8XPXWL7;0.85308;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430290252L1;false;TPAC,FULJ,ILQD
2021-04-01T10:19:29.628Z;ISIN;EZ8ZLZMWHWR1;0.85353;360T;MONE;GBP;N/A;3.0E7;GBP;2021-04-29T00:00:00.000Z;360T;1010000281430290252L2;false;TPAC,FULJ,ILQD
2021-04-01T10:19:21.105Z;ISIN;EZV0QVDFJ841;1.17458;360T;MONE;USD;N/A;80000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430294168L1;false;TPAC,FULJ,ILQD
2021-04-01T10:19:21.105Z;ISIN;EZ9BFJZ62CF8;1.175132;360T;MONE;USD;N/A;80000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430294168L2;false;TPAC,FULJ,ILQD
2021-04-01T10:19:05.633Z;ISIN;EZBK78H7GCK8;1.1743531;360T;MONE;USD;N/A;15000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430288504;false;FULJ,ILQD
2021-04-01T10:18:08.017Z;ISIN;EZ6YD9F8QV34;8.19;360T;MONE;TRY;N/A;1000000.0;TRY;2021-04-29T00:00:00.000Z;360T;1010000281430293630L1;false;TPAC,FULJ,ILQD
2021-04-01T10:18:08.017Z;ISIN;EZ93LPRKNFT5;8.2140943;360T;MONE;TRY;N/A;1000000.0;TRY;2021-04-29T00:00:00.000Z;360T;1010000281430293630L2;false;TPAC,FULJ,ILQD
2021-04-01T10:18:07.569Z;ISIN;EZBGSLC1G518;1.1743737;360T;MONE;USD;N/A;8000000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430289232L2;false;TPAC,FULJ,ILQD
2021-04-01T10:18:07.569Z;ISIN;EZBK78H7GCK8;1.1742535;360T;MONE;USD;N/A;8000000.0;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430289232L1;false;TPAC,FULJ,ILQD
2021-04-01T10:17:57.077Z;ISIN;EZ3K5NWS1XZ8;0.69723;360T;MONE;USD;N/A;700000.0;NZD;2021-04-29T00:00:00.000Z;360T;1010000281430293525L2;false;TPAC,FULJ,ILQD
2021-04-01T10:17:57.077Z;ISIN;EZ6BN1RZXCV9;0.6972268;360T;MONE;USD;N/A;700000.0;NZD;2021-04-29T00:00:00.000Z;360T;1010000281430293525L1;false;TPAC,FULJ,ILQD
2021-04-01T10:17:43.000Z;ISIN;EZ4M6HRMVVC0;0.756296;360T;MONE;USD;N/A;3000000.0;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430293513L1;false;TPAC,FULJ,ILQD
2021-04-01T10:17:43.000Z;ISIN;EZ1761VVHQQ7;0.7563;360T;MONE;USD;N/A;3000000.0;AUD;2021-04-29T00:00:00.000Z;360T;1010000281430293513L2;false;TPAC,FULJ,ILQD
2021-04-01T10:17:16.241Z;ISIN;EZ73JK10XZ24;14.719918;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-04-29T00:00:00.000Z;360T;1010000281430293494L1;false;TPAC,FULJ,ILQD
2021-04-01T10:17:16.241Z;ISIN;EZ4SWF8FN0J5;14.722;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-04-29T00:00:00.000Z;360T;1010000281430293494L2;false;TPAC,FULJ,ILQD
2021-04-01T10:15:48.995Z;ISIN;EZBK78H7GCK8;1.1738528;360T;MONE;USD;N/A;20000.0;USD;2021-04-29T00:00:00.000Z;360T;1010000281430288725;false;FULJ,ILQD
2021-04-01T10:15:46.296Z;ISIN;EZ234PPXQ1Z2;1.4771722;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430293438L2;false;TPAC,FULJ,ILQD
2021-04-01T10:15:46.296Z;ISIN;EZ5463916SM4;1.4770258;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-29T00:00:00.000Z;360T;1010000281430293438L1;false;TPAC,FULJ,ILQD
2021-04-01T10:14:39.485Z;ISIN;EZ3YGTGD7R10;8.7403449;360T;MONE;SEK;N/A;9000000.0;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430293231L1;false;TPAC,FULJ,ILQD
2021-04-01T10:14:39.485Z;ISIN;EZB25VWPKT91;8.74024;360T;MONE;SEK;N/A;9000000.0;SEK;2021-04-29T00:00:00.000Z;360T;1010000281430293231L2;false;TPAC,FULJ,ILQD
2021-04-01T10:14:14.568Z;ISIN;EZ1CSH13DRD3;1.109665;360T;MONE;CHF;N/A;1.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430249206L2;false;TPAC,FULJ,ILQD
2021-04-01T10:14:14.568Z;ISIN;EZ6VSWV0H472;1.109931;360T;MONE;CHF;N/A;1.0E8;EUR;2021-04-29T00:00:00.000Z;360T;1010000281430249206L1;false;TPAC,FULJ,ILQD
2021-04-01T10:13:59.303Z;ISIN;EZ4LK5NP08H9;24.439005;360T;MONE;MXN;N/A;9700000.0;MXN;2021-04-29T00:00:00.000Z;360T;1010000281430289574;false;FULJ,ILQD
2021-04-01T10:13:43.188Z;ISIN;EZ8GKYQFGSB6;0.9454975;360T;MONE;CHF;N/A;2.5E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430293121L1;false;TPAC,FULJ,ILQD
2021-04-01T10:13:43.188Z;ISIN;EZ6TC7QH5KZ1;0.94547;360T;MONE;CHF;N/A;2.5E7;CHF;2021-04-29T00:00:00.000Z;360T;1010000281430293121L2;false;TPAC,FULJ,ILQD
